sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22282;SDS011;11310;51.528;21.204;2023-09-19T00:00:46;10.13;;;6.32;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:03:16;11.07;;;6.18;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:05:47;9.90;;;5.70;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:08:17;12.05;;;6.93;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:10:53;15.38;;;6.60;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:13:23;9.93;;;5.45;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:15:51;12.68;;;6.50;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:18:24;11.05;;;6.10;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:20:56;10.90;;;6.18;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:23:25;11.07;;;6.55;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:26:05;12.52;;;6.82;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:28:34;10.68;;;5.43;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:31:03;11.32;;;6.10;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:33:32;9.77;;;6.10;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:36:00;10.77;;;6.10;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:38:32;10.20;;;6.20;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:41:00;12.45;;;6.25;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:43:31;11.93;;;6.28;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:46:01;10.43;;;5.97;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:48:36;11.25;;;5.80;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:51:10;11.10;;;6.07;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:53:42;10.15;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:56:13;9.98;;;5.38;;
22282;SDS011;11310;51.528;21.204;2023-09-19T00:58:48;11.68;;;5.85;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:01:18;10.00;;;6.30;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:03:49;11.82;;;5.80;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:06:18;11.32;;;6.35;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:08:48;9.90;;;5.93;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:11:18;10.25;;;5.95;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:13:56;9.88;;;5.85;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:16:35;10.55;;;5.70;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:19:21;10.75;;;5.68;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:22:07;13.48;;;5.72;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:28:06;10.07;;;5.97;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:30:44;10.98;;;5.97;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:33:16;10.80;;;6.10;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:35:45;10.88;;;5.70;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:38:14;12.02;;;6.13;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:40:43;11.73;;;6.20;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:43:21;12.65;;;6.28;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:45:58;11.40;;;5.72;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:48:34;11.32;;;6.28;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:51:08;12.40;;;6.50;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:53:40;11.65;;;6.40;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:56:21;10.07;;;5.80;;
22282;SDS011;11310;51.528;21.204;2023-09-19T01:58:54;12.82;;;6.70;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:01:28;11.15;;;5.53;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:03:57;11.75;;;5.75;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:06:31;10.25;;;6.18;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:09:01;10.75;;;6.03;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:11:30;11.07;;;5.85;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:13:59;11.45;;;6.35;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:16:28;10.15;;;5.70;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:18:57;9.75;;;5.57;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:21:26;12.48;;;5.82;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:23:56;11.43;;;6.25;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:26:24;9.80;;;5.82;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:28:54;10.60;;;6.28;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:31:22;11.70;;;6.18;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:33:54;11.18;;;6.15;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:36:23;12.83;;;5.23;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:38:51;10.75;;;5.68;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:41:19;10.20;;;5.47;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:43:48;11.32;;;5.85;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:46:16;10.50;;;6.07;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:48:45;10.02;;;5.28;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:51:17;10.30;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:53:45;10.98;;;5.60;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:56:14;13.15;;;6.03;;
22282;SDS011;11310;51.528;21.204;2023-09-19T02:58:43;9.65;;;6.30;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:01:11;9.02;;;5.57;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:03:40;10.50;;;5.97;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:06:09;11.68;;;5.80;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:08:39;8.68;;;5.45;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:11:09;10.35;;;5.70;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:13:40;11.02;;;6.15;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:16:10;11.40;;;5.82;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:18:42;9.13;;;5.82;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:21:12;10.60;;;5.75;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:23:42;10.48;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:26:13;10.80;;;5.95;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:28:44;10.65;;;5.32;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:31:14;10.82;;;5.85;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:33:43;27.13;;;6.60;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:36:11;12.23;;;5.97;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:38:43;10.45;;;5.55;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:41:12;10.50;;;5.45;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:43:45;11.82;;;5.38;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:46:14;13.30;;;5.88;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:48:43;11.57;;;5.97;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:51:11;9.57;;;5.10;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:53:40;11.40;;;6.25;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:56:10;11.55;;;5.80;;
22282;SDS011;11310;51.528;21.204;2023-09-19T03:58:40;9.65;;;5.38;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:01:09;11.63;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:03:38;10.05;;;5.35;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:06:15;11.57;;;5.47;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:08:44;11.65;;;5.25;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:11:15;11.43;;;5.53;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:13:45;9.18;;;5.18;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:16:15;11.40;;;5.78;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:18:44;10.95;;;5.25;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:21:13;10.57;;;5.35;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:23:43;9.05;;;5.25;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:26:11;11.20;;;5.22;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:28:42;10.02;;;4.97;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:31:14;10.93;;;5.35;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:33:44;13.65;;;5.88;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:36:13;10.20;;;5.03;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:39:01;11.60;;;5.18;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:41:35;12.43;;;5.22;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:44:07;9.68;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:46:36;11.57;;;5.55;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:49:04;9.57;;;5.93;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:51:33;10.68;;;5.47;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:54:03;11.70;;;5.05;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:56:32;7.78;;;4.70;;
22282;SDS011;11310;51.528;21.204;2023-09-19T04:59:01;10.85;;;5.53;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:01:31;12.10;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:04:03;10.52;;;5.75;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:06:32;10.60;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:09:02;10.32;;;5.97;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:11:32;10.52;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:14:01;12.77;;;5.60;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:16:31;10.50;;;5.22;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:19:01;8.73;;;4.65;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:21:30;9.07;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:24:00;8.77;;;5.07;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:26:28;9.60;;;4.78;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:28:58;10.43;;;5.30;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:31:27;11.80;;;5.00;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:33:59;8.95;;;4.72;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:36:29;9.95;;;4.93;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:38:59;10.02;;;4.68;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:41:28;12.55;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:43:57;12.82;;;5.43;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:46:30;9.82;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:49:00;9.45;;;5.43;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:51:35;10.02;;;5.57;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:54:03;10.85;;;5.07;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:56:32;11.32;;;5.43;;
22282;SDS011;11310;51.528;21.204;2023-09-19T05:59:08;10.30;;;5.80;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:01:37;11.48;;;5.82;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:04:11;9.20;;;5.13;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:06:44;10.70;;;5.85;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:09:17;10.15;;;5.32;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:11:50;12.82;;;5.35;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:14:19;9.95;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:16:51;10.00;;;5.47;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:19:23;10.98;;;5.28;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:21:52;7.78;;;4.93;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:24:23;10.50;;;4.70;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:27:01;12.50;;;5.43;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:29:33;10.07;;;5.75;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:32:06;10.02;;;5.38;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:34:40;10.73;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:37:10;13.70;;;5.68;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:39:42;12.73;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:42:17;9.68;;;5.10;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:44:48;10.55;;;5.25;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:47:20;11.07;;;5.25;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:49:52;8.73;;;5.23;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:52:21;11.02;;;5.30;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:54:49;11.05;;;6.07;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:57:19;8.82;;;4.75;;
22282;SDS011;11310;51.528;21.204;2023-09-19T06:59:48;9.90;;;5.07;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:02:18;10.20;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:04:49;9.20;;;4.78;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:07:20;10.52;;;5.07;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:09:48;9.52;;;5.25;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:12:18;11.75;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:14:52;12.13;;;5.35;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:17:21;12.27;;;5.43;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:19:50;16.08;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:22:18;15.48;;;5.82;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:24:50;12.45;;;5.32;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:27:19;12.55;;;5.43;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:29:50;9.90;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:32:24;13.10;;;5.78;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:34:53;10.68;;;4.95;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:37:24;9.77;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:39:55;14.17;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:42:24;11.73;;;5.90;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:44:52;7.85;;;4.80;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:47:23;13.63;;;6.07;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:49:51;12.10;;;5.30;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:52:22;9.55;;;4.95;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:54:51;10.00;;;5.70;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:57:23;9.73;;;5.00;;
22282;SDS011;11310;51.528;21.204;2023-09-19T07:59:52;9.13;;;4.95;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:02:21;8.15;;;4.72;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:04:49;9.77;;;4.85;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:07:19;9.60;;;5.35;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:09:52;11.77;;;5.57;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:12:24;13.45;;;5.05;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:14:52;9.98;;;4.90;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:17:21;10.43;;;6.00;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:19:50;11.30;;;5.20;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:22:20;10.00;;;5.45;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:24:53;10.65;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:27:23;11.55;;;5.07;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:29:54;9.82;;;5.90;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:32:24;13.32;;;5.65;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:34:57;14.80;;;5.95;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:37:28;12.07;;;5.68;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:39:58;15.50;;;6.15;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:42:28;9.73;;;5.65;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:44:57;11.32;;;6.47;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:47:31;9.35;;;5.75;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:50:08;10.70;;;5.68;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:52:46;10.23;;;6.20;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:55:19;11.52;;;6.45;;
22282;SDS011;11310;51.528;21.204;2023-09-19T08:57:50;10.18;;;5.97;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:00:20;14.02;;;6.53;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:02:50;12.43;;;6.80;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:05:22;11.20;;;5.95;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:07:52;12.53;;;6.57;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:10:24;13.43;;;6.28;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:12:54;10.25;;;6.05;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:15:23;11.18;;;6.43;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:17:52;12.50;;;6.25;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:20:21;10.75;;;6.60;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:22:50;11.82;;;6.55;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:25:22;10.85;;;5.95;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:28:13;10.48;;;6.50;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:30:50;11.93;;;6.80;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:33:21;13.77;;;7.03;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:35:50;13.27;;;7.00;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:39:55;13.73;;;7.43;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:42:29;11.27;;;7.05;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:45:16;14.55;;;7.57;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:47:59;14.38;;;7.50;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:50:31;12.23;;;7.00;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:53:23;13.17;;;7.43;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:55:59;14.15;;;7.78;;
22282;SDS011;11310;51.528;21.204;2023-09-19T09:58:35;14.05;;;7.57;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:01:07;13.02;;;7.88;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:03:44;16.90;;;8.10;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:06:16;12.20;;;7.70;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:08:58;12.80;;;7.45;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:11:41;17.20;;;7.88;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:14:15;12.00;;;8.00;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:16:47;12.93;;;8.70;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:19:20;13.50;;;8.23;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:21:54;13.20;;;7.93;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:24:25;12.23;;;8.18;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:27:01;15.65;;;8.48;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:29:31;18.08;;;10.05;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:32:03;14.30;;;8.95;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:34:36;17.60;;;9.32;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:37:08;13.52;;;8.75;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:39:41;13.40;;;8.68;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:42:18;16.30;;;8.45;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:44:50;19.20;;;8.35;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:47:21;12.73;;;7.75;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:49:52;12.33;;;7.63;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:52:22;14.02;;;8.27;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:54:54;15.70;;;8.23;;
22282;SDS011;11310;51.528;21.204;2023-09-19T10:57:28;13.82;;;8.20;;
22282;SDS011;11310;51.528;21.204;2023-09-19T11:00:03;16.27;;;8.40;;
22282;SDS011;11310;51.528;21.204;2023-09-19T11:06:00;11.48;;;7.38;;
22282;SDS011;11310;51.528;21.204;2023-09-19T11:11:48;13.50;;;8.15;;
22282;SDS011;11310;51.528;21.204;2023-09-19T11:14:41;14.13;;;8.73;;
22282;SDS011;11310;51.528;21.204;2023-09-19T11:25:46;11.40;;;7.70;;
22282;SDS011;11310;51.528;21.204;2023-09-19T11:28:31;12.32;;;7.88;;
22282;SDS011;11310;51.528;21.204;2023-09-19T11:34:41;13.35;;;7.68;;
22282;SDS011;11310;51.528;21.204;2023-09-19T11:40:37;12.77;;;7.22;;
22282;SDS011;11310;51.528;21.204;2023-09-19T11:46:07;12.57;;;7.75;;
22282;SDS011;11310;51.528;21.204;2023-09-19T11:48:38;11.75;;;7.00;;
22282;SDS011;11310;51.528;21.204;2023-09-19T11:51:17;13.98;;;8.27;;
22282;SDS011;11310;51.528;21.204;2023-09-19T11:53:49;11.50;;;7.20;;
22282;SDS011;11310;51.528;21.204;2023-09-19T11:56:20;11.40;;;7.40;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:01:26;12.18;;;7.38;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:03:59;13.20;;;7.57;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:06:33;12.23;;;7.85;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:09:05;11.20;;;6.85;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:11:41;13.60;;;8.20;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:14:11;12.55;;;7.43;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:16:51;11.50;;;7.38;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:19:22;13.45;;;7.53;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:24:27;13.52;;;7.65;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:27:01;12.88;;;6.85;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:29:41;11.00;;;6.82;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:32:12;10.93;;;6.38;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:34:50;10.73;;;6.93;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:37:26;13.20;;;6.93;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:40:03;11.50;;;7.00;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:42:44;13.10;;;6.57;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:45:15;10.60;;;7.10;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:51:01;9.68;;;5.57;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:53:35;8.68;;;4.72;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:56:08;7.35;;;4.47;;
22282;SDS011;11310;51.528;21.204;2023-09-19T12:58:48;9.98;;;4.00;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:01:17;7.53;;;3.97;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:04:09;6.57;;;3.50;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:06:40;5.65;;;3.28;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:09:12;5.72;;;2.83;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:11:41;5.95;;;2.88;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:14:19;4.72;;;2.67;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:16:58;4.40;;;2.40;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:19:35;6.30;;;2.58;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:25:12;5.60;;;2.65;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:27:45;5.25;;;2.70;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:30:16;9.00;;;2.60;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:32:44;6.13;;;2.65;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:35:14;6.90;;;2.70;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:37:44;5.55;;;2.28;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:42:45;5.47;;;2.95;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:45:15;5.45;;;2.20;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:47:45;6.45;;;2.50;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:50:14;6.80;;;2.40;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:52:43;5.93;;;2.50;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:55:14;7.72;;;2.55;;
22282;SDS011;11310;51.528;21.204;2023-09-19T13:57:48;5.80;;;2.30;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:00:19;5.20;;;2.30;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:02:50;4.85;;;2.30;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:05:25;9.43;;;3.10;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:07:55;7.53;;;3.05;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:10:31;5.93;;;2.75;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:13:07;5.93;;;3.00;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:15:42;6.15;;;2.58;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:18:12;6.60;;;3.35;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:20:41;5.65;;;2.92;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:23:12;6.78;;;3.25;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:25:50;7.90;;;2.95;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:28:21;4.72;;;2.70;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:30:55;5.50;;;2.85;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:33:29;8.90;;;3.10;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:36:01;7.47;;;3.08;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:38:33;6.28;;;3.20;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:41:13;6.50;;;2.80;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:43:45;11.02;;;3.05;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:46:19;5.40;;;3.25;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:48:51;9.73;;;3.20;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:51:33;6.38;;;3.05;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:54:02;6.45;;;3.20;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:56:35;5.47;;;3.20;;
22282;SDS011;11310;51.528;21.204;2023-09-19T14:59:11;7.10;;;3.78;;
22282;SDS011;11310;51.528;21.204;2023-09-19T15:01:43;7.25;;;3.78;;
22282;SDS011;11310;51.528;21.204;2023-09-19T15:04:17;8.02;;;3.35;;
22282;SDS011;11310;51.528;21.204;2023-09-19T15:06:46;8.30;;;3.40;;
22282;SDS011;11310;51.528;21.204;2023-09-19T15:09:18;5.60;;;3.05;;
22282;SDS011;11310;51.528;21.204;2023-09-19T15:11:47;8.73;;;3.50;;
22282;SDS011;11310;51.528;21.204;2023-09-19T15:14:24;8.35;;;3.55;;
22282;SDS011;11310;51.528;21.204;2023-09-19T15:16:52;11.55;;;4.07;;
22282;SDS011;11310;51.528;21.204;2023-09-19T15:19:24;9.68;;;4.22;;
22282;SDS011;11310;51.528;21.204;2023-09-19T15:21:52;8.13;;;4.13;;
22282;SDS011;11310;51.528;21.204;2023-09-19T15:24:23;7.47;;;3.63;;
22282;SDS011;11310;51.528;21.204;2023-09-19T15:26:54;8.35;;;4.57;;
22282;SDS011;11310;51.528;21.204;2023-09-19T15:29:27;6.95;;;3.80;;
22282;SDS011;11310;51.528;21.204;2023-09-19T15:31:56;8.30;;;4.13;;
22282;SDS011;11310;51.528;21.204;2023-09-19T15:34:31;6.72;;;4.20;;
22282;SDS011;11310;51.528;21.204;2023-09-19T15:37:00;8.70;;;3.92;;