sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22787;DHT22;63134;52.020;4.714;2023-08-17T00:02:34;18.50;84.10
22787;DHT22;63134;52.020;4.714;2023-08-17T00:05:20;18.50;84.40
22787;DHT22;63134;52.020;4.714;2023-08-17T00:08:09;18.50;84.50
22787;DHT22;63134;52.020;4.714;2023-08-17T00:10:54;18.50;84.70
22787;DHT22;63134;52.020;4.714;2023-08-17T00:13:41;18.60;84.80
22787;DHT22;63134;52.020;4.714;2023-08-17T00:16:29;18.60;84.90
22787;DHT22;63134;52.020;4.714;2023-08-17T00:19:14;18.60;84.70
22787;DHT22;63134;52.020;4.714;2023-08-17T00:22:00;18.60;84.50
22787;DHT22;63134;52.020;4.714;2023-08-17T00:24:48;18.70;84.40
22787;DHT22;63134;52.020;4.714;2023-08-17T00:27:34;18.70;84.30
22787;DHT22;63134;52.020;4.714;2023-08-17T00:30:20;18.70;84.30
22787;DHT22;63134;52.020;4.714;2023-08-17T00:33:06;18.70;84.20
22787;DHT22;63134;52.020;4.714;2023-08-17T00:35:52;18.70;84.50
22787;DHT22;63134;52.020;4.714;2023-08-17T00:38:37;18.70;84.70
22787;DHT22;63134;52.020;4.714;2023-08-17T00:41:23;18.70;84.60
22787;DHT22;63134;52.020;4.714;2023-08-17T00:44:08;18.80;84.80
22787;DHT22;63134;52.020;4.714;2023-08-17T00:46:54;18.80;84.70
22787;DHT22;63134;52.020;4.714;2023-08-17T00:49:40;18.80;84.50
22787;DHT22;63134;52.020;4.714;2023-08-17T00:52:26;18.80;84.40
22787;DHT22;63134;52.020;4.714;2023-08-17T00:55:11;18.70;84.40
22787;DHT22;63134;52.020;4.714;2023-08-17T00:57:58;18.70;84.50
22787;DHT22;63134;52.020;4.714;2023-08-17T01:00:43;18.60;84.50
22787;DHT22;63134;52.020;4.714;2023-08-17T01:03:29;18.60;84.80
22787;DHT22;63134;52.020;4.714;2023-08-17T01:06:18;18.50;84.90
22787;DHT22;63134;52.020;4.714;2023-08-17T01:09:06;18.40;85.10
22787;DHT22;63134;52.020;4.714;2023-08-17T01:15:14;18.30;85.40
22787;DHT22;63134;52.020;4.714;2023-08-17T01:18:31;18.30;85.70
22787;DHT22;63134;52.020;4.714;2023-08-17T01:21:21;18.30;86.10
22787;DHT22;63134;52.020;4.714;2023-08-17T01:24:08;18.30;86.20
22787;DHT22;63134;52.020;4.714;2023-08-17T01:26:56;18.20;86.20
22787;DHT22;63134;52.020;4.714;2023-08-17T01:29:41;18.20;86.50
22787;DHT22;63134;52.020;4.714;2023-08-17T01:32:50;18.20;86.50
22787;DHT22;63134;52.020;4.714;2023-08-17T01:35:46;18.20;86.40
22787;DHT22;63134;52.020;4.714;2023-08-17T01:38:34;18.20;86.50
22787;DHT22;63134;52.020;4.714;2023-08-17T01:41:22;18.10;86.50
22787;DHT22;63134;52.020;4.714;2023-08-17T01:44:08;18.10;86.50
22787;DHT22;63134;52.020;4.714;2023-08-17T01:46:54;18.10;87.00
22787;DHT22;63134;52.020;4.714;2023-08-17T01:49:40;18.00;86.90
22787;DHT22;63134;52.020;4.714;2023-08-17T01:52:27;18.00;86.90
22787;DHT22;63134;52.020;4.714;2023-08-17T01:55:13;17.90;87.20
22787;DHT22;63134;52.020;4.714;2023-08-17T01:58:00;17.90;88.10
22787;DHT22;63134;52.020;4.714;2023-08-17T02:00:46;17.80;87.40
22787;DHT22;63134;52.020;4.714;2023-08-17T02:03:31;17.80;87.70
22787;DHT22;63134;52.020;4.714;2023-08-17T02:06:17;17.70;88.10
22787;DHT22;63134;52.020;4.714;2023-08-17T02:09:02;17.70;88.20
22787;DHT22;63134;52.020;4.714;2023-08-17T02:11:50;17.60;88.70
22787;DHT22;63134;52.020;4.714;2023-08-17T02:14:40;17.50;88.80
22787;DHT22;63134;52.020;4.714;2023-08-17T02:17:25;17.50;89.20
22787;DHT22;63134;52.020;4.714;2023-08-17T02:20:11;17.60;89.70
22787;DHT22;63134;52.020;4.714;2023-08-17T02:22:57;17.50;89.70
22787;DHT22;63134;52.020;4.714;2023-08-17T02:25:42;17.40;89.90
22787;DHT22;63134;52.020;4.714;2023-08-17T02:28:27;17.40;90.20
22787;DHT22;63134;52.020;4.714;2023-08-17T02:31:14;17.50;90.20
22787;DHT22;63134;52.020;4.714;2023-08-17T02:33:59;17.50;90.60
22787;DHT22;63134;52.020;4.714;2023-08-17T02:36:50;17.50;90.40
22787;DHT22;63134;52.020;4.714;2023-08-17T02:39:36;17.50;90.50
22787;DHT22;63134;52.020;4.714;2023-08-17T02:42:21;17.60;90.50
22787;DHT22;63134;52.020;4.714;2023-08-17T02:45:07;17.70;90.50
22787;DHT22;63134;52.020;4.714;2023-08-17T02:47:53;17.70;90.30
22787;DHT22;63134;52.020;4.714;2023-08-17T02:50:40;17.80;90.20
22787;DHT22;63134;52.020;4.714;2023-08-17T02:53:27;17.80;90.10
22787;DHT22;63134;52.020;4.714;2023-08-17T02:56:15;17.90;90.10
22787;DHT22;63134;52.020;4.714;2023-08-17T02:59:01;17.90;90.00
22787;DHT22;63134;52.020;4.714;2023-08-17T03:01:46;17.90;89.90
22787;DHT22;63134;52.020;4.714;2023-08-17T03:04:32;17.90;89.70
22787;DHT22;63134;52.020;4.714;2023-08-17T03:07:17;17.90;89.80
22787;DHT22;63134;52.020;4.714;2023-08-17T03:10:03;17.90;89.70
22787;DHT22;63134;52.020;4.714;2023-08-17T03:12:52;17.90;89.70
22787;DHT22;63134;52.020;4.714;2023-08-17T03:15:40;17.90;89.60
22787;DHT22;63134;52.020;4.714;2023-08-17T03:18:27;17.90;89.50
22787;DHT22;63134;52.020;4.714;2023-08-17T03:21:12;17.90;89.40
22787;DHT22;63134;52.020;4.714;2023-08-17T03:23:58;17.80;89.40
22787;DHT22;63134;52.020;4.714;2023-08-17T03:26:44;17.80;89.40
22787;DHT22;63134;52.020;4.714;2023-08-17T03:29:29;17.70;89.50
22787;DHT22;63134;52.020;4.714;2023-08-17T03:32:15;17.60;89.70
22787;DHT22;63134;52.020;4.714;2023-08-17T03:35:01;17.60;89.90
22787;DHT22;63134;52.020;4.714;2023-08-17T03:37:52;17.50;90.10
22787;DHT22;63134;52.020;4.714;2023-08-17T03:40:38;17.50;90.30
22787;DHT22;63134;52.020;4.714;2023-08-17T03:43:24;17.60;90.50
22787;DHT22;63134;52.020;4.714;2023-08-17T03:46:11;17.70;90.80
22787;DHT22;63134;52.020;4.714;2023-08-17T03:48:57;17.70;90.70
22787;DHT22;63134;52.020;4.714;2023-08-17T03:51:43;17.70;90.50
22787;DHT22;63134;52.020;4.714;2023-08-17T03:54:29;17.80;90.80
22787;DHT22;63134;52.020;4.714;2023-08-17T03:57:14;17.80;90.50
22787;DHT22;63134;52.020;4.714;2023-08-17T04:00:00;17.80;90.40
22787;DHT22;63134;52.020;4.714;2023-08-17T04:02:47;17.80;90.40
22787;DHT22;63134;52.020;4.714;2023-08-17T04:05:35;17.90;90.40
22787;DHT22;63134;52.020;4.714;2023-08-17T04:08:21;17.90;90.40
22787;DHT22;63134;52.020;4.714;2023-08-17T04:11:06;17.90;90.40
22787;DHT22;63134;52.020;4.714;2023-08-17T04:13:52;17.90;90.40
22787;DHT22;63134;52.020;4.714;2023-08-17T04:16:38;17.90;90.40
22787;DHT22;63134;52.020;4.714;2023-08-17T04:19:24;17.90;90.40
22787;DHT22;63134;52.020;4.714;2023-08-17T04:22:10;17.90;90.30
22787;DHT22;63134;52.020;4.714;2023-08-17T04:24:55;17.90;90.30
22787;DHT22;63134;52.020;4.714;2023-08-17T04:27:42;17.90;90.20
22787;DHT22;63134;52.020;4.714;2023-08-17T04:30:27;17.90;90.20
22787;DHT22;63134;52.020;4.714;2023-08-17T04:33:17;17.90;90.30
22787;DHT22;63134;52.020;4.714;2023-08-17T04:36:03;17.90;90.50
22787;DHT22;63134;52.020;4.714;2023-08-17T04:38:49;17.90;90.50
22787;DHT22;63134;52.020;4.714;2023-08-17T04:41:38;17.90;90.50
22787;DHT22;63134;52.020;4.714;2023-08-17T04:44:27;17.90;90.50
22787;DHT22;63134;52.020;4.714;2023-08-17T04:47:13;18.00;90.40
22787;DHT22;63134;52.020;4.714;2023-08-17T04:49:59;18.00;90.30
22787;DHT22;63134;52.020;4.714;2023-08-17T04:52:46;18.00;90.30
22787;DHT22;63134;52.020;4.714;2023-08-17T04:55:31;18.10;90.30
22787;DHT22;63134;52.020;4.714;2023-08-17T04:58:20;18.10;90.30
22787;DHT22;63134;52.020;4.714;2023-08-17T05:01:07;18.10;90.30
22787;DHT22;63134;52.020;4.714;2023-08-17T05:03:53;18.10;90.10
22787;DHT22;63134;52.020;4.714;2023-08-17T05:06:38;18.20;90.10
22787;DHT22;63134;52.020;4.714;2023-08-17T05:09:26;18.20;89.90
22787;DHT22;63134;52.020;4.714;2023-08-17T05:12:12;18.20;89.60
22787;DHT22;63134;52.020;4.714;2023-08-17T05:14:59;18.20;89.50
22787;DHT22;63134;52.020;4.714;2023-08-17T05:17:44;18.30;89.60
22787;DHT22;63134;52.020;4.714;2023-08-17T05:20:31;18.30;89.60
22787;DHT22;63134;52.020;4.714;2023-08-17T05:23:20;18.40;89.60
22787;DHT22;63134;52.020;4.714;2023-08-17T05:26:08;18.40;89.20
22787;DHT22;63134;52.020;4.714;2023-08-17T05:28:54;18.50;89.20
22787;DHT22;63134;52.020;4.714;2023-08-17T05:31:42;18.60;88.40
22787;DHT22;63134;52.020;4.714;2023-08-17T05:34:28;18.70;88.20
22787;DHT22;63134;52.020;4.714;2023-08-17T05:37:14;18.80;88.10
22787;DHT22;63134;52.020;4.714;2023-08-17T05:40:07;18.80;87.70
22787;DHT22;63134;52.020;4.714;2023-08-17T05:42:54;18.90;87.50
22787;DHT22;63134;52.020;4.714;2023-08-17T05:45:39;18.90;87.60
22787;DHT22;63134;52.020;4.714;2023-08-17T05:48:26;19.10;87.40
22787;DHT22;63134;52.020;4.714;2023-08-17T05:51:11;19.10;87.00
22787;DHT22;63134;52.020;4.714;2023-08-17T05:53:57;19.20;86.50
22787;DHT22;63134;52.020;4.714;2023-08-17T05:56:42;19.30;85.80
22787;DHT22;63134;52.020;4.714;2023-08-17T05:59:31;19.30;85.70
22787;DHT22;63134;52.020;4.714;2023-08-17T06:02:17;19.30;84.90
22787;DHT22;63134;52.020;4.714;2023-08-17T06:05:03;19.30;85.20
22787;DHT22;63134;52.020;4.714;2023-08-17T06:07:51;19.30;85.00
22787;DHT22;63134;52.020;4.714;2023-08-17T06:10:36;19.40;85.40
22787;DHT22;63134;52.020;4.714;2023-08-17T06:13:22;19.40;85.60
22787;DHT22;63134;52.020;4.714;2023-08-17T06:16:07;19.40;84.50
22787;DHT22;63134;52.020;4.714;2023-08-17T06:18:53;19.40;84.60
22787;DHT22;63134;52.020;4.714;2023-08-17T06:21:39;19.40;84.00
22787;DHT22;63134;52.020;4.714;2023-08-17T06:24:25;19.40;84.50
22787;DHT22;63134;52.020;4.714;2023-08-17T06:27:14;19.50;84.80
22787;DHT22;63134;52.020;4.714;2023-08-17T06:29:59;19.60;84.30
22787;DHT22;63134;52.020;4.714;2023-08-17T06:32:45;19.70;83.70
22787;DHT22;63134;52.020;4.714;2023-08-17T06:35:30;19.70;83.20
22787;DHT22;63134;52.020;4.714;2023-08-17T06:38:16;19.80;82.70
22787;DHT22;63134;52.020;4.714;2023-08-17T06:41:01;19.80;82.80
22787;DHT22;63134;52.020;4.714;2023-08-17T06:43:47;19.90;82.70
22787;DHT22;63134;52.020;4.714;2023-08-17T06:46:32;20.10;82.30
22787;DHT22;63134;52.020;4.714;2023-08-17T06:49:18;20.20;81.30
22787;DHT22;63134;52.020;4.714;2023-08-17T06:52:04;20.30;80.80
22787;DHT22;63134;52.020;4.714;2023-08-17T06:54:49;20.40;80.30
22787;DHT22;63134;52.020;4.714;2023-08-17T06:57:34;20.60;80.40
22787;DHT22;63134;52.020;4.714;2023-08-17T07:00:22;20.80;79.70
22787;DHT22;63134;52.020;4.714;2023-08-17T07:03:07;21.00;78.50
22787;DHT22;63134;52.020;4.714;2023-08-17T07:05:53;21.10;78.20
22787;DHT22;63134;52.020;4.714;2023-08-17T07:08:39;21.30;77.70
22787;DHT22;63134;52.020;4.714;2023-08-17T07:11:24;21.40;76.70
22787;DHT22;63134;52.020;4.714;2023-08-17T07:14:10;21.40;75.50
22787;DHT22;63134;52.020;4.714;2023-08-17T07:16:56;21.40;75.80
22787;DHT22;63134;52.020;4.714;2023-08-17T07:19:41;21.40;76.20
22787;DHT22;63134;52.020;4.714;2023-08-17T07:22:30;21.50;75.80
22787;DHT22;63134;52.020;4.714;2023-08-17T07:25:15;21.60;76.20
22787;DHT22;63134;52.020;4.714;2023-08-17T07:28:04;21.60;75.20
22787;DHT22;63134;52.020;4.714;2023-08-17T07:30:49;21.50;75.50
22787;DHT22;63134;52.020;4.714;2023-08-17T07:33:35;21.40;75.00
22787;DHT22;63134;52.020;4.714;2023-08-17T07:36:20;21.30;74.90
22787;DHT22;63134;52.020;4.714;2023-08-17T07:39:06;21.10;75.10
22787;DHT22;63134;52.020;4.714;2023-08-17T07:41:52;20.90;75.90
22787;DHT22;63134;52.020;4.714;2023-08-17T07:44:37;20.80;76.30
22787;DHT22;63134;52.020;4.714;2023-08-17T07:47:24;20.60;76.60
22787;DHT22;63134;52.020;4.714;2023-08-17T07:50:11;20.50;77.50
22787;DHT22;63134;52.020;4.714;2023-08-17T07:52:57;20.50;78.10
22787;DHT22;63134;52.020;4.714;2023-08-17T07:55:42;20.60;78.40
22787;DHT22;63134;52.020;4.714;2023-08-17T07:58:28;20.60;78.30
22787;DHT22;63134;52.020;4.714;2023-08-17T08:01:13;20.70;77.90
22787;DHT22;63134;52.020;4.714;2023-08-17T08:03:59;20.80;77.80
22787;DHT22;63134;52.020;4.714;2023-08-17T08:06:44;21.00;77.80
22787;DHT22;63134;52.020;4.714;2023-08-17T08:09:32;21.20;77.10
22787;DHT22;63134;52.020;4.714;2023-08-17T08:12:18;21.40;76.40
22787;DHT22;63134;52.020;4.714;2023-08-17T08:15:03;21.60;75.60
22787;DHT22;63134;52.020;4.714;2023-08-17T08:17:49;21.70;75.30
22787;DHT22;63134;52.020;4.714;2023-08-17T08:20:34;21.80;75.00
22787;DHT22;63134;52.020;4.714;2023-08-17T08:23:20;22.00;74.90
22787;DHT22;63134;52.020;4.714;2023-08-17T08:26:05;22.00;74.10
22787;DHT22;63134;52.020;4.714;2023-08-17T08:28:51;22.00;74.30
22787;DHT22;63134;52.020;4.714;2023-08-17T08:31:36;21.90;75.00
22787;DHT22;63134;52.020;4.714;2023-08-17T08:34:22;21.90;74.50
22787;DHT22;63134;52.020;4.714;2023-08-17T08:37:07;21.80;74.70
22787;DHT22;63134;52.020;4.714;2023-08-17T08:39:54;21.70;75.10
22787;DHT22;63134;52.020;4.714;2023-08-17T08:42:40;21.70;75.50
22787;DHT22;63134;52.020;4.714;2023-08-17T08:45:27;21.60;75.60
22787;DHT22;63134;52.020;4.714;2023-08-17T08:48:15;21.60;75.70
22787;DHT22;63134;52.020;4.714;2023-08-17T08:51:03;21.60;75.70
22787;DHT22;63134;52.020;4.714;2023-08-17T08:54:00;21.60;75.80
22787;DHT22;63134;52.020;4.714;2023-08-17T08:56:54;21.50;75.30
22787;DHT22;63134;52.020;4.714;2023-08-17T08:59:45;21.50;75.70
22787;DHT22;63134;52.020;4.714;2023-08-17T09:02:32;21.50;75.40
22787;DHT22;63134;52.020;4.714;2023-08-17T09:05:18;21.60;75.50
22787;DHT22;63134;52.020;4.714;2023-08-17T09:08:08;21.70;75.40
22787;DHT22;63134;52.020;4.714;2023-08-17T09:10:53;21.80;74.80
22787;DHT22;63134;52.020;4.714;2023-08-17T09:13:39;21.80;74.80
22787;DHT22;63134;52.020;4.714;2023-08-17T09:16:25;21.90;74.80
22787;DHT22;63134;52.020;4.714;2023-08-17T09:19:11;22.00;74.80
22787;DHT22;63134;52.020;4.714;2023-08-17T09:21:58;22.10;74.30
22787;DHT22;63134;52.020;4.714;2023-08-17T09:24:43;22.10;73.80
22787;DHT22;63134;52.020;4.714;2023-08-17T09:27:31;22.20;73.90
22787;DHT22;63134;52.020;4.714;2023-08-17T09:30:17;22.30;74.00
22787;DHT22;63134;52.020;4.714;2023-08-17T09:33:04;22.40;73.70
22787;DHT22;63134;52.020;4.714;2023-08-17T09:35:50;22.60;72.70
22787;DHT22;63134;52.020;4.714;2023-08-17T09:38:43;22.80;72.60
22787;DHT22;63134;52.020;4.714;2023-08-17T09:41:28;23.00;71.10
22787;DHT22;63134;52.020;4.714;2023-08-17T09:44:16;23.20;70.30
22787;DHT22;63134;52.020;4.714;2023-08-17T09:47:02;23.40;70.20
22787;DHT22;63134;52.020;4.714;2023-08-17T09:49:54;23.60;69.80
22787;DHT22;63134;52.020;4.714;2023-08-17T09:52:40;23.70;68.40
22787;DHT22;63134;52.020;4.714;2023-08-17T09:55:26;23.80;67.80
22787;DHT22;63134;52.020;4.714;2023-08-17T09:58:12;24.10;66.80
22787;DHT22;63134;52.020;4.714;2023-08-17T10:01:04;24.20;66.00
22787;DHT22;63134;52.020;4.714;2023-08-17T10:03:50;24.30;65.50
22787;DHT22;63134;52.020;4.714;2023-08-17T10:06:39;24.40;65.90
22787;DHT22;63134;52.020;4.714;2023-08-17T10:09:32;24.70;65.40
22787;DHT22;63134;52.020;4.714;2023-08-17T10:12:25;24.90;65.00
22787;DHT22;63134;52.020;4.714;2023-08-17T10:15:15;25.30;64.30
22787;DHT22;63134;52.020;4.714;2023-08-17T10:18:15;25.40;62.70
22787;DHT22;63134;52.020;4.714;2023-08-17T10:21:07;25.50;62.10
22787;DHT22;63134;52.020;4.714;2023-08-17T10:23:56;25.70;62.30
22787;DHT22;63134;52.020;4.714;2023-08-17T10:26:42;25.90;61.50
22787;DHT22;63134;52.020;4.714;2023-08-17T10:29:28;26.10;61.00
22787;DHT22;63134;52.020;4.714;2023-08-17T10:32:15;26.20;60.00
22787;DHT22;63134;52.020;4.714;2023-08-17T10:35:09;26.30;59.80
22787;DHT22;63134;52.020;4.714;2023-08-17T10:37:54;26.40;59.50
22787;DHT22;63134;52.020;4.714;2023-08-17T10:40:42;26.30;59.60
22787;DHT22;63134;52.020;4.714;2023-08-17T10:43:33;26.40;59.70
22787;DHT22;63134;52.020;4.714;2023-08-17T10:46:19;26.70;59.40
22787;DHT22;63134;52.020;4.714;2023-08-17T10:49:07;27.00;59.10
22787;DHT22;63134;52.020;4.714;2023-08-17T10:52:09;27.40;58.30
22787;DHT22;63134;52.020;4.714;2023-08-17T10:54:55;27.90;57.10
22787;DHT22;63134;52.020;4.714;2023-08-17T10:57:42;28.20;56.40
22787;DHT22;63134;52.020;4.714;2023-08-17T11:00:34;28.50;55.40
22787;DHT22;63134;52.020;4.714;2023-08-17T11:03:23;28.40;54.70
22787;DHT22;63134;52.020;4.714;2023-08-17T11:06:17;28.60;54.60
22787;DHT22;63134;52.020;4.714;2023-08-17T11:09:07;28.70;54.10
22787;DHT22;63134;52.020;4.714;2023-08-17T11:11:53;28.90;53.20
22787;DHT22;63134;52.020;4.714;2023-08-17T11:14:40;29.40;52.50
22787;DHT22;63134;52.020;4.714;2023-08-17T11:17:26;29.70;52.60
22787;DHT22;63134;52.020;4.714;2023-08-17T11:20:11;30.00;51.40
22787;DHT22;63134;52.020;4.714;2023-08-17T11:22:59;30.20;50.20
22787;DHT22;63134;52.020;4.714;2023-08-17T11:25:45;30.20;49.90
22787;DHT22;63134;52.020;4.714;2023-08-17T11:28:32;30.20;50.70
22787;DHT22;63134;52.020;4.714;2023-08-17T11:31:28;30.80;50.40
22787;DHT22;63134;52.020;4.714;2023-08-17T11:34:16;30.90;49.30
22787;DHT22;63134;52.020;4.714;2023-08-17T11:37:02;31.20;48.40
22787;DHT22;63134;52.020;4.714;2023-08-17T11:39:49;31.70;47.70
22787;DHT22;63134;52.020;4.714;2023-08-17T11:42:36;32.10;47.00
22787;DHT22;63134;52.020;4.714;2023-08-17T11:45:23;32.10;46.10
22787;DHT22;63134;52.020;4.714;2023-08-17T11:48:11;32.00;46.30
22787;DHT22;63134;52.020;4.714;2023-08-17T11:50:57;31.90;46.30
22787;DHT22;63134;52.020;4.714;2023-08-17T11:53:43;31.90;46.00
22787;DHT22;63134;52.020;4.714;2023-08-17T11:56:34;32.00;46.30
22787;DHT22;63134;52.020;4.714;2023-08-17T11:59:19;32.10;46.20
22787;DHT22;63134;52.020;4.714;2023-08-17T12:02:05;32.10;45.50
22787;DHT22;63134;52.020;4.714;2023-08-17T12:04:52;31.80;45.40
22787;DHT22;63134;52.020;4.714;2023-08-17T12:07:38;31.70;45.80
22787;DHT22;63134;52.020;4.714;2023-08-17T12:10:24;31.80;45.70
22787;DHT22;63134;52.020;4.714;2023-08-17T12:13:12;31.60;46.00
22787;DHT22;63134;52.020;4.714;2023-08-17T12:15:58;31.60;46.00
22787;DHT22;63134;52.020;4.714;2023-08-17T12:18:51;31.40;46.30
22787;DHT22;63134;52.020;4.714;2023-08-17T12:21:36;31.20;46.60
22787;DHT22;63134;52.020;4.714;2023-08-17T12:24:26;31.00;47.30
22787;DHT22;63134;52.020;4.714;2023-08-17T12:27:12;31.00;47.40
22787;DHT22;63134;52.020;4.714;2023-08-17T12:29:58;30.80;47.70
22787;DHT22;63134;52.020;4.714;2023-08-17T12:32:43;30.80;47.80
22787;DHT22;63134;52.020;4.714;2023-08-17T12:35:32;30.70;48.10
22787;DHT22;63134;52.020;4.714;2023-08-17T12:38:17;30.40;48.30
22787;DHT22;63134;52.020;4.714;2023-08-17T12:41:03;30.10;48.50
22787;DHT22;63134;52.020;4.714;2023-08-17T12:43:51;29.80;49.20
22787;DHT22;63134;52.020;4.714;2023-08-17T12:46:42;29.70;49.70
22787;DHT22;63134;52.020;4.714;2023-08-17T12:49:28;29.80;50.30
22787;DHT22;63134;52.020;4.714;2023-08-17T12:52:13;29.60;49.80
22787;DHT22;63134;52.020;4.714;2023-08-17T12:54:59;29.60;50.00
22787;DHT22;63134;52.020;4.714;2023-08-17T12:57:44;29.60;49.80
22787;DHT22;63134;52.020;4.714;2023-08-17T13:00:30;29.50;49.70
22787;DHT22;63134;52.020;4.714;2023-08-17T13:03:19;29.40;50.10
22787;DHT22;63134;52.020;4.714;2023-08-17T13:06:07;29.20;50.20
22787;DHT22;63134;52.020;4.714;2023-08-17T13:08:55;29.20;50.70
22787;DHT22;63134;52.020;4.714;2023-08-17T13:11:44;29.20;50.40
22787;DHT22;63134;52.020;4.714;2023-08-17T13:14:29;29.10;50.70
22787;DHT22;63134;52.020;4.714;2023-08-17T13:17:15;28.80;50.90
22787;DHT22;63134;52.020;4.714;2023-08-17T13:20:02;28.70;51.60
22787;DHT22;63134;52.020;4.714;2023-08-17T13:22:48;28.50;51.90
22787;DHT22;63134;52.020;4.714;2023-08-17T13:25:36;28.30;51.90
22787;DHT22;63134;52.020;4.714;2023-08-17T13:28:22;28.30;52.40
22787;DHT22;63134;52.020;4.714;2023-08-17T13:31:07;28.20;52.60
22787;DHT22;63134;52.020;4.714;2023-08-17T13:34:09;28.00;52.70
22787;DHT22;63134;52.020;4.714;2023-08-17T13:36:56;27.80;53.20
22787;DHT22;63134;52.020;4.714;2023-08-17T13:39:43;27.70;54.20
22787;DHT22;63134;52.020;4.714;2023-08-17T13:42:29;27.50;53.60
22787;DHT22;63134;52.020;4.714;2023-08-17T13:45:16;27.40;54.20
22787;DHT22;63134;52.020;4.714;2023-08-17T13:48:01;27.30;54.40
22787;DHT22;63134;52.020;4.714;2023-08-17T13:50:50;27.20;54.50
22787;DHT22;63134;52.020;4.714;2023-08-17T13:53:36;27.00;55.10
22787;DHT22;63134;52.020;4.714;2023-08-17T13:56:21;26.90;55.20
22787;DHT22;63134;52.020;4.714;2023-08-17T13:59:06;26.90;55.70
22787;DHT22;63134;52.020;4.714;2023-08-17T14:01:52;26.90;56.00
22787;DHT22;63134;52.020;4.714;2023-08-17T14:04:41;27.00;55.80
22787;DHT22;63134;52.020;4.714;2023-08-17T14:07:27;27.00;55.90
22787;DHT22;63134;52.020;4.714;2023-08-17T14:10:12;26.90;56.00
22787;DHT22;63134;52.020;4.714;2023-08-17T14:13:13;26.70;56.10
22787;DHT22;63134;52.020;4.714;2023-08-17T14:15:58;26.50;56.40
22787;DHT22;63134;52.020;4.714;2023-08-17T14:18:44;26.30;56.70
22787;DHT22;63134;52.020;4.714;2023-08-17T14:21:30;26.20;57.10
22787;DHT22;63134;52.020;4.714;2023-08-17T14:24:15;26.10;57.50
22787;DHT22;63134;52.020;4.714;2023-08-17T14:27:01;26.00;57.70
22787;DHT22;63134;52.020;4.714;2023-08-17T14:29:46;25.80;58.30
22787;DHT22;63134;52.020;4.714;2023-08-17T14:32:32;25.70;58.70
22787;DHT22;63134;52.020;4.714;2023-08-17T14:35:20;25.70;58.80
22787;DHT22;63134;52.020;4.714;2023-08-17T14:38:05;25.60;59.10
22787;DHT22;63134;52.020;4.714;2023-08-17T14:40:53;25.60;59.40
22787;DHT22;63134;52.020;4.714;2023-08-17T14:43:38;25.50;59.50
22787;DHT22;63134;52.020;4.714;2023-08-17T14:46:25;25.50;59.60
22787;DHT22;63134;52.020;4.714;2023-08-17T14:49:11;25.40;59.70
22787;DHT22;63134;52.020;4.714;2023-08-17T14:51:56;25.20;60.20
22787;DHT22;63134;52.020;4.714;2023-08-17T14:54:42;25.00;60.40
22787;DHT22;63134;52.020;4.714;2023-08-17T14:57:27;24.90;61.00
22787;DHT22;63134;52.020;4.714;2023-08-17T15:00:16;24.80;61.50
22787;DHT22;63134;52.020;4.714;2023-08-17T15:03:02;24.80;61.80
22787;DHT22;63134;52.020;4.714;2023-08-17T15:05:47;24.70;62.10
22787;DHT22;63134;52.020;4.714;2023-08-17T15:08:34;24.70;62.20
22787;DHT22;63134;52.020;4.714;2023-08-17T15:11:19;24.70;62.30
22787;DHT22;63134;52.020;4.714;2023-08-17T15:14:05;24.70;62.30
22787;DHT22;63134;52.020;4.714;2023-08-17T15:16:55;24.70;62.50
22787;DHT22;63134;52.020;4.714;2023-08-17T15:19:40;24.80;62.30
22787;DHT22;63134;52.020;4.714;2023-08-17T15:22:26;24.90;62.50
22787;DHT22;63134;52.020;4.714;2023-08-17T15:25:12;24.70;62.40
22787;DHT22;63134;52.020;4.714;2023-08-17T15:27:57;24.70;62.80
22787;DHT22;63134;52.020;4.714;2023-08-17T15:30:43;24.60;63.20
22787;DHT22;63134;52.020;4.714;2023-08-17T15:33:29;24.60;63.20
22787;DHT22;63134;52.020;4.714;2023-08-17T15:36:15;24.60;63.50
22787;DHT22;63134;52.020;4.714;2023-08-17T15:39:06;24.60;64.00
22787;DHT22;63134;52.020;4.714;2023-08-17T15:41:53;24.50;63.70
22787;DHT22;63134;52.020;4.714;2023-08-17T15:44:38;24.50;64.10
22787;DHT22;63134;52.020;4.714;2023-08-17T15:47:24;24.40;64.30
22787;DHT22;63134;52.020;4.714;2023-08-17T15:50:10;24.40;64.40
22787;DHT22;63134;52.020;4.714;2023-08-17T15:52:56;24.40;64.50
22787;DHT22;63134;52.020;4.714;2023-08-17T15:55:47;24.50;64.60
22787;DHT22;63134;52.020;4.714;2023-08-17T15:58:33;24.60;64.50
22787;DHT22;63134;52.020;4.714;2023-08-17T16:01:18;24.50;64.20
22787;DHT22;63134;52.020;4.714;2023-08-17T16:04:03;24.50;64.50
22787;DHT22;63134;52.020;4.714;2023-08-17T16:06:49;24.30;64.80
22787;DHT22;63134;52.020;4.714;2023-08-17T16:09:35;24.30;65.20
22787;DHT22;63134;52.020;4.714;2023-08-17T16:12:20;24.10;65.30
22787;DHT22;63134;52.020;4.714;2023-08-17T16:15:06;23.90;65.90
22787;DHT22;63134;52.020;4.714;2023-08-17T16:17:52;23.90;66.40
22787;DHT22;63134;52.020;4.714;2023-08-17T16:20:44;23.90;66.70
22787;DHT22;63134;52.020;4.714;2023-08-17T16:23:29;23.80;67.00
22787;DHT22;63134;52.020;4.714;2023-08-17T16:26:15;23.80;67.20
22787;DHT22;63134;52.020;4.714;2023-08-17T16:29:01;23.70;67.40
22787;DHT22;63134;52.020;4.714;2023-08-17T16:31:58;23.70;67.60
22787;DHT22;63134;52.020;4.714;2023-08-17T16:34:49;23.60;67.70
22787;DHT22;63134;52.020;4.714;2023-08-17T16:37:34;23.50;68.00
22787;DHT22;63134;52.020;4.714;2023-08-17T16:40:25;23.50;68.30
22787;DHT22;63134;52.020;4.714;2023-08-17T16:43:23;23.40;68.70
22787;DHT22;63134;52.020;4.714;2023-08-17T16:46:08;23.40;68.90
22787;DHT22;63134;52.020;4.714;2023-08-17T16:48:59;23.40;69.10
22787;DHT22;63134;52.020;4.714;2023-08-17T16:51:44;23.40;69.40
22787;DHT22;63134;52.020;4.714;2023-08-17T16:54:30;23.40;69.60
22787;DHT22;63134;52.020;4.714;2023-08-17T16:57:15;23.40;69.70
22787;DHT22;63134;52.020;4.714;2023-08-17T17:00:04;23.30;69.70
22787;DHT22;63134;52.020;4.714;2023-08-17T17:03:19;23.30;70.00
22787;DHT22;63134;52.020;4.714;2023-08-17T17:06:05;23.20;70.10
22787;DHT22;63134;52.020;4.714;2023-08-17T17:08:50;23.10;70.50
22787;DHT22;63134;52.020;4.714;2023-08-17T17:11:37;23.10;71.60
22787;DHT22;63134;52.020;4.714;2023-08-17T17:14:22;23.00;70.90
22787;DHT22;63134;52.020;4.714;2023-08-17T17:17:08;23.00;71.30
22787;DHT22;63134;52.020;4.714;2023-08-17T17:19:58;22.90;71.50
22787;DHT22;63134;52.020;4.714;2023-08-17T17:22:45;22.90;72.30
22787;DHT22;63134;52.020;4.714;2023-08-17T17:25:31;22.80;71.80
22787;DHT22;63134;52.020;4.714;2023-08-17T17:28:19;22.80;72.70
22787;DHT22;63134;52.020;4.714;2023-08-17T17:31:06;22.80;72.20
22787;DHT22;63134;52.020;4.714;2023-08-17T17:33:51;22.80;72.50
22787;DHT22;63134;52.020;4.714;2023-08-17T17:36:37;22.70;72.90
22787;DHT22;63134;52.020;4.714;2023-08-17T17:39:23;22.70;73.00