sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2023-01-27T00:10:20;100916.09;;;-0.83;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T00:25:22;100876.97;;;-1.00;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T00:40:23;100864.44;;;-0.99;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T00:55:38;100856.16;;;-1.07;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T01:10:40;100832.53;;;-0.87;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T01:25:42;100822.78;;;-0.83;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T01:40:44;100803.75;;;-0.73;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T01:55:46;100806.19;;;-0.68;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T02:10:49;100810.03;;;-1.28;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T06:41:58;100436.44;;;1.35;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T06:57:00;100558.97;;;1.14;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T07:12:02;100614.75;;;1.59;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T07:27:04;100628.03;;;1.87;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T07:42:07;100630.25;;;2.00;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T07:57:09;100658.56;;;2.17;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T08:12:12;100609.84;;;2.27;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T08:27:14;100596.75;;;2.61;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T08:42:16;100569.09;;;2.95;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T08:57:18;100563.16;;;3.05;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T09:12:20;100579.00;;;3.37;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T09:27:22;100559.38;;;3.56;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T09:58:15;100573.00;;;6.19;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T15:05:10;100492.88;;;5.02;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T15:50:32;100482.88;;;4.29;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T16:05:47;100468.41;;;4.07;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T16:21:01;100451.63;;;3.84;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T16:36:22;100456.88;;;3.73;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T16:51:26;100456.38;;;3.94;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T17:06:29;100446.97;;;3.81;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T17:22:01;100446.13;;;3.73;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T17:52:20;100451.03;;;3.41;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T18:07:24;100436.56;;;3.23;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T18:22:26;100433.06;;;3.19;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T18:37:30;100429.69;;;2.99;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T18:52:33;100426.31;;;2.79;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T19:07:35;100422.72;;;2.94;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T19:22:37;100407.81;;;2.74;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T19:37:39;100406.38;;;2.34;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T19:52:42;100395.38;;;2.20;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T20:07:44;100386.72;;;1.69;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T20:22:46;100370.72;;;1.53;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T20:37:50;100369.34;;;1.79;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T20:52:52;100363.97;;;1.79;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T21:07:54;100338.97;;;1.52;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T21:22:56;100311.31;;;1.63;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T21:37:58;100305.72;;;1.72;100.00
65054;BME280;51639;47.828;35.038;2023-01-27T21:53:07;100278.00;;;1.61;100.00
