sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:01:06;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:03:34;20.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:06:02;19.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:08:30;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:11:00;19.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:13:28;19.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:15:56;19.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:18:24;19.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:20:53;19.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:23:22;19.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:25:51;19.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:28:20;19.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:30:48;19.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:33:16;19.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:35:44;19.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:38:13;19.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:40:42;19.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:43:10;19.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:45:39;19.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:48:07;19.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:50:35;19.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:53:05;19.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:55:33;19.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T00:58:02;19.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:00:30;19.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:02:59;19.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:05:27;19.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:08:01;19.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:10:32;18.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:13:01;18.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:15:30;19.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:18:01;18.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:20:30;18.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:23:01;18.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:25:29;18.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:28:03;18.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:30:36;18.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:33:07;18.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:35:37;18.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:38:07;18.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:40:37;18.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:43:05;18.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:45:33;18.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:48:00;18.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:50:28;18.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:52:59;18.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:55:29;18.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T01:57:57;18.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:00:25;18.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:02:52;18.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:05:20;18.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:07:49;18.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:10:17;18.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:12:46;18.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:15:14;18.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:17:42;18.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:20:11;18.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:22:41;18.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:25:09;18.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:27:37;18.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:30:07;17.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:32:37;17.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:35:05;17.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:37:33;17.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:40:00;17.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:42:30;17.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:44:58;17.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:47:28;17.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:49:56;17.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:52:24;17.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:54:52;17.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:57:19;17.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T02:59:47;17.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:02:15;17.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:04:45;17.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:07:13;17.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:09:41;17.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:12:10;17.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:14:37;17.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:17:06;17.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:19:34;17.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:22:12;17.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:24:40;17.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:27:10;17.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:29:38;17.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:32:07;17.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:34:35;17.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:37:02;17.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:39:33;17.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:42:00;17.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:44:28;17.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:46:56;17.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:49:26;17.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:51:55;17.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:54:23;17.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:56:53;17.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T03:59:20;17.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:01:48;17.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:04:16;17.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:06:44;17.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:09:12;17.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:11:40;17.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:14:09;17.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:16:37;17.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:19:05;17.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:21:33;17.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:24:02;17.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:26:30;18.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:28:58;18.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:31:27;18.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:33:55;18.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:36:23;18.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:38:50;18.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:41:19;18.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:43:48;19.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:46:16;19.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:48:45;19.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:51:14;19.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:53:43;19.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:56:11;19.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T04:58:38;19.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:01:06;19.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:03:34;19.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:06:03;19.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:08:31;19.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:10:59;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:13:27;20.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:15:54;20.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:18:22;20.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:20:50;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:23:19;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:25:47;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:28:15;19.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:30:43;20.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:33:10;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:35:38;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:38:07;19.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:40:36;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:43:04;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:45:32;19.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:48:00;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:50:28;20.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:52:55;20.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:55:24;20.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T05:58:00;20.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:00:28;20.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:02:55;20.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:05:25;20.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:07:53;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:10:20;20.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:12:48;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:15:17;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:17:45;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:20:13;20.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:22:40;20.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:25:08;20.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:27:36;20.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:30:05;20.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:32:34;20.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:35:02;21.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:37:32;20.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:40:00;21.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:42:28;21.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:44:55;21.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:47:23;21.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:49:53;21.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:52:21;21.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:54:49;21.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:57:17;21.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T06:59:45;21.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:02:12;21.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:04:40;21.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:07:09;21.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:09:38;22.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:12:06;22.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:14:34;22.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:17:02;22.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:19:30;22.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:21:58;22.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:24:28;22.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:26:55;22.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:29:23;22.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:31:51;22.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:34:19;22.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:36:47;22.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:39:15;22.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:41:44;23.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:44:12;23.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:46:39;23.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:49:07;23.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:51:35;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:54:03;23.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:56:31;23.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T07:59:00;23.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:01:28;23.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:03:56;23.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:06:24;23.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:08:52;23.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:11:20;23.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:13:48;24.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:16:17;23.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:18:45;24.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:21:12;24.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:23:40;24.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:26:08;24.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:28:36;24.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:31:04;24.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:33:33;24.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:36:01;24.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:38:28;24.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:40:59;24.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:43:29;24.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:46:01;25.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:48:31;25.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:51:01;24.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:53:33;24.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:56:05;25.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T08:58:33;25.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:01:07;25.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:03:37;25.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:06:05;25.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:08:34;25.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:11:02;25.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:13:30;25.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:15:59;25.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:18:28;25.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:20:57;25.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:23:25;25.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:25:57;25.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:28:25;25.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:31:03;26.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:33:31;26.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:36:02;25.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:38:30;25.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:40:59;26.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:43:39;26.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:46:14;26.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:48:44;26.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:51:14;26.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:53:43;26.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:56:14;26.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T09:58:42;26.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:01:13;26.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:03:45;26.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:06:16;26.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:08:46;26.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:11:16;26.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:13:45;26.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:16:17;26.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:18:48;27.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:21:22;27.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:23:56;27.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:26:26;27.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:29:04;28.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:31:35;27.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:34:06;27.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:36:36;27.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:39:04;27.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:41:33;27.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:44:02;27.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:46:42;27.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:49:13;27.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:51:58;27.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:54:30;27.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:57:14;27.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T10:59:52;28.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:02:37;27.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:05:10;27.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:07:40;27.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:10:09;27.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:12:53;28.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:15:24;28.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:20:55;27.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:23:43;28.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:26:15;28.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:29:05;28.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:31:39;28.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:34:07;28.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:36:37;28.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:39:08;28.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:41:38;28.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:44:09;28.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:46:37;28.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:49:09;28.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:51:38;29.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:54:10;29.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:56:38;29.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T11:59:06;29.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:01:35;29.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:04:05;29.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:06:40;29.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:09:15;29.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:11:43;29.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:14:11;30.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:16:39;29.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:19:07;29.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:21:37;30.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:24:07;30.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:26:41;29.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:29:19;29.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:31:56;29.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:34:32;29.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:37:01;29.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:39:29;29.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:41:59;29.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:44:31;30.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:47:00;30.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:49:28;30.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:51:55;30.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:54:24;29.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:56:52;29.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T12:59:21;30.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:01:50;30.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:04:19;29.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:06:48;29.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:09:16;29.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:11:44;29.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:14:12;29.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:16:41;29.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:19:11;29.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:21:38;30.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:24:09;30.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:26:37;30.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:29:05;30.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:31:34;30.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:34:03;29.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:36:31;30.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:39:02;29.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:41:29;29.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:44:00;30.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:46:28;30.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:48:55;30.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:51:25;30.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:53:52;30.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:56:20;30.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T13:58:49;30.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:01:17;30.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:03:46;30.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:06:14;30.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:08:46;30.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:11:14;31.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:13:41;30.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:16:09;31.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:18:37;30.44
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:21:05;30.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:23:32;30.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:26:02;30.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:28:32;30.50
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:30:59;30.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:33:27;29.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:35:55;30.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:38:23;30.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:40:51;29.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:43:21;29.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:45:48;30.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:48:18;30.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:50:45;30.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:53:17;30.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:55:45;30.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T14:58:13;30.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:00:42;30.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:03:10;30.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:05:38;30.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:08:06;30.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:10:34;29.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:13:02;30.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:15:30;29.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:17:59;30.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:20:26;29.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:22:54;29.88
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:25:22;29.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:27:50;30.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:30:18;30.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:32:46;29.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:35:16;30.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:37:43;30.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:40:11;29.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:42:39;29.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:45:08;30.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:47:36;30.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:50:08;29.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:52:37;30.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:55:06;30.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T15:57:33;30.00
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:00:01;29.94
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:02:30;30.06
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:04:58;30.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:07:26;30.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:09:55;30.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:12:23;30.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:14:50;30.19
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:17:18;29.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:19:46;29.81
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:22:14;29.69
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:24:42;30.31
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:27:11;30.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:29:39;30.25
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:32:07;30.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:34:35;30.75
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:37:03;31.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:39:31;30.56
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:41:59;30.63
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:44:28;30.38
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:46:56;30.13
24484;DS18B20;12643;51.620;7.548;2023-06-10T16:49:23;30.25