sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3560;DHT22;1794;48.804;9.156;2022-09-12T00:01:52;11.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:04:18;11.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:06:45;11.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:09:13;11.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:11:44;11.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:14:13;11.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:16:40;11.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:19:08;11.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:21:37;11.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:24:04;11.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:26:31;11.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:28:59;11.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:31:26;11.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:33:55;11.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:36:23;11.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:38:50;11.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:41:20;11.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:43:50;11.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:46:30;11.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:49:00;11.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:51:30;11.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:53:59;11.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:56:28;11.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T00:58:57;11.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:01:27;10.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:03:54;10.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:06:24;11.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:08:53;11.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:11:20;10.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:13:48;10.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:16:16;10.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:18:56;10.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:21:35;10.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:24:33;10.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:27:25;10.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:30:21;10.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:32:57;10.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:35:30;10.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:38:08;10.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:40:41;10.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:43:17;10.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:45:51;10.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:48:25;10.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:50:58;10.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:53:29;10.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:56:02;10.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T01:58:37;10.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:01:09;10.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:03:42;10.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:06:15;10.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:08:46;10.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:11:15;10.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:13:45;10.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:16:17;10.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:18:49;10.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:21:18;10.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:23:54;10.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:26:24;10.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:28:55;10.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:31:27;10.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:34:07;10.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:36:43;10.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:39:12;10.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:41:44;10.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:44:10;10.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:46:42;10.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:49:09;10.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:51:37;10.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:54:04;10.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:56:32;10.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T02:59:01;10.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:01:47;10.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:04:32;10.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:07:11;10.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:09:44;10.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:12:19;10.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:15:06;10.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:17:46;10.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:20:28;10.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:23:00;10.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:25:33;10.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:28:04;9.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:30:37;9.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:33:09;9.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:35:36;9.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:38:02;9.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:40:29;9.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:42:56;9.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:45:23;9.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:47:50;9.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:50:18;9.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:52:44;9.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:55:11;9.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T03:57:38;9.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:00:06;9.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:02:33;9.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:05:00;9.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:07:28;9.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:09:55;9.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:12:22;9.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:14:49;9.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:17:15;9.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:19:42;9.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:22:09;9.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:24:37;9.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:27:04;9.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:29:30;9.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:31:57;9.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:34:24;9.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:36:50;9.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:39:17;9.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:41:45;9.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:44:13;9.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:46:42;9.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:49:10;9.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:51:38;9.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:54:07;9.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:56:36;9.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T04:59:05;9.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:01:34;9.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:04:01;9.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:06:29;9.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:08:57;9.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:11:26;9.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:13:54;9.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:16:25;9.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:18:54;9.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:21:21;9.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:23:50;9.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:26:18;9.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:28:46;9.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:31:16;9.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:33:45;9.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:36:14;9.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:38:41;9.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:41:09;9.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:43:38;9.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:46:09;9.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:48:38;9.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:51:08;9.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:53:35;9.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:56:07;9.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T05:58:35;9.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:01:04;9.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:03:32;9.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:06:01;9.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:08:30;9.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:11:00;9.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:13:30;9.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:16:02;10.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:18:28;10.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:20:55;10.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:23:23;10.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:25:52;10.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:28:19;10.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:30:46;10.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:33:13;10.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:35:39;10.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:38:06;11.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:40:34;11.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:43:02;11.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:45:29;12.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:47:55;12.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:50:22;12.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:52:49;13.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:55:16;13.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T06:57:43;14.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:00:13;14.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:02:39;15.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:05:07;15.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:07:35;16.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:10:03;16.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:12:32;17.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:14:59;17.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:17:29;17.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:19:56;17.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:22:24;17.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:24:51;18.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:27:20;18.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:29:47;18.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:32:14;18.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:34:43;18.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:37:11;19.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:39:39;19.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:42:06;19.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:44:33;20.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:47:00;21.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:49:27;21.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:51:56;20.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:54:23;21.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:56:49;22.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T07:59:16;22.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:01:43;23.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:04:10;22.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:06:37;24.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:09:05;24.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:11:32;25.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:13:59;26.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:16:29;27.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:18:56;25.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:21:25;24.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:23:53;25.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:26:21;27.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:28:49;27.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:31:19;24.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:33:46;25.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:38:39;26.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:41:11;25.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:46:54;26.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:49:26;27.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:51:57;29.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:54:27;30.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:57:00;29.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T08:59:34;26.40;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:02:08;27.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:04:49;29.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:07:32;30.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:10:15;27.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:12:49;25.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:15:41;28.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:18:13;30.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:20:47;30.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:23:19;32.70;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:25:51;33.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:28:24;33.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:30:53;30.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:33:22;31.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:35:55;33.00;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:38:30;32.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:41:11;32.90;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:43:41;27.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:46:09;29.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:48:40;32.50;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:51:10;32.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:53:42;30.80;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:56:20;29.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T09:58:50;28.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T10:01:18;31.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T10:03:49;34.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T10:06:29;27.60;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T10:09:17;27.30;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T10:11:44;29.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T10:14:36;32.20;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T10:17:23;34.00;98.30
3560;DHT22;1794;48.804;9.156;2022-09-12T10:19:51;35.20;95.00
3560;DHT22;1794;48.804;9.156;2022-09-12T10:22:20;34.30;95.00
3560;DHT22;1794;48.804;9.156;2022-09-12T10:24:50;32.40;95.40
3560;DHT22;1794;48.804;9.156;2022-09-12T10:27:19;31.60;96.10
3560;DHT22;1794;48.804;9.156;2022-09-12T10:29:49;30.20;97.70
3560;DHT22;1794;48.804;9.156;2022-09-12T10:32:25;32.40;95.70
3560;DHT22;1794;48.804;9.156;2022-09-12T10:34:56;33.40;94.60
3560;DHT22;1794;48.804;9.156;2022-09-12T10:37:29;32.00;94.00
3560;DHT22;1794;48.804;9.156;2022-09-12T10:39:57;29.10;97.40
3560;DHT22;1794;48.804;9.156;2022-09-12T10:42:48;28.00;98.80
3560;DHT22;1794;48.804;9.156;2022-09-12T10:45:33;31.00;96.30
3560;DHT22;1794;48.804;9.156;2022-09-12T10:48:23;32.30;94.40
3560;DHT22;1794;48.804;9.156;2022-09-12T10:50:50;33.90;92.10
3560;DHT22;1794;48.804;9.156;2022-09-12T10:53:19;34.00;91.80
3560;DHT22;1794;48.804;9.156;2022-09-12T10:56:03;31.70;93.00
3560;DHT22;1794;48.804;9.156;2022-09-12T10:58:49;31.80;93.90
3560;DHT22;1794;48.804;9.156;2022-09-12T11:01:31;34.30;91.40
3560;DHT22;1794;48.804;9.156;2022-09-12T11:04:17;27.70;93.90
3560;DHT22;1794;48.804;9.156;2022-09-12T11:06:54;29.30;95.40
3560;DHT22;1794;48.804;9.156;2022-09-12T11:09:29;31.60;93.70
3560;DHT22;1794;48.804;9.156;2022-09-12T11:12:04;32.00;92.80
3560;DHT22;1794;48.804;9.156;2022-09-12T11:14:48;33.80;91.30
3560;DHT22;1794;48.804;9.156;2022-09-12T11:17:27;35.00;89.40
3560;DHT22;1794;48.804;9.156;2022-09-12T11:20:24;35.40;86.80
3560;DHT22;1794;48.804;9.156;2022-09-12T11:23:24;34.40;87.40
3560;DHT22;1794;48.804;9.156;2022-09-12T11:25:57;32.30;90.70
3560;DHT22;1794;48.804;9.156;2022-09-12T11:28:32;34.10;88.60
3560;DHT22;1794;48.804;9.156;2022-09-12T11:31:19;31.80;90.10
3560;DHT22;1794;48.804;9.156;2022-09-12T11:33:50;27.70;92.40
3560;DHT22;1794;48.804;9.156;2022-09-12T11:36:28;30.80;91.20
3560;DHT22;1794;48.804;9.156;2022-09-12T11:39:02;31.20;91.30
3560;DHT22;1794;48.804;9.156;2022-09-12T11:41:34;31.20;90.10
3560;DHT22;1794;48.804;9.156;2022-09-12T11:44:10;32.40;90.00
3560;DHT22;1794;48.804;9.156;2022-09-12T11:46:39;33.40;89.00
3560;DHT22;1794;48.804;9.156;2022-09-12T11:49:25;35.10;83.60
3560;DHT22;1794;48.804;9.156;2022-09-12T11:51:59;31.10;87.10
3560;DHT22;1794;48.804;9.156;2022-09-12T11:54:32;29.50;89.20
3560;DHT22;1794;48.804;9.156;2022-09-12T11:57:06;28.90;89.60
3560;DHT22;1794;48.804;9.156;2022-09-12T11:59:43;27.90;90.60
3560;DHT22;1794;48.804;9.156;2022-09-12T12:02:16;29.40;89.70
3560;DHT22;1794;48.804;9.156;2022-09-12T12:05:02;27.70;90.50
3560;DHT22;1794;48.804;9.156;2022-09-12T12:07:38;30.70;89.30
3560;DHT22;1794;48.804;9.156;2022-09-12T12:10:21;30.50;85.90
3560;DHT22;1794;48.804;9.156;2022-09-12T12:12:49;29.10;85.60
3560;DHT22;1794;48.804;9.156;2022-09-12T12:15:17;29.50;87.90
3560;DHT22;1794;48.804;9.156;2022-09-12T12:17:45;32.30;86.10
3560;DHT22;1794;48.804;9.156;2022-09-12T12:20:25;34.10;82.50
3560;DHT22;1794;48.804;9.156;2022-09-12T12:22:54;34.00;78.30
3560;DHT22;1794;48.804;9.156;2022-09-12T12:25:25;32.90;80.80
3560;DHT22;1794;48.804;9.156;2022-09-12T12:27:54;35.60;78.90
3560;DHT22;1794;48.804;9.156;2022-09-12T12:34:00;34.70;75.40
3560;DHT22;1794;48.804;9.156;2022-09-12T12:36:30;32.10;78.10
3560;DHT22;1794;48.804;9.156;2022-09-12T12:42:56;33.40;78.40
3560;DHT22;1794;48.804;9.156;2022-09-12T12:48:29;29.90;80.30
3560;DHT22;1794;48.804;9.156;2022-09-12T12:54:18;27.60;82.70
3560;DHT22;1794;48.804;9.156;2022-09-12T12:57:02;29.60;80.70
3560;DHT22;1794;48.804;9.156;2022-09-12T12:59:30;29.60;81.30
3560;DHT22;1794;48.804;9.156;2022-09-12T13:01:58;25.50;84.90
3560;DHT22;1794;48.804;9.156;2022-09-12T13:04:27;24.60;89.20
3560;DHT22;1794;48.804;9.156;2022-09-12T13:06:58;24.60;88.10
3560;DHT22;1794;48.804;9.156;2022-09-12T13:09:29;25.10;89.00
3560;DHT22;1794;48.804;9.156;2022-09-12T13:12:01;25.40;90.00
3560;DHT22;1794;48.804;9.156;2022-09-12T13:14:53;24.80;90.60
3560;DHT22;1794;48.804;9.156;2022-09-12T13:17:24;24.90;90.40
3560;DHT22;1794;48.804;9.156;2022-09-12T13:20:00;25.00;91.60
3560;DHT22;1794;48.804;9.156;2022-09-12T13:22:37;25.10;92.00
3560;DHT22;1794;48.804;9.156;2022-09-12T13:25:18;25.40;91.70
3560;DHT22;1794;48.804;9.156;2022-09-12T13:27:57;26.00;91.10
3560;DHT22;1794;48.804;9.156;2022-09-12T13:30:25;26.00;90.90
3560;DHT22;1794;48.804;9.156;2022-09-12T13:32:53;25.80;88.90
3560;DHT22;1794;48.804;9.156;2022-09-12T13:35:27;24.70;88.40
3560;DHT22;1794;48.804;9.156;2022-09-12T13:38:01;24.40;86.10
3560;DHT22;1794;48.804;9.156;2022-09-12T13:40:35;24.20;86.90
3560;DHT22;1794;48.804;9.156;2022-09-12T13:43:12;24.80;90.90
3560;DHT22;1794;48.804;9.156;2022-09-12T13:45:42;24.60;91.80
3560;DHT22;1794;48.804;9.156;2022-09-12T13:48:15;24.50;91.40
3560;DHT22;1794;48.804;9.156;2022-09-12T13:50:48;25.10;91.00
3560;DHT22;1794;48.804;9.156;2022-09-12T13:53:18;25.50;91.00
3560;DHT22;1794;48.804;9.156;2022-09-12T13:55:49;25.60;91.10
3560;DHT22;1794;48.804;9.156;2022-09-12T13:58:21;25.20;90.30
3560;DHT22;1794;48.804;9.156;2022-09-12T14:01:00;24.60;90.70
3560;DHT22;1794;48.804;9.156;2022-09-12T14:03:29;25.00;91.40
3560;DHT22;1794;48.804;9.156;2022-09-12T14:06:15;25.60;91.50
3560;DHT22;1794;48.804;9.156;2022-09-12T14:08:44;25.70;91.20
3560;DHT22;1794;48.804;9.156;2022-09-12T14:11:21;24.90;90.40
3560;DHT22;1794;48.804;9.156;2022-09-12T14:13:50;25.10;91.60
3560;DHT22;1794;48.804;9.156;2022-09-12T14:16:17;24.70;91.40
3560;DHT22;1794;48.804;9.156;2022-09-12T14:18:46;24.90;93.10
3560;DHT22;1794;48.804;9.156;2022-09-12T14:21:29;24.70;91.00
3560;DHT22;1794;48.804;9.156;2022-09-12T14:23:59;25.20;91.40
3560;DHT22;1794;48.804;9.156;2022-09-12T14:26:27;25.40;90.80
3560;DHT22;1794;48.804;9.156;2022-09-12T14:28:58;25.90;90.90
3560;DHT22;1794;48.804;9.156;2022-09-12T14:31:29;26.10;91.10
3560;DHT22;1794;48.804;9.156;2022-09-12T14:34:08;25.90;92.10
3560;DHT22;1794;48.804;9.156;2022-09-12T14:36:40;24.90;91.40
3560;DHT22;1794;48.804;9.156;2022-09-12T14:39:17;25.10;91.20
3560;DHT22;1794;48.804;9.156;2022-09-12T14:41:46;25.50;91.50
3560;DHT22;1794;48.804;9.156;2022-09-12T14:44:18;25.80;91.10
3560;DHT22;1794;48.804;9.156;2022-09-12T14:46:47;26.10;91.00
3560;DHT22;1794;48.804;9.156;2022-09-12T14:49:17;26.00;92.10
3560;DHT22;1794;48.804;9.156;2022-09-12T14:51:51;25.40;91.30
3560;DHT22;1794;48.804;9.156;2022-09-12T14:54:37;24.80;91.40
3560;DHT22;1794;48.804;9.156;2022-09-12T14:57:33;25.30;92.00
3560;DHT22;1794;48.804;9.156;2022-09-12T15:00:20;25.80;91.60
3560;DHT22;1794;48.804;9.156;2022-09-12T15:02:49;26.00;91.80
3560;DHT22;1794;48.804;9.156;2022-09-12T15:05:22;25.30;91.50
3560;DHT22;1794;48.804;9.156;2022-09-12T15:07:58;24.70;91.40
3560;DHT22;1794;48.804;9.156;2022-09-12T15:10:27;24.50;92.10
3560;DHT22;1794;48.804;9.156;2022-09-12T15:13:19;24.70;92.80
3560;DHT22;1794;48.804;9.156;2022-09-12T15:15:49;25.00;92.50
3560;DHT22;1794;48.804;9.156;2022-09-12T15:18:17;24.40;92.10
3560;DHT22;1794;48.804;9.156;2022-09-12T15:20:45;24.50;92.10
3560;DHT22;1794;48.804;9.156;2022-09-12T15:23:19;24.30;91.80
3560;DHT22;1794;48.804;9.156;2022-09-12T15:25:47;24.40;92.60
3560;DHT22;1794;48.804;9.156;2022-09-12T15:28:17;24.70;92.40
3560;DHT22;1794;48.804;9.156;2022-09-12T15:30:45;24.80;92.80
3560;DHT22;1794;48.804;9.156;2022-09-12T15:33:15;25.20;92.70
3560;DHT22;1794;48.804;9.156;2022-09-12T15:35:42;25.30;92.10
3560;DHT22;1794;48.804;9.156;2022-09-12T15:38:09;25.40;92.10
3560;DHT22;1794;48.804;9.156;2022-09-12T15:40:36;25.50;92.10
3560;DHT22;1794;48.804;9.156;2022-09-12T15:43:03;25.00;92.30
3560;DHT22;1794;48.804;9.156;2022-09-12T15:45:31;24.50;93.00
3560;DHT22;1794;48.804;9.156;2022-09-12T15:47:59;24.30;94.90
3560;DHT22;1794;48.804;9.156;2022-09-12T15:50:29;24.30;93.80
3560;DHT22;1794;48.804;9.156;2022-09-12T15:52:56;24.20;93.50
3560;DHT22;1794;48.804;9.156;2022-09-12T15:55:26;24.10;93.20
3560;DHT22;1794;48.804;9.156;2022-09-12T15:57:53;24.10;93.80
3560;DHT22;1794;48.804;9.156;2022-09-12T16:00:20;24.10;93.50
3560;DHT22;1794;48.804;9.156;2022-09-12T16:02:49;24.10;93.80
3560;DHT22;1794;48.804;9.156;2022-09-12T16:05:19;24.10;94.00
3560;DHT22;1794;48.804;9.156;2022-09-12T16:07:49;24.00;94.80
3560;DHT22;1794;48.804;9.156;2022-09-12T16:10:18;24.00;94.50
3560;DHT22;1794;48.804;9.156;2022-09-12T16:12:45;24.00;94.60
3560;DHT22;1794;48.804;9.156;2022-09-12T16:15:13;24.10;95.00
3560;DHT22;1794;48.804;9.156;2022-09-12T16:17:40;24.10;95.10
3560;DHT22;1794;48.804;9.156;2022-09-12T16:20:08;24.00;94.90
3560;DHT22;1794;48.804;9.156;2022-09-12T16:22:35;23.90;95.80
3560;DHT22;1794;48.804;9.156;2022-09-12T16:25:04;24.00;95.50
3560;DHT22;1794;48.804;9.156;2022-09-12T16:27:32;24.10;95.60
3560;DHT22;1794;48.804;9.156;2022-09-12T16:29:59;23.80;96.50
3560;DHT22;1794;48.804;9.156;2022-09-12T16:32:26;23.80;95.90
3560;DHT22;1794;48.804;9.156;2022-09-12T16:34:53;23.90;96.30
3560;DHT22;1794;48.804;9.156;2022-09-12T16:37:19;23.70;97.10
3560;DHT22;1794;48.804;9.156;2022-09-12T16:39:46;23.50;96.60
3560;DHT22;1794;48.804;9.156;2022-09-12T16:42:15;23.40;97.90
3560;DHT22;1794;48.804;9.156;2022-09-12T16:44:44;23.50;97.70
3560;DHT22;1794;48.804;9.156;2022-09-12T16:47:11;23.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T16:49:38;23.10;99.90
3560;DHT22;1794;48.804;9.156;2022-09-12T16:52:05;22.60;99.90