sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75165;SDS011;63747;48.042;10.088;2022-12-18T00:01:02;48.57;;;28.57;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:04:07;39.58;;;22.75;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:07:15;45.47;;;26.38;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:10:15;38.10;;;23.60;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:13:16;38.67;;;22.67;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:16:18;42.07;;;24.87;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:19:20;42.55;;;24.25;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:22:21;40.33;;;23.07;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:25:22;35.03;;;22.23;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:28:23;38.55;;;24.05;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:31:24;38.13;;;23.23;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:37:27;41.45;;;23.25;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:40:30;40.80;;;25.03;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:43:30;43.60;;;25.27;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:46:34;40.78;;;25.00;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:49:35;40.20;;;24.53;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:52:36;38.60;;;24.00;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:55:37;37.53;;;23.83;;
75165;SDS011;63747;48.042;10.088;2022-12-18T00:58:39;38.60;;;23.92;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:01:40;39.93;;;24.60;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:04:41;37.10;;;23.00;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:07:42;35.80;;;22.75;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:10:43;37.17;;;21.97;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:13:44;37.88;;;23.30;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:16:45;42.80;;;24.33;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:19:46;32.30;;;18.57;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:22:47;39.83;;;22.57;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:25:48;40.50;;;23.70;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:28:49;38.03;;;22.57;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:31:49;42.33;;;23.53;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:34:51;37.60;;;22.30;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:37:55;39.37;;;22.87;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:40:59;36.58;;;21.35;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:44:02;36.63;;;20.95;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:47:35;30.70;;;19.03;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:50:49;37.60;;;21.63;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:56:50;35.63;;;20.23;;
75165;SDS011;63747;48.042;10.088;2022-12-18T01:59:52;39.53;;;22.40;;
75165;SDS011;63747;48.042;10.088;2022-12-18T02:02:54;36.83;;;21.48;;
75165;SDS011;63747;48.042;10.088;2022-12-18T02:06:03;33.40;;;20.07;;
75165;SDS011;63747;48.042;10.088;2022-12-18T02:09:20;36.83;;;22.42;;
75165;SDS011;63747;48.042;10.088;2022-12-18T02:12:33;35.30;;;21.42;;
75165;SDS011;63747;48.042;10.088;2022-12-18T02:15:44;36.78;;;21.60;;
75165;SDS011;63747;48.042;10.088;2022-12-18T02:18:57;39.58;;;23.15;;
75165;SDS011;63747;48.042;10.088;2022-12-18T02:28:28;31.80;;;20.48;;
75165;SDS011;63747;48.042;10.088;2022-12-18T02:31:39;37.78;;;21.25;;
75165;SDS011;63747;48.042;10.088;2022-12-18T02:34:43;34.95;;;20.33;;
75165;SDS011;63747;48.042;10.088;2022-12-18T02:37:46;36.05;;;21.45;;
75165;SDS011;63747;48.042;10.088;2022-12-18T02:40:47;34.70;;;21.70;;
75165;SDS011;63747;48.042;10.088;2022-12-18T02:43:53;35.53;;;21.63;;
75165;SDS011;63747;48.042;10.088;2022-12-18T02:46:57;44.10;;;24.52;;
75165;SDS011;63747;48.042;10.088;2022-12-18T02:56:31;33.95;;;20.23;;
75165;SDS011;63747;48.042;10.088;2022-12-18T02:59:40;45.92;;;23.95;;
75165;SDS011;63747;48.042;10.088;2022-12-18T03:02:58;51.17;;;25.10;;
75165;SDS011;63747;48.042;10.088;2022-12-18T03:06:05;57.13;;;27.85;;
75165;SDS011;63747;48.042;10.088;2022-12-18T03:09:12;44.65;;;23.33;;
75165;SDS011;63747;48.042;10.088;2022-12-18T03:12:27;59.55;;;29.30;;
75165;SDS011;63747;48.042;10.088;2022-12-18T03:15:40;41.90;;;22.92;;
75165;SDS011;63747;48.042;10.088;2022-12-18T03:21:53;41.03;;;23.67;;
75165;SDS011;63747;48.042;10.088;2022-12-18T03:24:57;38.45;;;22.70;;
75165;SDS011;63747;48.042;10.088;2022-12-18T03:28:02;43.65;;;25.27;;
75165;SDS011;63747;48.042;10.088;2022-12-18T03:31:07;40.80;;;22.48;;
75165;SDS011;63747;48.042;10.088;2022-12-18T03:34:13;41.78;;;22.70;;
75165;SDS011;63747;48.042;10.088;2022-12-18T03:37:19;38.42;;;20.77;;
75165;SDS011;63747;48.042;10.088;2022-12-18T03:40:21;41.17;;;22.37;;
75165;SDS011;63747;48.042;10.088;2022-12-18T03:46:50;63.20;;;30.95;;
75165;SDS011;63747;48.042;10.088;2022-12-18T03:50:11;87.30;;;37.92;;
75165;SDS011;63747;48.042;10.088;2022-12-18T03:56:57;42.90;;;24.60;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:00:09;40.88;;;22.98;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:03:13;41.25;;;23.27;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:06:15;38.70;;;22.35;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:09:18;43.67;;;23.90;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:12:20;45.80;;;26.55;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:15:26;40.63;;;23.02;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:18:27;41.27;;;24.83;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:21:28;37.90;;;21.27;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:24:29;38.58;;;22.00;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:27:30;41.47;;;21.93;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:30:31;41.37;;;23.63;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:33:31;40.30;;;21.97;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:36:32;33.43;;;17.37;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:39:33;42.40;;;22.37;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:42:34;39.07;;;21.90;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:45:35;39.47;;;21.37;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:48:36;41.92;;;22.60;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:51:37;36.80;;;21.05;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:54:37;40.13;;;21.23;;
75165;SDS011;63747;48.042;10.088;2022-12-18T04:57:38;37.80;;;20.87;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:00:39;37.08;;;20.45;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:03:40;40.23;;;20.60;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:06:41;41.57;;;22.03;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:09:42;37.47;;;19.53;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:12:42;30.27;;;17.92;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:15:58;39.97;;;20.95;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:19:00;40.20;;;22.20;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:22:01;41.33;;;22.03;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:25:02;42.47;;;21.65;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:28:03;37.10;;;19.77;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:31:04;39.40;;;21.23;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:34:05;39.58;;;20.42;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:37:06;43.07;;;20.23;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:40:07;40.23;;;20.57;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:43:08;42.33;;;21.05;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:46:13;39.63;;;21.58;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:49:15;41.20;;;20.55;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:52:16;39.92;;;20.23;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:55:17;38.30;;;20.50;;
75165;SDS011;63747;48.042;10.088;2022-12-18T05:58:18;32.53;;;16.87;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:01:20;42.10;;;21.00;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:04:27;41.35;;;21.42;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:07:31;39.17;;;20.42;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:10:32;40.67;;;20.40;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:13:33;37.20;;;19.83;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:16:34;33.73;;;18.83;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:19:35;39.08;;;20.80;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:22:36;37.57;;;19.67;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:25:37;41.60;;;21.33;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:28:39;37.72;;;19.67;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:31:40;32.67;;;18.13;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:34:41;52.67;;;26.37;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:37:41;52.23;;;23.87;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:40:42;39.37;;;20.00;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:43:43;42.23;;;19.97;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:46:44;29.37;;;15.73;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:49:45;42.77;;;21.07;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:52:45;44.00;;;22.77;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:55:46;38.40;;;19.53;;
75165;SDS011;63747;48.042;10.088;2022-12-18T06:58:47;35.37;;;19.43;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:01:48;36.13;;;19.13;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:04:48;37.17;;;19.33;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:07:49;38.10;;;19.30;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:10:50;27.23;;;13.90;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:13:51;35.70;;;17.87;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:16:53;34.40;;;17.98;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:19:54;40.97;;;21.87;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:22:54;38.87;;;20.97;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:25:55;34.93;;;19.57;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:28:56;38.97;;;19.03;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:31:57;36.75;;;19.00;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:34:58;39.90;;;20.37;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:38:00;39.70;;;17.70;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:41:04;40.20;;;22.13;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:44:10;36.28;;;19.08;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:47:10;35.80;;;19.97;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:50:11;39.70;;;19.53;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:53:13;37.60;;;19.45;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:56:14;36.08;;;18.05;;
75165;SDS011;63747;48.042;10.088;2022-12-18T07:59:15;35.73;;;18.53;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:02:15;37.07;;;18.30;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:05:16;38.27;;;19.33;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:08:17;36.83;;;19.00;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:11:18;39.83;;;19.73;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:14:18;35.43;;;18.90;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:17:19;36.67;;;19.50;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:20:20;36.45;;;19.10;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:23:21;34.63;;;19.47;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:26:23;39.88;;;21.45;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:29:25;37.80;;;18.80;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:32:26;35.30;;;20.30;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:35:28;44.33;;;23.05;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:38:29;40.67;;;19.77;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:41:30;50.70;;;23.03;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:44:30;42.23;;;21.57;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:47:37;40.67;;;21.17;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:50:38;36.03;;;19.23;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:53:39;37.37;;;19.40;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:56:39;38.30;;;20.43;;
75165;SDS011;63747;48.042;10.088;2022-12-18T08:59:40;40.47;;;21.07;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:02:41;36.20;;;20.50;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:05:41;36.90;;;19.70;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:08:43;54.20;;;32.83;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:11:45;34.10;;;19.90;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:14:46;38.10;;;20.37;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:17:47;36.60;;;19.57;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:20:49;35.42;;;19.00;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:23:53;31.27;;;17.83;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:26:55;32.33;;;18.35;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:29:55;33.10;;;18.80;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:32:56;33.30;;;19.50;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:35:57;28.50;;;13.70;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:38:57;37.67;;;20.33;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:41:58;32.70;;;18.23;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:44:59;33.47;;;19.70;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:48:00;26.47;;;15.93;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:51:03;31.85;;;16.98;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:54:14;34.33;;;17.98;;
75165;SDS011;63747;48.042;10.088;2022-12-18T09:57:21;31.88;;;17.75;;
75165;SDS011;63747;48.042;10.088;2022-12-18T10:00:25;29.58;;;17.23;;
75165;SDS011;63747;48.042;10.088;2022-12-18T10:03:26;37.05;;;19.58;;
75165;SDS011;63747;48.042;10.088;2022-12-18T10:09:48;35.92;;;21.42;;
75165;SDS011;63747;48.042;10.088;2022-12-18T10:23:58;37.63;;;19.63;;
75165;SDS011;63747;48.042;10.088;2022-12-18T10:26:59;35.88;;;19.33;;
75165;SDS011;63747;48.042;10.088;2022-12-18T10:30:20;37.38;;;20.60;;
75165;SDS011;63747;48.042;10.088;2022-12-18T10:33:23;34.65;;;19.60;;
75165;SDS011;63747;48.042;10.088;2022-12-18T10:36:28;35.92;;;19.08;;
75165;SDS011;63747;48.042;10.088;2022-12-18T10:39:29;32.85;;;17.90;;
75165;SDS011;63747;48.042;10.088;2022-12-18T10:42:30;32.90;;;19.33;;
75165;SDS011;63747;48.042;10.088;2022-12-18T10:45:31;36.13;;;19.60;;
75165;SDS011;63747;48.042;10.088;2022-12-18T10:48:33;34.77;;;18.27;;
75165;SDS011;63747;48.042;10.088;2022-12-18T10:51:36;30.63;;;17.48;;
75165;SDS011;63747;48.042;10.088;2022-12-18T10:54:38;31.73;;;18.83;;
75165;SDS011;63747;48.042;10.088;2022-12-18T10:57:39;30.67;;;18.50;;
75165;SDS011;63747;48.042;10.088;2022-12-18T11:00:41;33.70;;;18.00;;
75165;SDS011;63747;48.042;10.088;2022-12-18T11:03:44;34.33;;;19.03;;
75165;SDS011;63747;48.042;10.088;2022-12-18T11:07:00;29.73;;;17.40;;
75165;SDS011;63747;48.042;10.088;2022-12-18T11:10:05;35.03;;;19.65;;
75165;SDS011;63747;48.042;10.088;2022-12-18T11:13:20;32.72;;;18.00;;
75165;SDS011;63747;48.042;10.088;2022-12-18T11:16:26;31.60;;;18.33;;
75165;SDS011;63747;48.042;10.088;2022-12-18T11:19:35;32.58;;;18.40;;
75165;SDS011;63747;48.042;10.088;2022-12-18T11:22:37;32.38;;;18.65;;
75165;SDS011;63747;48.042;10.088;2022-12-18T11:25:38;32.43;;;18.83;;
75165;SDS011;63747;48.042;10.088;2022-12-18T11:28:49;35.60;;;20.20;;
75165;SDS011;63747;48.042;10.088;2022-12-18T11:31:55;29.52;;;17.02;;
75165;SDS011;63747;48.042;10.088;2022-12-18T11:38:33;35.95;;;19.02;;
75165;SDS011;63747;48.042;10.088;2022-12-18T11:48:27;34.35;;;18.52;;
75165;SDS011;63747;48.042;10.088;2022-12-18T11:51:35;32.92;;;19.38;;
75165;SDS011;63747;48.042;10.088;2022-12-18T11:54:43;31.95;;;18.77;;
75165;SDS011;63747;48.042;10.088;2022-12-18T12:04:58;36.58;;;19.05;;
75165;SDS011;63747;48.042;10.088;2022-12-18T12:11:35;32.60;;;18.90;;
75165;SDS011;63747;48.042;10.088;2022-12-18T12:15:34;34.30;;;19.20;;
75165;SDS011;63747;48.042;10.088;2022-12-18T12:18:36;35.17;;;18.65;;
75165;SDS011;63747;48.042;10.088;2022-12-18T12:22:16;32.67;;;17.95;;
75165;SDS011;63747;48.042;10.088;2022-12-18T12:25:28;34.50;;;18.97;;
75165;SDS011;63747;48.042;10.088;2022-12-18T12:32:09;33.42;;;18.25;;
75165;SDS011;63747;48.042;10.088;2022-12-18T12:35:32;38.25;;;20.52;;
75165;SDS011;63747;48.042;10.088;2022-12-18T12:38:52;71.97;;;36.63;;
75165;SDS011;63747;48.042;10.088;2022-12-18T12:41:57;38.92;;;22.70;;
75165;SDS011;63747;48.042;10.088;2022-12-18T12:46:00;39.42;;;23.00;;
75165;SDS011;63747;48.042;10.088;2022-12-18T12:48:56;39.92;;;20.05;;
75165;SDS011;63747;48.042;10.088;2022-12-18T12:52:03;36.20;;;20.85;;
75165;SDS011;63747;48.042;10.088;2022-12-18T12:55:07;37.35;;;21.48;;
75165;SDS011;63747;48.042;10.088;2022-12-18T12:58:18;39.50;;;21.73;;
75165;SDS011;63747;48.042;10.088;2022-12-18T13:01:41;37.75;;;22.08;;
75165;SDS011;63747;48.042;10.088;2022-12-18T13:08:09;39.53;;;21.42;;
75165;SDS011;63747;48.042;10.088;2022-12-18T13:11:12;34.88;;;18.35;;
75165;SDS011;63747;48.042;10.088;2022-12-18T13:14:49;37.30;;;19.27;;
75165;SDS011;63747;48.042;10.088;2022-12-18T13:18:10;36.90;;;18.90;;
75165;SDS011;63747;48.042;10.088;2022-12-18T13:21:29;39.38;;;20.63;;
75165;SDS011;63747;48.042;10.088;2022-12-18T13:24:31;38.67;;;20.08;;
75165;SDS011;63747;48.042;10.088;2022-12-18T13:33:46;35.37;;;19.77;;
75165;SDS011;63747;48.042;10.088;2022-12-18T13:36:51;36.17;;;19.83;;
75165;SDS011;63747;48.042;10.088;2022-12-18T13:39:53;36.28;;;18.98;;
75165;SDS011;63747;48.042;10.088;2022-12-18T13:42:54;40.50;;;20.13;;
75165;SDS011;63747;48.042;10.088;2022-12-18T13:46:18;37.90;;;19.50;;
75165;SDS011;63747;48.042;10.088;2022-12-18T13:52:39;37.22;;;20.17;;
75165;SDS011;63747;48.042;10.088;2022-12-18T13:55:42;39.60;;;20.30;;
75165;SDS011;63747;48.042;10.088;2022-12-18T13:58:45;37.78;;;19.73;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:01:51;40.70;;;20.57;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:04:52;38.45;;;19.25;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:07:53;38.10;;;19.75;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:10:55;36.28;;;20.33;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:13:57;33.35;;;18.42;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:16:57;40.53;;;19.83;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:19:59;41.45;;;20.65;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:23:00;35.03;;;18.65;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:26:02;42.17;;;19.75;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:29:29;36.30;;;18.75;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:32:31;37.87;;;19.43;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:35:32;37.03;;;18.90;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:38:39;37.03;;;18.65;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:41:40;39.47;;;18.33;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:44:41;34.13;;;19.03;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:47:43;39.07;;;19.00;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:50:44;34.05;;;18.45;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:53:55;36.95;;;19.35;;
75165;SDS011;63747;48.042;10.088;2022-12-18T14:57:02;38.50;;;19.02;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:00:24;34.58;;;19.05;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:03:26;33.33;;;18.50;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:06:29;36.00;;;19.00;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:09:32;39.33;;;18.38;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:12:34;37.73;;;21.40;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:18:40;39.03;;;19.73;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:21:45;37.85;;;19.13;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:24:45;40.23;;;20.17;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:27:47;37.10;;;19.88;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:30:57;35.60;;;19.10;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:34:14;34.55;;;18.02;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:37:20;38.13;;;19.35;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:40:22;36.45;;;19.05;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:43:24;36.05;;;18.45;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:46:35;36.27;;;19.20;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:49:36;38.23;;;19.50;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:52:40;35.43;;;19.47;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:55:43;39.55;;;20.15;;
75165;SDS011;63747;48.042;10.088;2022-12-18T15:59:04;42.85;;;21.58;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:02:18;42.63;;;19.77;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:05:24;41.22;;;19.88;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:08:26;38.58;;;19.52;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:11:27;38.87;;;19.80;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:17:40;38.03;;;20.58;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:20:41;42.75;;;19.55;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:23:42;41.83;;;19.52;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:26:43;43.27;;;20.37;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:29:44;40.03;;;19.73;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:32:45;46.60;;;20.77;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:35:50;47.57;;;23.33;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:38:52;44.25;;;19.95;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:41:53;35.83;;;16.00;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:44:54;43.67;;;20.42;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:47:55;31.00;;;16.30;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:51:02;39.27;;;19.07;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:54:04;42.45;;;19.75;;
75165;SDS011;63747;48.042;10.088;2022-12-18T16:57:05;40.60;;;20.37;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:00:06;51.07;;;21.77;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:03:07;94.93;;;21.23;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:06:08;81.43;;;21.60;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:09:12;158.10;;;22.33;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:12:15;57.58;;;21.42;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:15:16;43.85;;;20.75;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:18:17;68.77;;;23.83;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:21:18;60.47;;;21.37;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:24:19;45.83;;;20.50;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:27:20;61.83;;;21.65;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:30:21;47.00;;;20.80;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:33:22;49.20;;;22.47;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:36:24;60.53;;;21.88;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:39:30;80.28;;;22.15;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:42:32;110.13;;;24.83;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:45:36;60.33;;;23.57;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:48:38;53.13;;;21.95;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:51:39;68.25;;;25.90;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:54:44;60.70;;;23.58;;
75165;SDS011;63747;48.042;10.088;2022-12-18T17:57:45;132.23;;;23.43;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:00:46;82.13;;;23.30;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:03:48;70.22;;;21.98;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:06:48;63.27;;;23.90;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:09:49;53.13;;;23.27;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:12:50;99.13;;;35.78;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:16:10;98.72;;;27.90;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:19:12;114.18;;;28.58;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:22:18;91.25;;;26.60;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:25:19;59.90;;;26.07;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:28:20;76.70;;;27.70;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:31:20;85.77;;;26.20;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:34:22;138.47;;;24.83;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:37:24;64.97;;;23.30;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:40:25;67.60;;;24.70;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:43:26;47.30;;;22.03;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:46:26;48.47;;;21.60;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:49:27;46.93;;;21.77;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:52:28;52.38;;;21.70;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:55:31;48.30;;;22.77;;
75165;SDS011;63747;48.042;10.088;2022-12-18T18:58:32;57.97;;;22.38;;
75165;SDS011;63747;48.042;10.088;2022-12-18T19:01:33;77.00;;;22.83;;
75165;SDS011;63747;48.042;10.088;2022-12-18T19:04:34;104.77;;;25.63;;
75165;SDS011;63747;48.042;10.088;2022-12-18T19:07:35;63.90;;;23.80;;