sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10299;SDS011;5195;48.562;9.192;2023-02-24T00:00:21;15.10;;;11.55;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:02:57;14.53;;;12.37;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:05:23;16.60;;;11.97;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:07:49;13.37;;;11.67;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:10:16;13.48;;;11.27;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:12:42;13.90;;;11.87;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:15:08;15.80;;;11.60;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:17:33;14.83;;;13.40;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:20:00;16.08;;;13.07;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:22:26;12.57;;;11.00;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:24:52;13.63;;;11.00;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:27:19;13.43;;;10.90;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:29:44;13.87;;;10.47;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:32:11;12.98;;;10.82;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:34:37;13.83;;;10.53;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:37:03;13.95;;;12.55;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:39:28;14.70;;;11.57;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:41:58;15.53;;;14.03;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:44:23;13.20;;;11.80;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:46:49;14.63;;;12.13;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:49:15;14.73;;;12.73;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:51:40;13.73;;;12.10;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:54:06;18.37;;;15.27;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:56:32;18.80;;;15.13;;
10299;SDS011;5195;48.562;9.192;2023-02-24T00:58:58;17.27;;;13.50;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:01:24;18.23;;;15.17;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:03:49;14.57;;;13.00;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:06:15;13.50;;;12.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:08:40;16.60;;;14.43;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:11:05;15.13;;;13.67;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:13:51;16.87;;;14.53;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:16:17;17.00;;;15.27;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:18:43;13.03;;;11.77;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:21:08;14.83;;;12.03;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:23:34;15.40;;;13.80;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:26:01;13.30;;;12.00;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:28:26;16.23;;;14.00;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:30:53;14.70;;;12.53;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:33:19;13.30;;;11.40;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:35:44;14.85;;;13.23;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:38:10;13.87;;;12.47;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:40:36;15.70;;;13.50;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:43:02;15.48;;;13.50;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:45:28;14.07;;;12.30;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:47:58;16.40;;;13.52;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:50:22;14.65;;;13.15;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:52:49;12.88;;;11.48;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:55:21;16.90;;;11.10;;
10299;SDS011;5195;48.562;9.192;2023-02-24T01:57:46;17.67;;;13.90;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:00:12;15.82;;;13.68;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:02:38;14.27;;;11.63;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:05:04;14.80;;;13.30;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:07:28;12.47;;;11.33;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:09:54;14.85;;;12.63;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:12:20;14.80;;;12.93;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:14:47;14.47;;;13.07;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:17:30;14.80;;;13.30;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:31:31;11.33;;;10.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:37:03;14.80;;;12.80;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:42:40;14.40;;;12.90;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:45:02;11.83;;;10.73;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:47:25;11.40;;;10.30;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:49:51;13.35;;;11.93;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:55:03;14.17;;;10.03;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:57:28;14.43;;;10.15;;
10299;SDS011;5195;48.562;9.192;2023-02-24T02:59:58;11.80;;;10.23;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:02:24;13.20;;;9.70;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:04:49;13.05;;;11.55;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:07:17;13.38;;;11.95;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:09:43;12.57;;;10.07;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:12:09;9.98;;;8.98;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:14:36;13.20;;;11.23;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:17:00;11.73;;;10.35;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:19:27;10.38;;;9.35;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:22:00;10.90;;;9.80;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:24:23;11.77;;;9.40;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:26:49;10.67;;;9.47;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:29:15;12.65;;;11.32;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:37:04;14.07;;;10.98;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:39:30;9.70;;;8.70;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:42:05;14.00;;;11.57;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:44:30;14.33;;;11.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:46:57;11.10;;;10.07;;
10299;SDS011;5195;48.562;9.192;2023-02-24T03:49:22;11.18;;;9.40;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:00:09;12.23;;;9.10;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:02:55;12.93;;;9.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:05:21;11.07;;;9.43;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:07:53;12.17;;;10.90;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:13:16;11.93;;;10.37;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:15:40;9.57;;;8.67;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:18:07;12.97;;;11.50;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:20:31;11.57;;;10.47;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:23:07;12.80;;;9.50;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:25:29;10.97;;;9.93;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:27:55;12.95;;;11.65;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:30:21;13.90;;;12.53;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:32:45;13.50;;;12.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:35:12;12.87;;;11.07;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:37:37;14.07;;;12.50;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:40:02;12.57;;;10.88;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:42:28;11.43;;;9.90;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:44:53;14.57;;;13.23;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:47:19;14.50;;;13.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:49:45;12.73;;;10.98;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:52:10;13.38;;;10.88;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:54:36;13.93;;;12.53;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:57:02;13.33;;;10.73;;
10299;SDS011;5195;48.562;9.192;2023-02-24T04:59:28;10.95;;;9.85;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:01:54;13.47;;;12.07;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:04:19;10.93;;;9.80;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:06:45;13.77;;;10.30;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:09:12;10.57;;;9.57;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:11:44;12.73;;;11.17;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:14:12;12.57;;;11.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:16:41;16.12;;;14.13;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:19:06;20.15;;;13.35;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:21:52;15.00;;;12.97;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:24:17;13.37;;;11.40;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:26:43;18.40;;;15.05;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:29:09;14.30;;;12.33;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:31:34;12.77;;;10.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:34:01;10.02;;;9.13;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:36:26;15.05;;;11.88;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:38:53;12.30;;;10.13;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:41:25;15.90;;;12.07;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:43:51;11.10;;;9.88;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:46:30;11.63;;;10.40;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:48:49;12.33;;;10.50;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:51:14;13.60;;;11.73;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:53:40;14.57;;;12.27;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:56:09;13.70;;;10.93;;
10299;SDS011;5195;48.562;9.192;2023-02-24T05:58:34;15.13;;;10.43;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:01:00;15.40;;;10.87;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:03:25;15.15;;;11.30;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:05:52;19.13;;;13.37;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:08:18;15.43;;;11.67;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:10:44;15.88;;;11.85;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:13:10;19.03;;;13.97;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:15:35;20.77;;;15.00;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:18:01;21.67;;;14.80;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:20:27;19.55;;;14.77;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:22:52;18.90;;;13.93;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:25:18;19.77;;;14.80;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:27:43;16.20;;;13.77;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:30:09;21.50;;;15.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:32:35;20.10;;;14.87;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:35:01;24.05;;;16.23;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:37:27;23.75;;;14.10;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:39:52;23.30;;;13.67;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:42:21;23.12;;;14.48;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:44:48;23.93;;;16.00;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:47:14;24.40;;;15.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:49:41;24.52;;;14.95;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:52:18;19.40;;;13.93;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:54:47;25.07;;;13.83;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:57:12;23.08;;;13.75;;
10299;SDS011;5195;48.562;9.192;2023-02-24T06:59:38;21.73;;;13.97;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:02:03;23.27;;;16.12;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:04:32;25.07;;;16.13;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:06:58;22.97;;;16.67;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:09:25;22.80;;;14.50;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:11:51;22.05;;;13.43;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:14:19;20.30;;;13.60;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:16:44;21.15;;;15.52;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:19:11;20.40;;;14.13;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:21:36;26.20;;;17.23;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:24:06;26.23;;;16.58;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:26:31;20.70;;;14.87;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:28:57;22.37;;;14.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:31:24;28.00;;;18.83;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:33:52;35.87;;;21.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:36:17;27.33;;;18.85;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:38:42;24.20;;;16.10;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:41:08;32.77;;;22.23;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:43:33;37.58;;;23.25;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:46:10;31.47;;;21.00;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:48:37;41.33;;;23.30;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:51:06;32.87;;;19.27;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:53:31;37.97;;;23.80;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:55:57;36.43;;;18.37;;
10299;SDS011;5195;48.562;9.192;2023-02-24T07:58:22;36.77;;;22.03;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:00:48;32.95;;;21.70;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:03:20;35.87;;;21.43;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:05:46;31.27;;;17.50;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:08:12;29.90;;;18.73;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:10:39;32.53;;;21.23;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:13:05;35.10;;;22.93;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:15:31;31.02;;;17.45;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:17:56;26.57;;;16.70;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:20:23;26.60;;;16.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:22:49;32.40;;;24.30;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:25:15;30.53;;;19.90;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:27:46;23.53;;;15.37;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:30:11;26.15;;;15.15;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:32:50;20.57;;;13.90;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:35:16;26.23;;;17.30;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:37:42;20.27;;;14.13;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:40:08;24.83;;;15.63;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:42:33;22.30;;;17.02;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:45:01;22.57;;;17.17;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:47:27;18.10;;;14.43;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:49:53;16.70;;;12.37;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:52:19;17.50;;;14.90;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:54:45;21.07;;;17.27;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:57:11;14.53;;;13.03;;
10299;SDS011;5195;48.562;9.192;2023-02-24T08:59:36;19.10;;;13.93;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:02:14;17.43;;;15.40;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:04:48;19.57;;;13.10;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:07:14;15.98;;;12.93;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:09:42;13.70;;;12.10;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:12:07;13.82;;;11.05;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:14:33;15.10;;;12.05;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:17:02;16.60;;;13.43;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:19:28;13.20;;;11.27;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:22:06;15.57;;;12.13;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:24:31;13.20;;;11.63;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:26:56;13.45;;;11.38;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:29:25;17.95;;;14.70;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:32:02;17.27;;;13.00;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:34:35;17.13;;;12.57;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:37:00;20.47;;;16.10;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:39:26;20.47;;;15.87;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:41:51;14.97;;;12.60;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:50:22;17.58;;;15.15;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:52:37;17.40;;;13.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T09:55:14;18.10;;;15.00;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:01:11;19.80;;;14.97;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:05:48;17.30;;;13.67;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:08:15;15.33;;;11.90;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:10:40;15.37;;;11.53;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:13:13;13.70;;;11.50;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:15:57;15.30;;;10.83;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:18:27;13.53;;;11.43;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:20:52;16.10;;;12.70;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:23:18;14.60;;;11.30;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:25:46;19.50;;;11.37;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:33:18;14.35;;;12.43;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:35:42;17.55;;;11.45;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:38:07;12.50;;;11.07;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:40:41;17.03;;;13.33;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:43:05;16.00;;;12.47;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:45:38;18.27;;;14.32;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:48:05;16.70;;;13.45;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:53:00;16.10;;;13.53;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:55:31;13.00;;;11.70;;
10299;SDS011;5195;48.562;9.192;2023-02-24T10:58:57;16.03;;;11.17;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:00:55;19.00;;;13.90;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:03:27;15.73;;;12.13;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:06:19;16.83;;;11.67;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:09:03;17.87;;;11.30;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:11:48;13.87;;;10.10;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:14:36;15.20;;;10.53;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:17:20;16.20;;;10.60;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:22:27;16.48;;;12.88;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:24:49;13.53;;;10.67;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:27:16;17.27;;;10.75;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:29:47;13.77;;;10.03;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:35:32;14.03;;;10.10;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:40:32;11.03;;;9.83;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:42:58;11.37;;;9.07;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:45:40;14.90;;;10.93;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:48:16;14.83;;;9.63;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:50:41;15.10;;;11.03;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:53:10;14.90;;;10.67;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:55:37;16.23;;;9.13;;
10299;SDS011;5195;48.562;9.192;2023-02-24T11:58:13;15.20;;;10.60;;
10299;SDS011;5195;48.562;9.192;2023-02-24T12:00:48;10.23;;;9.13;;
10299;SDS011;5195;48.562;9.192;2023-02-24T12:03:14;15.77;;;10.75;;
10299;SDS011;5195;48.562;9.192;2023-02-24T12:05:49;13.48;;;10.65;;
10299;SDS011;5195;48.562;9.192;2023-02-24T12:10:48;13.37;;;10.37;;
10299;SDS011;5195;48.562;9.192;2023-02-24T12:13:21;12.07;;;10.10;;
10299;SDS011;5195;48.562;9.192;2023-02-24T12:19:03;10.85;;;9.55;;
10299;SDS011;5195;48.562;9.192;2023-02-24T12:21:30;10.20;;;8.87;;
10299;SDS011;5195;48.562;9.192;2023-02-24T12:23:57;10.93;;;7.57;;
10299;SDS011;5195;48.562;9.192;2023-02-24T12:26:24;14.57;;;8.13;;
10299;SDS011;5195;48.562;9.192;2023-02-24T12:28:57;10.60;;;8.07;;
10299;SDS011;5195;48.562;9.192;2023-02-24T12:39:57;10.43;;;7.67;;
10299;SDS011;5195;48.562;9.192;2023-02-24T12:42:24;10.30;;;7.60;;
10299;SDS011;5195;48.562;9.192;2023-02-24T12:44:52;8.52;;;7.22;;
10299;SDS011;5195;48.562;9.192;2023-02-24T12:47:42;12.37;;;8.88;;
10299;SDS011;5195;48.562;9.192;2023-02-24T12:50:09;11.77;;;7.57;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:06:40;12.18;;;8.27;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:09:08;9.80;;;7.17;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:14:29;10.40;;;7.70;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:19:37;11.87;;;7.80;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:22:07;14.63;;;7.60;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:24:32;15.60;;;7.33;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:27:19;10.95;;;7.80;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:29:50;10.68;;;7.22;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:34:54;8.17;;;6.83;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:37:26;11.57;;;6.13;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:39:51;11.85;;;7.28;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:42:28;7.47;;;6.37;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:45:02;12.60;;;7.70;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:50:22;10.07;;;7.67;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:52:58;9.93;;;7.70;;
10299;SDS011;5195;48.562;9.192;2023-02-24T13:58:04;13.30;;;6.93;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:03:26;8.70;;;6.80;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:05:52;10.02;;;7.15;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:08:19;11.20;;;7.37;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:10:43;9.93;;;6.60;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:13:20;14.57;;;7.40;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:15:35;13.25;;;7.18;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:18:03;11.93;;;6.70;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:20:32;12.87;;;7.07;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:22:57;18.05;;;7.70;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:25:22;12.55;;;7.43;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:27:51;13.85;;;6.93;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:30:40;13.20;;;6.17;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:32:48;9.23;;;5.87;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:38:00;15.20;;;5.90;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:40:26;13.90;;;5.87;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:42:52;13.43;;;7.22;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:45:18;13.50;;;7.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:47:44;11.17;;;6.67;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:50:17;12.05;;;6.70;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:52:43;13.52;;;8.23;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:55:19;13.37;;;6.60;;
10299;SDS011;5195;48.562;9.192;2023-02-24T14:57:53;9.20;;;5.33;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:00:24;12.70;;;7.07;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:02:54;8.07;;;5.70;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:05:17;8.95;;;6.53;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:07:43;14.10;;;7.03;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:10:18;14.35;;;7.03;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:12:51;10.50;;;6.57;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:15:19;12.77;;;6.60;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:17:55;10.90;;;6.63;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:23:02;12.13;;;6.60;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:25:29;8.23;;;6.00;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:27:58;13.62;;;6.90;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:30:52;14.75;;;7.25;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:33:18;10.30;;;5.47;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:35:45;11.77;;;6.73;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:38:12;13.27;;;6.37;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:40:33;10.57;;;5.90;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:43:07;14.60;;;6.87;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:45:28;9.70;;;7.00;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:47:52;13.97;;;6.90;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:50:16;11.60;;;6.47;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:52:42;9.07;;;6.27;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:55:14;12.07;;;7.53;;
10299;SDS011;5195;48.562;9.192;2023-02-24T15:57:36;9.97;;;6.60;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:00:02;13.70;;;7.43;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:02:28;10.93;;;7.22;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:04:53;14.13;;;7.97;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:07:23;13.10;;;7.53;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:09:48;11.80;;;7.95;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:12:18;14.32;;;8.32;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:14:42;14.03;;;7.30;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:17:17;15.23;;;8.60;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:19:43;14.07;;;8.20;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:22:09;15.93;;;9.50;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:24:34;16.70;;;8.10;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:27:01;15.40;;;9.77;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:29:26;13.85;;;8.63;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:31:52;12.20;;;7.40;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:34:17;14.07;;;8.37;;
10299;SDS011;5195;48.562;9.192;2023-02-24T16:36:43;15.03;;;8.57;;