sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18900;BME280;9582;52.018;6.306;2023-03-22T00:01:59;102295.72;;;9.81;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:04:26;102277.44;;;9.81;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:06:52;102285.31;;;9.78;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:09:19;102268.84;;;9.75;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:11:45;102260.19;;;9.73;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:14:16;102251.56;;;9.68;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:16:42;102252.44;;;9.67;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:19:10;102238.56;;;9.63;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:21:36;102230.78;;;9.62;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:24:03;102216.00;;;9.61;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:26:30;102223.00;;;9.59;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:28:56;102217.84;;;9.54;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:31:24;102211.88;;;9.48;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:33:51;102201.50;;;9.45;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:36:17;102197.25;;;9.39;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:38:44;102194.75;;;9.32;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:41:12;102199.25;;;9.25;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:43:40;102185.47;;;9.17;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:46:07;102188.19;;;9.11;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:48:35;102180.41;;;9.06;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:51:02;102178.81;;;8.99;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:53:31;102178.03;;;8.93;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:55:59;102182.44;;;8.89;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T00:58:28;102182.47;;;8.88;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:00:54;102181.66;;;8.84;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:03:21;102178.22;;;8.82;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:05:51;102178.22;;;8.81;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:08:19;102180.81;;;8.82;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:10:47;102185.16;;;8.83;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:13:14;102179.09;;;8.83;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:15:40;102191.25;;;8.82;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:18:07;102193.00;;;8.82;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:20:35;102194.72;;;8.83;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:23:03;102195.59;;;8.82;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:25:29;102198.25;;;8.79;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:27:56;102188.78;;;8.73;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:30:22;102185.38;;;8.68;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:32:49;102183.69;;;8.64;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:35:16;102182.00;;;8.61;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:37:43;102178.56;;;8.59;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:40:13;102171.63;;;8.58;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:42:40;102175.09;;;8.59;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:45:41;102173.25;;;8.64;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:48:13;102177.66;;;8.63;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:50:44;102176.75;;;8.66;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:53:13;102178.47;;;8.65;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:55:45;102178.44;;;8.67;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T01:58:17;102180.16;;;8.68;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:00:57;102176.69;;;8.67;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:03:46;102176.75;;;8.66;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:06:14;102169.88;;;8.60;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:08:41;102168.19;;;8.58;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:11:15;102160.41;;;8.55;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:13:53;102169.03;;;8.57;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:17:05;102169.00;;;8.60;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:20:20;102170.59;;;8.68;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:23:13;102182.59;;;8.80;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:29:01;102189.44;;;8.87;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:31:44;102191.13;;;8.90;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:34:38;102196.28;;;8.93;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:37:37;102200.50;;;9.01;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:40:15;102206.44;;;9.09;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:42:49;102210.75;;;9.12;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:45:24;102211.56;;;9.15;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:47:57;102208.91;;;9.18;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:50:29;102215.00;;;9.19;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:53:04;102220.22;;;9.19;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:55:36;102218.50;;;9.18;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T02:58:09;102212.38;;;9.19;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:00:38;102215.81;;;9.22;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:03:08;102222.75;;;9.23;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:05:38;102222.69;;;9.26;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:08:06;102227.91;;;9.28;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:10:39;102233.94;;;9.30;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:13:10;102234.81;;;9.31;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:15:37;102239.13;;;9.33;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:18:18;102234.72;;;9.35;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:20:56;102236.41;;;9.39;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:23:32;102243.31;;;9.42;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:26:04;102246.75;;;9.44;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:28:36;102251.06;;;9.48;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:31:15;102257.09;;;9.50;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:33:47;102252.75;;;9.50;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:36:20;102259.72;;;9.50;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:38:50;102251.94;;;9.47;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:41:20;102251.94;;;9.47;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:43:49;102260.66;;;9.46;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:46:16;102263.31;;;9.43;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:48:46;102266.81;;;9.42;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:51:13;102262.53;;;9.39;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:53:40;102261.66;;;9.39;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:56:07;102262.53;;;9.38;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T03:58:40;102254.69;;;9.38;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:01:06;102265.13;;;9.39;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:03:58;102260.78;;;9.40;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:06:36;102263.34;;;9.41;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:09:08;102265.88;;;9.46;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:11:39;102278.91;;;9.46;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:14:07;102270.25;;;9.44;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:16:34;102267.59;;;9.47;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:19:01;102258.03;;;9.47;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:21:28;102259.75;;;9.48;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:23:59;102255.41;;;9.46;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:26:30;102257.19;;;9.44;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:29:27;102257.25;;;9.41;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:32:04;102254.69;;;9.39;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:34:38;102246.91;;;9.35;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:37:10;102228.69;;;9.32;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:39:57;102227.94;;;9.25;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:42:34;102228.81;;;9.25;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:45:12;102226.25;;;9.22;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:47:42;102228.00;;;9.20;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:50:09;102214.19;;;9.15;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:52:45;102208.16;;;9.12;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:55:12;102209.00;;;9.12;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T04:57:41;102211.66;;;9.09;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:00:08;102199.59;;;9.04;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:02:37;102204.03;;;9.00;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:05:06;102194.47;;;8.98;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:07:37;102195.38;;;8.97;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:10:06;102183.19;;;8.97;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:12:33;102191.03;;;8.97;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:15:18;102201.47;;;8.97;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:17:48;102194.50;;;8.95;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:20:14;102179.72;;;8.95;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:22:45;102178.84;;;8.96;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:25:15;102186.69;;;8.96;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:27:43;102184.88;;;9.00;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:30:30;102174.44;;;9.00;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:33:05;102177.06;;;9.00;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:35:39;102175.31;;;9.00;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:38:07;102170.97;;;8.99;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:40:36;102164.88;;;9.00;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:43:03;102176.97;;;9.06;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:45:30;102172.53;;;9.09;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:48:21;102171.66;;;9.10;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:50:48;102163.72;;;9.16;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:53:14;102165.38;;;9.20;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:55:49;102148.84;;;9.21;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T05:58:17;102163.66;;;9.19;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:00:44;102150.63;;;9.18;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:03:21;102151.50;;;9.18;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:05:58;102150.63;;;9.18;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:08:36;102139.31;;;9.17;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:11:04;102138.50;;;9.15;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:13:31;102132.47;;;9.13;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:15:58;102127.25;;;9.13;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:18:26;102125.50;;;9.12;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:21:00;102129.84;;;9.13;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:23:27;102118.50;;;9.14;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:25:53;102119.34;;;9.16;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:28:21;102108.00;;;9.19;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:30:50;102118.41;;;9.20;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:33:24;102112.25;;;9.23;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:35:57;102092.19;;;9.26;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:38:32;102103.44;;;9.28;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:40:59;102094.72;;;9.31;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:43:26;102086.00;;;9.32;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:46:00;102083.38;;;9.34;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:48:33;102083.31;;;9.37;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:51:06;102075.50;;;9.35;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:53:34;102059.81;;;9.35;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:56:02;102057.25;;;9.34;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T06:58:33;102053.69;;;9.38;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:01:00;102045.78;;;9.41;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:03:29;102040.56;;;9.42;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:06:07;102038.72;;;9.46;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:08:37;102037.53;;;9.60;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:11:06;102045.00;;;9.77;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:13:33;102043.88;;;9.88;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:16:05;102039.19;;;10.03;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:18:36;102040.50;;;10.23;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:21:03;102034.84;;;10.40;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:23:32;102025.19;;;10.43;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:26:05;102016.50;;;10.41;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:28:34;102010.44;;;10.41;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:31:03;102002.53;;;10.42;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:33:42;101992.06;;;10.44;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:36:09;101981.47;;;10.49;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:38:37;101993.38;;;10.60;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:41:08;101974.78;;;10.71;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:44:00;101972.81;;;10.79;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:46:28;101977.06;;;10.83;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:49:14;101969.16;;;10.84;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:51:47;101952.50;;;10.87;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:54:14;101941.09;;;10.89;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:56:42;101933.31;;;10.88;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T07:59:09;101917.69;;;10.85;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:01:35;101905.78;;;10.75;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:04:16;101898.81;;;10.74;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:06:53;101898.03;;;10.70;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:09:24;101891.06;;;10.71;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:11:51;101881.31;;;10.76;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:14:17;101877.47;;;10.89;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:16:44;101887.53;;;11.01;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:19:11;101883.69;;;11.14;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:21:37;101877.31;;;11.23;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:24:08;101857.00;;;11.29;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:27:05;101839.59;;;11.28;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:29:42;101837.69;;;11.33;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:32:08;101828.84;;;11.37;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:34:35;101818.31;;;11.39;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:37:02;101813.00;;;11.40;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:39:29;101810.53;;;11.37;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:42:16;101803.66;;;11.33;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:44:42;101803.69;;;11.32;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:47:09;101800.28;;;11.30;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:49:36;101801.03;;;11.33;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:52:10;101789.34;;;11.43;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:54:47;101785.44;;;11.56;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T08:57:35;101789.53;;;11.64;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:00:34;101783.13;;;11.74;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:03:11;101772.31;;;11.83;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:05:39;101768.63;;;11.88;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:08:06;101755.47;;;11.90;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:10:38;101752.91;;;11.88;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:13:09;101750.03;;;11.96;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:15:42;101743.41;;;12.09;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:18:18;101741.91;;;12.27;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:20:45;101740.41;;;12.43;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:23:16;101726.50;;;12.41;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:25:42;101721.88;;;12.47;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:28:10;101713.16;;;12.47;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:30:37;101712.97;;;12.51;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:33:07;101704.13;;;12.54;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:35:39;101690.22;;;12.52;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:38:07;101677.97;;;12.52;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:40:34;101679.66;;;12.53;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:43:04;101665.88;;;12.48;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:45:36;101662.66;;;12.42;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:48:05;101662.56;;;12.43;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:50:43;101661.47;;;12.49;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:53:13;101645.81;;;12.47;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:55:42;101668.69;;;12.44;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T09:58:18;101658.94;;;12.47;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:00:51;101649.47;;;12.43;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:03:33;101645.25;;;12.39;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:06:09;101644.63;;;12.33;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:08:43;101621.31;;;12.25;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:11:20;101620.59;;;12.22;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:13:54;101614.84;;;12.12;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:16:26;101605.56;;;12.03;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:18:57;101617.88;;;12.01;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:21:27;101617.25;;;11.95;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:23:57;101611.34;;;11.90;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:26:26;101599.25;;;11.86;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:28:57;101605.56;;;11.80;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:31:27;101591.75;;;11.77;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:33:57;101596.19;;;11.75;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:36:26;101587.53;;;11.73;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:38:59;101596.34;;;11.70;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:41:28;101593.75;;;11.69;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:43:59;101599.75;;;11.72;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:46:32;101594.53;;;11.72;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:49:01;101598.97;;;11.70;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:51:33;101600.88;;;11.65;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:54:02;101605.41;;;11.60;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:56:29;101617.03;;;11.53;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T10:58:56;101622.47;;;11.48;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:01:26;101624.47;;;11.40;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:03:57;101629.09;;;11.34;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:06:25;101631.81;;;11.31;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:08:57;101645.97;;;11.25;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:11:25;101662.78;;;11.18;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:13:59;101671.66;;;11.14;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:16:27;101672.53;;;11.13;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:18:56;101690.06;;;11.11;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:21:26;101690.84;;;11.15;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:23:57;101702.97;;;11.17;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:26:27;101704.56;;;11.21;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:29:01;101715.69;;;11.28;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:31:48;101725.19;;;11.30;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:34:19;101728.50;;;11.35;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:36:46;101725.78;;;11.38;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:39:19;101736.16;;;11.41;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:41:46;101742.16;;;11.45;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:44:15;101742.94;;;11.48;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:46:48;101744.81;;;11.43;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:49:18;101749.22;;;11.43;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:51:45;101744.09;;;11.40;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:54:20;101739.59;;;11.43;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:56:49;101749.00;;;11.49;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T11:59:21;101756.91;;;11.47;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:01:51;101750.94;;;11.44;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:04:24;101758.16;;;11.37;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:06:55;101751.47;;;11.27;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:09:27;101756.81;;;11.24;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:12:01;101758.47;;;11.27;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:14:32;101759.34;;;11.27;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:17:05;101754.91;;;11.29;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:19:48;101760.97;;;11.31;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:22:21;101756.47;;;11.35;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:24:50;101756.31;;;11.39;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:27:19;101760.44;;;11.46;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:29:52;101760.25;;;11.52;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:32:22;101761.84;;;11.56;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:34:52;101753.84;;;11.61;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:37:23;101754.69;;;11.62;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:39:55;101759.94;;;11.62;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:42:27;101750.41;;;11.59;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:44:59;101741.00;;;11.53;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:47:31;101745.56;;;11.48;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:50:05;101735.97;;;11.47;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:52:37;101742.09;;;11.46;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:55:05;101724.72;;;11.44;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T12:57:35;101740.50;;;11.42;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T13:00:05;101744.09;;;11.40;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T13:02:37;101734.59;;;11.37;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T13:05:09;101732.00;;;11.36;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T13:07:40;101736.38;;;11.35;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T13:10:47;101715.41;;;11.35;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T13:13:16;101712.88;;;11.34;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T13:15:59;101713.72;;;11.34;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T13:18:37;101717.19;;;11.35;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T13:21:11;101724.22;;;11.34;100.00
18900;BME280;9582;52.018;6.306;2023-03-22T13:23:54;101709.44;;;11.32;100.00