sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52188;SDS011;38162;45.926;13.608;2023-04-01T00:00:23;0.77;;;0.30;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:02:49;0.57;;;0.32;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:05:15;0.70;;;0.13;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:07:45;1.42;;;0.30;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:10:11;2.17;;;0.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:12:38;0.45;;;0.30;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:15:05;0.90;;;0.38;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:17:33;0.10;;;0.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:19:59;1.08;;;0.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:22:25;0.52;;;0.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:24:52;0.30;;;0.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:27:18;0.10;;;0.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:29:45;0.20;;;0.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:32:12;2.08;;;0.30;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:34:38;1.08;;;0.35;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:37:05;0.85;;;0.38;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:39:31;0.70;;;0.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:41:58;0.60;;;0.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:44:31;0.90;;;0.47;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:46:58;2.25;;;0.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:49:27;1.95;;;0.50;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:52:04;0.75;;;0.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:54:32;1.63;;;0.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:57:03;0.65;;;0.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T00:59:37;1.85;;;0.43;;
52188;SDS011;38162;45.926;13.608;2023-04-01T01:02:08;1.17;;;0.45;;
52188;SDS011;38162;45.926;13.608;2023-04-01T01:04:37;1.60;;;0.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T01:07:06;1.75;;;0.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T01:18:00;3.85;;;1.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T01:37:18;1.20;;;0.68;;
52188;SDS011;38162;45.926;13.608;2023-04-01T01:39:50;0.83;;;0.37;;
52188;SDS011;38162;45.926;13.608;2023-04-01T01:42:20;0.95;;;0.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T01:44:48;3.17;;;0.50;;
52188;SDS011;38162;45.926;13.608;2023-04-01T01:47:15;2.00;;;0.50;;
52188;SDS011;38162;45.926;13.608;2023-04-01T01:49:44;0.95;;;0.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T01:52:11;1.02;;;0.55;;
52188;SDS011;38162;45.926;13.608;2023-04-01T01:54:54;1.63;;;0.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T01:57:34;1.75;;;0.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:00:05;1.33;;;0.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:02:41;1.00;;;0.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:05:10;2.03;;;0.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:07:40;1.35;;;0.80;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:10:10;4.00;;;1.08;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:12:36;1.95;;;1.00;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:15:08;2.43;;;1.30;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:17:38;1.90;;;1.30;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:20:12;3.70;;;1.50;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:22:43;1.77;;;1.38;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:25:17;1.85;;;1.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:27:47;3.75;;;1.08;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:30:13;1.98;;;1.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:32:40;1.67;;;0.98;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:35:11;3.87;;;1.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:37:39;2.13;;;0.75;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:40:07;2.27;;;1.00;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:42:35;1.83;;;0.80;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:45:01;2.50;;;0.88;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:47:28;3.10;;;0.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:49:54;1.70;;;0.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:52:27;1.90;;;0.73;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:54:54;1.87;;;0.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:57:20;1.10;;;0.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T02:59:46;2.67;;;0.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:02:12;1.37;;;0.87;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:04:39;1.97;;;0.97;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:07:05;2.93;;;0.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:09:31;3.50;;;0.87;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:11:56;2.60;;;0.80;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:14:22;1.43;;;0.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:16:48;1.10;;;0.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:19:14;2.40;;;0.80;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:21:40;1.33;;;0.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:24:05;2.20;;;0.67;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:26:31;6.87;;;1.53;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:28:57;2.70;;;0.83;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:31:23;2.60;;;0.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:33:49;3.17;;;1.03;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:36:15;2.53;;;0.83;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:38:41;3.40;;;1.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:41:12;1.80;;;0.87;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:43:39;1.57;;;0.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:46:05;1.83;;;1.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:48:31;4.60;;;3.23;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:50:56;8.87;;;7.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:53:22;11.67;;;10.47;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:55:48;5.23;;;3.23;;
52188;SDS011;38162;45.926;13.608;2023-04-01T03:58:16;5.37;;;1.73;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:00:42;3.63;;;2.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:03:07;2.80;;;2.13;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:05:33;3.37;;;2.47;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:07:59;3.77;;;2.50;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:10:25;3.37;;;2.43;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:12:51;3.10;;;2.53;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:15:17;2.70;;;2.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:17:44;4.33;;;1.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:20:10;3.50;;;2.33;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:22:36;4.83;;;2.77;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:25:02;4.27;;;2.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:27:28;4.07;;;2.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:29:54;3.00;;;2.43;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:32:19;4.70;;;2.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:34:45;5.00;;;3.00;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:37:11;5.43;;;2.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:39:37;4.77;;;2.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:42:02;9.43;;;3.27;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:44:28;5.37;;;2.93;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:46:54;5.07;;;2.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:49:20;3.70;;;2.13;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:51:45;5.17;;;3.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:54:11;4.63;;;2.80;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:56:37;4.17;;;2.43;;
52188;SDS011;38162;45.926;13.608;2023-04-01T04:59:03;2.87;;;2.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:01:29;4.60;;;2.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:03:54;3.80;;;1.93;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:06:20;4.87;;;2.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:08:46;3.80;;;1.97;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:11:14;5.50;;;2.47;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:13:41;10.17;;;4.00;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:16:12;10.57;;;4.77;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:18:39;5.97;;;3.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:21:06;5.20;;;2.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:23:33;6.73;;;3.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:26:02;6.00;;;3.13;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:28:33;6.47;;;3.37;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:30:59;7.20;;;4.87;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:33:26;8.00;;;5.03;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:35:52;6.40;;;3.93;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:38:18;7.40;;;3.53;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:40:43;4.33;;;2.87;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:43:09;4.67;;;2.57;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:45:35;2.60;;;1.93;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:48:01;4.83;;;2.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:50:27;6.47;;;2.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:52:53;3.23;;;2.13;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:55:19;2.67;;;1.93;;
52188;SDS011;38162;45.926;13.608;2023-04-01T05:57:45;2.40;;;1.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T06:00:13;5.00;;;1.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T06:02:40;3.73;;;1.83;;
52188;SDS011;38162;45.926;13.608;2023-04-01T06:05:41;3.60;;;1.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T06:08:17;3.47;;;1.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T06:10:48;3.67;;;2.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T06:21:21;4.10;;;2.47;;
52188;SDS011;38162;45.926;13.608;2023-04-01T06:30:05;4.07;;;2.53;;
52188;SDS011;38162;45.926;13.608;2023-04-01T06:33:08;4.97;;;2.57;;
52188;SDS011;38162;45.926;13.608;2023-04-01T06:44:09;4.00;;;2.63;;
52188;SDS011;38162;45.926;13.608;2023-04-01T06:46:52;7.00;;;3.03;;
52188;SDS011;38162;45.926;13.608;2023-04-01T06:55:36;3.57;;;2.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T06:57:45;5.07;;;2.27;;
52188;SDS011;38162;45.926;13.608;2023-04-01T07:00:14;4.77;;;2.03;;
52188;SDS011;38162;45.926;13.608;2023-04-01T07:02:57;3.43;;;2.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T07:05:34;3.20;;;1.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T07:08:04;5.53;;;1.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T07:17:30;2.58;;;1.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T07:22:15;2.33;;;0.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T07:25:19;2.60;;;0.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T07:27:47;1.83;;;0.68;;
52188;SDS011;38162;45.926;13.608;2023-04-01T07:30:15;1.27;;;0.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T07:32:44;2.95;;;0.80;;
52188;SDS011;38162;45.926;13.608;2023-04-01T07:35:13;4.20;;;0.88;;
52188;SDS011;38162;45.926;13.608;2023-04-01T07:51:49;0.95;;;0.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T07:56:43;1.83;;;0.82;;
52188;SDS011;38162;45.926;13.608;2023-04-01T07:59:25;3.80;;;0.93;;
52188;SDS011;38162;45.926;13.608;2023-04-01T08:08:03;1.95;;;0.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T08:19:18;1.65;;;0.80;;
52188;SDS011;38162;45.926;13.608;2023-04-01T08:21:51;1.13;;;0.80;;
52188;SDS011;38162;45.926;13.608;2023-04-01T08:26:59;1.60;;;0.88;;
52188;SDS011;38162;45.926;13.608;2023-04-01T08:37:43;1.58;;;1.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T08:45:30;1.52;;;0.82;;
52188;SDS011;38162;45.926;13.608;2023-04-01T08:48:22;4.05;;;1.35;;
52188;SDS011;38162;45.926;13.608;2023-04-01T08:59:30;2.53;;;0.65;;
52188;SDS011;38162;45.926;13.608;2023-04-01T09:10:48;3.47;;;1.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T09:13:31;1.98;;;0.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T09:21:49;2.10;;;0.80;;
52188;SDS011;38162;45.926;13.608;2023-04-01T09:35:42;1.33;;;0.75;;
52188;SDS011;38162;45.926;13.608;2023-04-01T09:38:28;2.80;;;0.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T09:41:27;2.55;;;0.50;;
52188;SDS011;38162;45.926;13.608;2023-04-01T09:44:04;1.25;;;0.50;;
52188;SDS011;38162;45.926;13.608;2023-04-01T09:47:37;1.60;;;0.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T09:58:29;4.22;;;0.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T10:04:49;1.75;;;0.38;;
52188;SDS011;38162;45.926;13.608;2023-04-01T10:10:15;0.73;;;0.30;;
52188;SDS011;38162;45.926;13.608;2023-04-01T10:15:59;1.45;;;0.52;;
52188;SDS011;38162;45.926;13.608;2023-04-01T10:18:54;1.73;;;0.50;;
52188;SDS011;38162;45.926;13.608;2023-04-01T10:54:46;1.65;;;0.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T11:22:14;3.60;;;0.47;;
52188;SDS011;38162;45.926;13.608;2023-04-01T11:27:47;2.50;;;0.45;;
52188;SDS011;38162;45.926;13.608;2023-04-01T11:30:39;0.82;;;0.50;;
52188;SDS011;38162;45.926;13.608;2023-04-01T11:46:23;1.88;;;0.63;;
52188;SDS011;38162;45.926;13.608;2023-04-01T12:13:42;1.90;;;0.35;;
52188;SDS011;38162;45.926;13.608;2023-04-01T12:16:42;0.93;;;0.55;;
52188;SDS011;38162;45.926;13.608;2023-04-01T12:27:41;0.73;;;0.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T12:33:29;0.63;;;0.47;;
52188;SDS011;38162;45.926;13.608;2023-04-01T12:41:57;1.58;;;0.43;;
52188;SDS011;38162;45.926;13.608;2023-04-01T12:50:26;1.45;;;0.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T12:56:03;1.08;;;0.50;;
52188;SDS011;38162;45.926;13.608;2023-04-01T13:01:52;0.65;;;0.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T13:10:44;0.55;;;0.22;;
52188;SDS011;38162;45.926;13.608;2023-04-01T13:13:35;2.33;;;0.65;;
52188;SDS011;38162;45.926;13.608;2023-04-01T13:18:58;2.92;;;1.00;;
52188;SDS011;38162;45.926;13.608;2023-04-01T13:32:16;2.88;;;0.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T13:35:06;7.90;;;1.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T13:43:16;2.70;;;0.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T14:11:17;4.10;;;1.27;;
52188;SDS011;38162;45.926;13.608;2023-04-01T14:16:11;2.45;;;0.80;;
52188;SDS011;38162;45.926;13.608;2023-04-01T14:37:58;6.22;;;1.27;;
52188;SDS011;38162;45.926;13.608;2023-04-01T14:40:28;2.78;;;1.35;;
52188;SDS011;38162;45.926;13.608;2023-04-01T14:51:38;3.88;;;1.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T15:01:55;5.30;;;1.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T15:13:18;7.55;;;1.65;;
52188;SDS011;38162;45.926;13.608;2023-04-01T15:21:48;5.20;;;1.73;;
52188;SDS011;38162;45.926;13.608;2023-04-01T15:24:24;6.18;;;1.80;;
52188;SDS011;38162;45.926;13.608;2023-04-01T15:29:58;4.22;;;1.63;;
52188;SDS011;38162;45.926;13.608;2023-04-01T15:37:59;9.57;;;1.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T15:53:54;6.53;;;1.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T15:56:51;5.20;;;1.58;;
52188;SDS011;38162;45.926;13.608;2023-04-01T16:02:36;9.20;;;1.73;;
52188;SDS011;38162;45.926;13.608;2023-04-01T16:21:44;12.75;;;3.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T16:27:18;14.10;;;2.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T16:32:57;10.45;;;3.30;;
52188;SDS011;38162;45.926;13.608;2023-04-01T16:35:30;8.77;;;3.00;;
52188;SDS011;38162;45.926;13.608;2023-04-01T16:43:45;9.25;;;2.60;;
52188;SDS011;38162;45.926;13.608;2023-04-01T16:46:41;8.43;;;2.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T17:02:31;15.15;;;3.45;;
52188;SDS011;38162;45.926;13.608;2023-04-01T17:05:11;12.07;;;3.42;;
52188;SDS011;38162;45.926;13.608;2023-04-01T17:13:34;15.82;;;3.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T17:16:18;11.73;;;3.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T17:21:49;13.80;;;4.40;;
52188;SDS011;38162;45.926;13.608;2023-04-01T17:35:19;15.10;;;4.47;;
52188;SDS011;38162;45.926;13.608;2023-04-01T17:41:09;16.00;;;8.07;;
52188;SDS011;38162;45.926;13.608;2023-04-01T18:00:02;12.90;;;4.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T18:05:57;10.38;;;5.72;;
52188;SDS011;38162;45.926;13.608;2023-04-01T18:19:16;12.75;;;6.93;;
52188;SDS011;38162;45.926;13.608;2023-04-01T18:22:01;13.60;;;6.63;;
52188;SDS011;38162;45.926;13.608;2023-04-01T18:24:36;16.77;;;6.65;;
52188;SDS011;38162;45.926;13.608;2023-04-01T18:27:17;15.05;;;7.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T18:33:02;13.77;;;8.68;;
52188;SDS011;38162;45.926;13.608;2023-04-01T18:40:50;20.58;;;9.68;;
52188;SDS011;38162;45.926;13.608;2023-04-01T18:43:42;18.13;;;10.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T18:51:59;24.50;;;12.35;;
52188;SDS011;38162;45.926;13.608;2023-04-01T18:57:26;20.50;;;10.10;;
52188;SDS011;38162;45.926;13.608;2023-04-01T19:00:08;16.38;;;9.05;;
52188;SDS011;38162;45.926;13.608;2023-04-01T19:05:47;19.33;;;7.72;;
52188;SDS011;38162;45.926;13.608;2023-04-01T19:08:18;11.75;;;5.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T19:13:39;13.57;;;5.50;;
52188;SDS011;38162;45.926;13.608;2023-04-01T19:16:15;9.32;;;5.32;;
52188;SDS011;38162;45.926;13.608;2023-04-01T19:19:03;12.80;;;5.95;;
52188;SDS011;38162;45.926;13.608;2023-04-01T19:35:44;12.80;;;8.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T19:38:30;18.15;;;8.73;;
52188;SDS011;38162;45.926;13.608;2023-04-01T19:41:10;18.23;;;9.38;;
52188;SDS011;38162;45.926;13.608;2023-04-01T19:57:26;19.02;;;10.13;;
52188;SDS011;38162;45.926;13.608;2023-04-01T20:14:21;25.50;;;16.92;;
52188;SDS011;38162;45.926;13.608;2023-04-01T20:20:01;26.65;;;14.00;;
52188;SDS011;38162;45.926;13.608;2023-04-01T20:27:57;14.35;;;8.98;;
52188;SDS011;38162;45.926;13.608;2023-04-01T20:41:02;25.58;;;10.52;;
52188;SDS011;38162;45.926;13.608;2023-04-01T20:46:27;19.88;;;10.52;;
52188;SDS011;38162;45.926;13.608;2023-04-01T20:49:01;17.42;;;9.93;;
52188;SDS011;38162;45.926;13.608;2023-04-01T20:51:33;20.73;;;11.18;;
52188;SDS011;38162;45.926;13.608;2023-04-01T21:05:52;22.02;;;12.75;;
52188;SDS011;38162;45.926;13.608;2023-04-01T21:11:11;29.75;;;17.15;;
52188;SDS011;38162;45.926;13.608;2023-04-01T21:22:04;29.58;;;17.63;;
52188;SDS011;38162;45.926;13.608;2023-04-01T21:25:08;26.45;;;17.13;;
52188;SDS011;38162;45.926;13.608;2023-04-01T21:31:08;31.20;;;18.67;;
52188;SDS011;38162;45.926;13.608;2023-04-01T21:39:10;27.80;;;17.30;;
52188;SDS011;38162;45.926;13.608;2023-04-01T22:04:10;28.88;;;18.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T22:06:49;29.08;;;17.92;;
52188;SDS011;38162;45.926;13.608;2023-04-01T22:09:23;28.17;;;17.98;;
52188;SDS011;38162;45.926;13.608;2023-04-01T22:20:58;24.60;;;17.85;;
52188;SDS011;38162;45.926;13.608;2023-04-01T22:23:47;29.70;;;17.95;;
52188;SDS011;38162;45.926;13.608;2023-04-01T22:26:28;27.70;;;17.25;;
52188;SDS011;38162;45.926;13.608;2023-04-01T22:31:27;30.67;;;19.00;;
52188;SDS011;38162;45.926;13.608;2023-04-01T22:34:03;21.35;;;17.13;;
52188;SDS011;38162;45.926;13.608;2023-04-01T22:36:47;25.33;;;16.88;;
52188;SDS011;38162;45.926;13.608;2023-04-01T22:44:58;22.30;;;16.00;;
52188;SDS011;38162;45.926;13.608;2023-04-01T22:50:19;22.20;;;15.02;;
52188;SDS011;38162;45.926;13.608;2023-04-01T22:52:58;23.75;;;16.85;;
52188;SDS011;38162;45.926;13.608;2023-04-01T22:55:59;28.55;;;17.08;;
52188;SDS011;38162;45.926;13.608;2023-04-01T22:58:38;27.08;;;17.02;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:01:21;27.85;;;18.33;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:03:51;29.27;;;19.50;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:06:20;32.13;;;18.48;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:08:59;29.08;;;19.52;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:11:35;28.27;;;17.35;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:16:48;23.77;;;15.45;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:19:21;23.50;;;15.68;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:21:54;23.05;;;15.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:24:41;21.65;;;13.95;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:27:16;19.77;;;14.13;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:30:00;22.13;;;13.75;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:32:26;23.02;;;13.20;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:34:53;25.08;;;13.70;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:37:23;19.60;;;12.27;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:39:50;17.52;;;11.73;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:42:20;17.80;;;12.00;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:44:58;21.55;;;11.95;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:50:36;18.15;;;11.38;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:53:04;16.02;;;10.90;;
52188;SDS011;38162;45.926;13.608;2023-04-01T23:55:42;22.00;;;12.18;;
