sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7048;DHT22;3565;53.254;10.352;2023-12-20T00:02:57;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:05:26;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:07:55;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:10:24;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:12:53;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:15:22;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:17:51;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:20:20;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:22:49;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:25:18;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:27:47;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:30:16;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:32:45;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:35:16;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:37:45;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:40:14;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:42:43;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:47:51;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:50:20;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:52:49;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:55:18;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T00:57:47;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:00:18;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:02:47;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:05:17;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:07:46;5.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:10:15;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:12:44;5.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:15:14;5.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:17:43;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:20:12;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:22:41;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:25:10;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:27:39;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:30:10;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:32:39;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:35:09;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:37:38;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:40:10;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:42:39;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:45:10;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:47:39;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:50:09;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:52:38;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:55:09;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T01:57:42;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:00:13;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:02:44;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:05:13;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:07:42;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:10:12;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:12:41;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:15:10;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:17:39;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:20:09;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:22:38;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:25:08;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:27:37;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:30:09;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:32:39;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:35:08;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:37:37;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:40:10;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:42:39;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:45:09;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:47:38;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:50:09;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:52:37;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:55:09;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T02:57:37;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:00:10;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:02:39;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:05:09;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:07:47;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:10:16;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:12:45;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:15:14;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:17:43;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:20:12;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:25:19;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:27:48;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:30:18;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:32:47;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:35:16;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:37:50;5.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:40:19;5.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:42:47;5.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:45:16;5.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:47:45;5.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:50:15;5.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:52:44;5.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:55:13;5.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T03:57:42;5.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:02:53;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:05:22;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:07:51;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:10:21;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:12:50;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:15:18;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:17:47;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:20:16;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:22:45;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:25:14;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:27:44;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:30:14;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:32:43;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:35:12;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:37:41;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:40:11;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:42:39;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:45:10;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:47:42;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:50:11;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:52:41;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:55:10;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T04:57:39;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:00:10;5.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:02:40;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:05:09;5.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:07:38;5.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:10:09;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:12:38;5.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:15:08;5.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:17:37;5.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:20:09;5.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:22:38;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:25:07;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:27:36;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:30:07;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:32:37;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:35:07;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:37:36;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:40:08;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:42:37;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:45:08;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:47:38;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:50:08;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:52:37;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:55:08;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T05:57:37;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:00:09;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:02:37;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:05:08;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:07:37;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:10:07;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:12:36;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:15:08;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:17:36;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:20:08;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:22:37;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:25:08;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:27:37;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:30:08;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:32:37;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:35:08;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:37:37;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:40:11;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:42:40;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:45:10;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:47:42;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:50:11;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:52:40;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T06:55:09;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:00:19;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:02:49;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:05:18;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:07:47;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:10:16;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:15:23;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:17:52;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:20:21;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:22:50;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:25:19;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:27:48;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:30:17;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:32:46;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:35:16;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:37:45;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:40:14;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:42:44;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:45:13;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:47:42;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:50:11;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:52:40;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:55:09;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T07:57:38;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:00:09;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:02:38;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:05:08;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:07:37;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:10:08;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:12:37;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:15:10;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:17:38;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:20:10;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:22:39;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:25:09;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:27:39;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:30:10;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:32:40;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:35:09;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:37:38;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:40:09;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:42:39;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:45:09;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:47:38;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:50:10;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:52:39;6.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:55:09;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T08:57:38;6.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:00:09;6.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:02:39;6.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:05:09;6.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:07:38;6.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:10:08;6.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:12:38;6.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:15:08;6.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:17:37;6.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:20:09;6.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:22:38;6.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:25:09;6.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:27:38;6.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:30:08;6.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:32:38;6.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:35:08;6.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:37:38;6.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:40:11;6.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:45:20;6.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:47:50;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:50:21;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:52:51;6.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:55:21;6.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T09:57:50;6.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:00:20;6.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:02:53;6.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:08:04;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:10:33;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:13:06;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:15:37;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:18:07;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:20:36;5.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:23:05;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:25:33;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:28:13;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:30:45;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:33:15;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:35:44;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:38:16;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:40:46;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:43:15;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:45:44;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:48:13;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:50:44;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:53:15;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:55:45;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T10:58:15;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:00:45;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:08:39;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:11:13;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:13:54;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:16:16;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:18:46;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:21:17;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:23:46;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:26:17;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:28:47;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:33:59;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:39:09;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:41:38;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:44:08;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:46:37;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:49:06;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:51:34;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:54:04;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:56:33;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T11:59:02;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:01:32;6.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:04:07;6.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:06:36;6.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:09:05;7.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:11:34;7.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:14:03;7.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:16:32;6.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:19:01;6.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:21:30;6.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:24:08;6.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:26:37;6.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:29:09;6.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:31:38;6.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:34:07;6.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:36:37;6.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:41:43;6.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:44:12;6.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:46:41;6.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:49:10;6.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:51:39;6.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:54:08;6.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:56:37;6.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T12:59:06;6.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:01:36;6.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:04:06;6.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:06:37;6.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:09:06;6.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:11:36;6.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:14:06;6.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:16:36;6.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:19:05;6.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:21:34;6.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:24:04;6.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:26:34;6.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:29:02;6.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:31:31;6.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:34:00;6.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:36:29;6.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:38:58;6.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:41:27;6.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:43:56;6.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:46:25;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:48:55;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:51:24;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:53:52;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:56:21;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T13:58:50;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:01:19;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:03:48;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:06:17;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:08:46;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:11:15;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:13:45;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:16:14;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:18:44;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:21:13;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:23:42;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:28:48;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:31:17;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:33:46;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:36:16;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:38:46;6.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:41:17;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:43:46;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:46:15;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:48:44;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:51:13;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:53:42;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:56:11;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T14:58:40;6.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:01:09;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:03:38;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:06:07;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:08:38;5.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:11:07;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:13:36;5.80;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:16:06;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:21:12;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:23:42;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:26:13;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:28:42;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:31:11;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:33:40;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:36:09;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:38:38;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:41:07;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:46:14;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:48:44;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:51:15;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:53:44;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:56:13;5.60;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T15:58:42;5.70;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:01:11;5.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:06:20;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:08:51;5.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:11:20;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:13:49;5.50;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:16:18;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:18:48;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:21:17;5.40;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:23:46;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:28:53;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:31:22;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:33:51;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:36:20;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:38:49;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:41:18;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:43:47;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:46:16;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:48:45;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:51:14;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:53:43;5.20;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:56:12;5.30;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T16:58:41;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T17:01:10;5.10;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T17:03:40;5.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T17:06:09;5.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T17:08:38;4.90;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T17:11:07;5.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T17:13:37;5.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T17:16:06;5.00;1.00
7048;DHT22;3565;53.254;10.352;2023-12-20T17:18:35;5.10;1.00