sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:00:02;41;38;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:02:28;42;40;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:04:54;46;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:07:19;52;46;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:09:45;42;39;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:12:10;43;39;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:14:35;41;38;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:17:01;36;35;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:19:26;44;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:21:51;45;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:24:16;47;41;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:26:42;44;40;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:29:07;45;39;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:31:32;45;38;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:33:58;47;45;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:36:24;43;40;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:38:50;42;40;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:41:15;46;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:43:40;41;40;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:46:06;42;41;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:48:31;41;38;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:50:57;41;37;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:53:23;49;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:55:48;40;39;
56175;PMS5003;63065;51.082;17.016;2023-04-24T00:58:13;39;35;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:00:38;46;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:03:04;41;39;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:05:29;50;45;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:07:54;44;38;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:10:20;48;44;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:12:46;45;40;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:15:11;52;45;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:17:36;42;38;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:20:02;48;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:22:28;41;39;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:24:54;47;46;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:27:19;50;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:29:45;44;44;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:32:10;41;38;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:34:35;42;36;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:37:01;46;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:39:26;41;37;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:41:52;37;37;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:44:16;37;34;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:46:42;48;40;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:49:07;43;40;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:51:33;40;38;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:53:58;37;37;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:56:24;37;36;
56175;PMS5003;63065;51.082;17.016;2023-04-24T01:58:50;49;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:01:15;45;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:03:40;41;39;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:06:06;42;36;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:08:31;40;38;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:10:57;44;36;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:13:23;42;39;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:15:48;41;37;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:18:14;39;37;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:20:39;44;40;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:23:04;40;37;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:25:30;52;44;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:27:55;45;41;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:30:21;46;41;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:32:46;43;37;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:35:12;45;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:37:37;50;45;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:40:02;54;51;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:42:28;44;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:44:53;46;45;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:47:19;50;50;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:49:45;49;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:52:09;46;44;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:54:34;47;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:57:00;44;41;
56175;PMS5003;63065;51.082;17.016;2023-04-24T02:59:25;46;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:01:51;52;45;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:04:16;47;44;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:06:42;50;49;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:09:07;46;45;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:11:32;47;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:13:58;50;46;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:16:23;41;39;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:18:48;42;41;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:21:14;43;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:23:39;53;50;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:26:04;49;40;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:28:30;43;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:30:55;40;40;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:33:20;49;45;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:35:46;49;44;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:38:11;39;36;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:40:37;46;44;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:43:02;45;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:45:27;45;44;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:47:53;47;47;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:50:18;44;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:52:44;49;45;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:55:10;47;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T03:57:35;55;48;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:00:01;46;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:02:26;45;39;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:04:52;40;40;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:07:17;46;44;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:09:43;46;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:12:08;45;41;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:14:34;42;40;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:16:59;50;49;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:19:25;53;47;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:21:50;56;49;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:24:16;46;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:26:42;43;41;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:29:08;44;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:31:33;45;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:33:58;42;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:36:24;40;37;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:38:50;42;39;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:41:15;44;41;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:43:42;36;35;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:46:06;44;38;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:48:32;39;37;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:50:58;46;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:53:23;47;45;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:55:49;48;46;
56175;PMS5003;63065;51.082;17.016;2023-04-24T04:58:14;48;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:00:40;48;46;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:03:05;46;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:05:31;46;44;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:07:56;43;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:10:22;49;44;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:12:47;40;38;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:15:12;44;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:17:37;39;38;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:20:03;44;40;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:22:28;48;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:24:53;40;36;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:27:19;42;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:29:44;43;38;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:32:10;38;36;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:34:35;37;34;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:37:01;44;40;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:39:26;44;44;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:41:51;52;48;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:44:17;55;51;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:46:42;54;43;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:49:08;41;37;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:51:33;44;42;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:53:58;39;36;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:56:24;31;31;
56175;PMS5003;63065;51.082;17.016;2023-04-24T05:58:50;32;30;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:01:15;29;26;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:03:41;34;31;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:06:07;30;29;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:08:32;30;27;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:10:57;34;30;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:13:22;32;30;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:15:47;28;27;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:18:14;31;26;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:20:38;27;27;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:23:04;24;24;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:25:29;27;27;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:27:54;28;26;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:30:20;27;27;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:32:45;28;26;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:35:11;30;28;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:37:36;31;30;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:40:02;28;27;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:42:27;26;26;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:44:53;33;27;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:47:19;27;25;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:49:45;23;23;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:52:10;26;26;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:54:35;29;29;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:57:01;29;27;
56175;PMS5003;63065;51.082;17.016;2023-04-24T06:59:27;27;25;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:01:52;25;25;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:04:18;29;24;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:06:44;30;27;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:09:09;26;25;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:11:35;30;26;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:14:00;27;25;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:16:26;24;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:18:51;31;29;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:21:16;23;23;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:23:42;26;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:26:07;25;24;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:28:33;23;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:30:58;28;24;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:33:24;27;24;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:35:49;27;26;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:38:15;25;23;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:40:40;23;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:43:06;23;23;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:45:31;22;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:47:57;27;27;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:50:22;26;25;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:52:48;26;24;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:55:13;28;25;
56175;PMS5003;63065;51.082;17.016;2023-04-24T07:57:38;24;24;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:00:04;24;23;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:02:29;24;23;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:04:54;21;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:07:20;25;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:09:45;23;23;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:12:11;27;24;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:14:36;23;21;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:17:01;23;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:19:28;25;24;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:21:53;21;21;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:24:18;20;18;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:26:43;26;24;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:29:08;20;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:31:34;25;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:33:59;19;17;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:36:25;20;19;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:38:50;24;19;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:41:16;21;17;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:43:41;18;15;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:46:07;16;13;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:48:33;15;14;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:50:58;17;16;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:53:24;17;17;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:55:49;16;15;
56175;PMS5003;63065;51.082;17.016;2023-04-24T08:58:16;16;15;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:00:40;17;16;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:03:06;18;17;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:05:31;17;17;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:07:57;18;16;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:10:23;17;17;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:12:49;19;19;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:15:14;20;18;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:17:39;19;19;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:20:06;17;17;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:22:31;20;17;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:27:23;17;17;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:34:39;24;24;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:37:04;23;21;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:39:30;20;18;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:41:56;20;19;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:44:21;18;17;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:46:49;21;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:49:13;22;19;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:51:38;24;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:54:03;22;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:56:32;21;21;
56175;PMS5003;63065;51.082;17.016;2023-04-24T09:58:54;23;23;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:03:46;22;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:06:12;18;17;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:08:37;20;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:11:02;18;18;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:13:27;26;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:15:53;25;24;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:18:18;21;21;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:20:44;19;19;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:23:09;21;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:25:35;21;21;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:28:00;25;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:30:26;22;19;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:32:51;22;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:35:16;21;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:37:42;24;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:40:08;20;18;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:42:32;23;19;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:44:58;22;21;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:47:23;26;25;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:49:50;23;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:52:14;23;21;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:54:41;19;19;
56175;PMS5003;63065;51.082;17.016;2023-04-24T10:59:35;26;24;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:01:55;28;23;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:06:46;26;26;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:09:11;23;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:11:37;23;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:14:04;23;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:16:29;29;28;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:18:59;22;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:21:21;27;27;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:23:45;24;23;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:26:11;24;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:28:36;21;21;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:33:26;25;25;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:35:52;23;21;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:38:18;21;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:40:43;26;24;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:43:08;21;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:45:34;26;25;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:48:00;25;25;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:50:26;29;28;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:52:51;29;26;
56175;PMS5003;63065;51.082;17.016;2023-04-24T11:57:42;24;23;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:00:07;22;22;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:02:32;22;21;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:04:57;25;23;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:07:23;24;21;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:09:50;18;18;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:12:14;22;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:14:43;21;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:17:05;21;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:19:30;20;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:22:00;19;18;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:24:20;16;16;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:26:46;19;16;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:29:11;16;16;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:31:36;18;18;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:34:02;20;20;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:36:27;21;19;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:38:53;19;19;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:41:19;21;19;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:46:10;18;17;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:48:35;18;18;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:51:00;18;15;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:53:27;18;17;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:55:51;19;18;
56175;PMS5003;63065;51.082;17.016;2023-04-24T12:58:17;15;15;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:00:42;15;15;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:03:08;16;16;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:05:33;14;14;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:07:59;21;15;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:10:24;16;14;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:12:50;16;13;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:15:15;12;10;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:17:41;10;9;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:20:07;9;9;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:22:33;7;7;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:24:58;8;6;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:27:24;8;8;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:29:50;8;8;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:32:16;7;7;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:34:42;5;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:37:07;7;6;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:39:32;12;12;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:41:57;5;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:44:23;6;6;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:46:51;8;8;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:49:14;10;9;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:51:40;7;7;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:54:06;6;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:56:31;8;8;
56175;PMS5003;63065;51.082;17.016;2023-04-24T13:58:56;10;6;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:01:22;5;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:03:48;6;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:06:13;5;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:08:39;5;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:11:05;7;7;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:13:31;8;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:15:57;6;6;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:18:22;5;3;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:20:48;6;6;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:23:15;5;4;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:25:40;5;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:28:06;4;4;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:30:31;7;6;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:32:57;5;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:35:22;4;4;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:37:48;6;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:40:14;5;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:42:40;6;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:45:06;6;6;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:47:31;10;10;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:49:58;6;6;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:52:23;5;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:54:49;8;8;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:57:14;8;7;
56175;PMS5003;63065;51.082;17.016;2023-04-24T14:59:40;11;9;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:02:06;10;9;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:04:32;9;9;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:06:57;8;6;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:09:24;9;8;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:11:49;3;3;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:14:15;4;4;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:16:41;3;3;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:19:06;5;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:21:32;5;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:23:58;5;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:26:23;8;6;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:28:49;11;10;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:31:15;8;8;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:33:41;9;9;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:36:06;9;9;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:38:32;8;8;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:40:57;11;11;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:43:23;10;9;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:45:49;9;9;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:48:14;11;11;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:50:39;7;7;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:53:05;5;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:55:31;6;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T15:57:57;5;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T16:00:22;7;6;
56175;PMS5003;63065;51.082;17.016;2023-04-24T16:02:48;5;4;
56175;PMS5003;63065;51.082;17.016;2023-04-24T16:05:14;4;4;
56175;PMS5003;63065;51.082;17.016;2023-04-24T16:07:40;6;5;
56175;PMS5003;63065;51.082;17.016;2023-04-24T16:10:06;4;4;
56175;PMS5003;63065;51.082;17.016;2023-04-24T16:12:31;4;4;
56175;PMS5003;63065;51.082;17.016;2023-04-24T16:14:57;5;5;