sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42887;BME280;29032;56.028;92.904;2023-07-29T00:05:49;98206.81;;;20.07;62.73
42887;BME280;29032;56.028;92.904;2023-07-29T00:10:51;98209.50;;;20.05;63.12
42887;BME280;29032;56.028;92.904;2023-07-29T00:15:55;98197.81;;;20.23;62.96
42887;BME280;29032;56.028;92.904;2023-07-29T00:20:57;98200.72;;;20.25;62.89
42887;BME280;29032;56.028;92.904;2023-07-29T00:25:59;98195.56;;;20.33;63.07
42887;BME280;29032;56.028;92.904;2023-07-29T00:31:03;98192.88;;;20.35;61.90
42887;BME280;29032;56.028;92.904;2023-07-29T00:36:05;98195.38;;;20.29;63.26
42887;BME280;29032;56.028;92.904;2023-07-29T00:41:08;98182.84;;;20.32;62.69
42887;BME280;29032;56.028;92.904;2023-07-29T00:46:12;98181.28;;;20.29;63.66
42887;BME280;29032;56.028;92.904;2023-07-29T00:51:14;98160.84;;;20.17;62.38
42887;BME280;29032;56.028;92.904;2023-07-29T00:56:16;98161.97;;;20.11;63.21
42887;BME280;29032;56.028;92.904;2023-07-29T01:01:20;98154.94;;;20.24;63.50
42887;BME280;29032;56.028;92.904;2023-07-29T01:06:27;98162.00;;;20.37;61.95
42887;BME280;29032;56.028;92.904;2023-07-29T01:11:38;98176.63;;;20.47;62.89
42887;BME280;29032;56.028;92.904;2023-07-29T01:16:48;98168.03;;;20.57;61.76
42887;BME280;29032;56.028;92.904;2023-07-29T01:21:55;98150.06;;;20.50;61.29
42887;BME280;29032;56.028;92.904;2023-07-29T01:26:59;98145.75;;;20.49;61.11
42887;BME280;29032;56.028;92.904;2023-07-29T01:32:19;98129.91;;;20.56;61.30
42887;BME280;29032;56.028;92.904;2023-07-29T01:37:26;98125.44;;;20.64;61.32
42887;BME280;29032;56.028;92.904;2023-07-29T01:42:30;98125.56;;;20.66;60.93
42887;BME280;29032;56.028;92.904;2023-07-29T01:47:33;98120.50;;;20.51;60.86
42887;BME280;29032;56.028;92.904;2023-07-29T01:52:35;98118.72;;;20.44;61.08
42887;BME280;29032;56.028;92.904;2023-07-29T01:57:38;98120.50;;;20.51;60.99
42887;BME280;29032;56.028;92.904;2023-07-29T02:02:40;98118.31;;;20.50;60.98
42887;BME280;29032;56.028;92.904;2023-07-29T02:07:43;98130.31;;;20.50;61.04
42887;BME280;29032;56.028;92.904;2023-07-29T02:12:47;98119.59;;;20.60;61.46
42887;BME280;29032;56.028;92.904;2023-07-29T02:17:50;98109.38;;;20.67;61.59
42887;BME280;29032;56.028;92.904;2023-07-29T02:22:52;98104.16;;;20.75;61.24
42887;BME280;29032;56.028;92.904;2023-07-29T02:27:56;98103.97;;;20.85;61.52
42887;BME280;29032;56.028;92.904;2023-07-29T02:32:58;98107.84;;;20.78;61.63
42887;BME280;29032;56.028;92.904;2023-07-29T02:38:00;98095.19;;;20.79;61.71
42887;BME280;29032;56.028;92.904;2023-07-29T02:43:04;98089.88;;;20.85;61.68
42887;BME280;29032;56.028;92.904;2023-07-29T02:48:06;98090.81;;;20.89;61.22
42887;BME280;29032;56.028;92.904;2023-07-29T02:53:08;98086.13;;;20.94;60.97
42887;BME280;29032;56.028;92.904;2023-07-29T02:58:11;98082.03;;;20.97;61.49
42887;BME280;29032;56.028;92.904;2023-07-29T03:03:13;98072.09;;;20.96;61.58
42887;BME280;29032;56.028;92.904;2023-07-29T03:08:15;98060.50;;;21.04;61.26
42887;BME280;29032;56.028;92.904;2023-07-29T03:13:19;98058.75;;;21.10;61.75
42887;BME280;29032;56.028;92.904;2023-07-29T03:18:21;98050.69;;;21.05;61.49
42887;BME280;29032;56.028;92.904;2023-07-29T03:23:23;98058.53;;;21.06;61.85
42887;BME280;29032;56.028;92.904;2023-07-29T03:28:33;98065.13;;;21.11;62.49
42887;BME280;29032;56.028;92.904;2023-07-29T03:33:35;98057.91;;;20.94;62.47
42887;BME280;29032;56.028;92.904;2023-07-29T03:38:37;98048.09;;;20.95;62.75
42887;BME280;29032;56.028;92.904;2023-07-29T03:43:41;98047.47;;;21.10;62.50
42887;BME280;29032;56.028;92.904;2023-07-29T03:48:43;98063.56;;;21.08;62.73
42887;BME280;29032;56.028;92.904;2023-07-29T03:53:45;98066.88;;;21.04;62.88
42887;BME280;29032;56.028;92.904;2023-07-29T03:58:49;98073.78;;;21.01;62.87
42887;BME280;29032;56.028;92.904;2023-07-29T04:03:51;98074.84;;;20.94;63.02
42887;BME280;29032;56.028;92.904;2023-07-29T04:08:53;98073.97;;;21.05;62.99
42887;BME280;29032;56.028;92.904;2023-07-29T04:13:56;98070.34;;;21.16;63.29
42887;BME280;29032;56.028;92.904;2023-07-29T04:18:59;98071.31;;;21.21;63.20
42887;BME280;29032;56.028;92.904;2023-07-29T04:24:02;98074.53;;;21.29;62.60
42887;BME280;29032;56.028;92.904;2023-07-29T04:29:05;98070.44;;;21.32;62.28
42887;BME280;29032;56.028;92.904;2023-07-29T04:34:07;98077.34;;;21.29;62.09
42887;BME280;29032;56.028;92.904;2023-07-29T04:39:09;98078.72;;;21.28;62.64
42887;BME280;29032;56.028;92.904;2023-07-29T04:44:13;98079.63;;;21.33;63.03
42887;BME280;29032;56.028;92.904;2023-07-29T04:49:15;98076.94;;;21.35;63.33
42887;BME280;29032;56.028;92.904;2023-07-29T04:54:17;98089.97;;;21.42;63.56
42887;BME280;29032;56.028;92.904;2023-07-29T04:59:21;98083.06;;;21.45;64.38
42887;BME280;29032;56.028;92.904;2023-07-29T05:04:23;98063.09;;;21.41;65.24
42887;BME280;29032;56.028;92.904;2023-07-29T05:09:25;98071.47;;;21.39;65.99
42887;BME280;29032;56.028;92.904;2023-07-29T05:14:29;98082.75;;;21.39;65.56
42887;BME280;29032;56.028;92.904;2023-07-29T05:19:31;98066.16;;;21.31;66.25
42887;BME280;29032;56.028;92.904;2023-07-29T05:24:33;98040.47;;;21.25;66.39
42887;BME280;29032;56.028;92.904;2023-07-29T05:29:36;98034.47;;;21.33;66.46
42887;BME280;29032;56.028;92.904;2023-07-29T05:34:38;98026.56;;;21.29;67.53
42887;BME280;29032;56.028;92.904;2023-07-29T05:39:42;98020.28;;;21.31;66.94
42887;BME280;29032;56.028;92.904;2023-07-29T05:44:45;98019.44;;;21.42;67.88
42887;BME280;29032;56.028;92.904;2023-07-29T05:49:48;98009.78;;;21.47;68.17
42887;BME280;29032;56.028;92.904;2023-07-29T05:54:50;98003.19;;;21.56;67.92
42887;BME280;29032;56.028;92.904;2023-07-29T05:59:54;97989.53;;;21.66;68.23
42887;BME280;29032;56.028;92.904;2023-07-29T06:04:56;97980.72;;;21.74;68.27
42887;BME280;29032;56.028;92.904;2023-07-29T06:09:58;97983.69;;;21.92;68.67
42887;BME280;29032;56.028;92.904;2023-07-29T06:15:01;97982.78;;;22.03;67.75
42887;BME280;29032;56.028;92.904;2023-07-29T06:20:04;97982.78;;;22.03;67.84
42887;BME280;29032;56.028;92.904;2023-07-29T06:25:07;97971.50;;;22.03;67.57
42887;BME280;29032;56.028;92.904;2023-07-29T06:30:11;97968.50;;;21.99;67.01
42887;BME280;29032;56.028;92.904;2023-07-29T06:35:13;97974.00;;;21.81;67.41
42887;BME280;29032;56.028;92.904;2023-07-29T06:40:15;97985.63;;;21.73;67.97
42887;BME280;29032;56.028;92.904;2023-07-29T06:45:19;97977.06;;;21.71;68.62
42887;BME280;29032;56.028;92.904;2023-07-29T06:50:21;97973.97;;;21.65;68.55
42887;BME280;29032;56.028;92.904;2023-07-29T06:55:23;97984.97;;;21.59;68.17
42887;BME280;29032;56.028;92.904;2023-07-29T07:00:26;97980.69;;;21.58;68.41
42887;BME280;29032;56.028;92.904;2023-07-29T07:05:28;97985.84;;;21.48;68.94
42887;BME280;29032;56.028;92.904;2023-07-29T07:10:30;97995.56;;;21.45;68.78
42887;BME280;29032;56.028;92.904;2023-07-29T07:15:34;98004.13;;;21.47;69.40
42887;BME280;29032;56.028;92.904;2023-07-29T07:20:36;98010.75;;;21.38;69.65
42887;BME280;29032;56.028;92.904;2023-07-29T07:25:38;98003.25;;;21.29;69.81
42887;BME280;29032;56.028;92.904;2023-07-29T07:30:41;98013.19;;;21.30;69.92
42887;BME280;29032;56.028;92.904;2023-07-29T07:35:43;98014.44;;;21.27;70.30
42887;BME280;29032;56.028;92.904;2023-07-29T07:40:53;98009.63;;;21.29;70.60
42887;BME280;29032;56.028;92.904;2023-07-29T07:46:00;98020.06;;;21.27;70.40
42887;BME280;29032;56.028;92.904;2023-07-29T07:51:10;98004.50;;;21.26;70.64
42887;BME280;29032;56.028;92.904;2023-07-29T07:56:12;98002.13;;;21.20;69.99
42887;BME280;29032;56.028;92.904;2023-07-29T08:01:16;97988.44;;;21.28;70.41
42887;BME280;29032;56.028;92.904;2023-07-29T08:06:18;98007.53;;;21.30;70.22
42887;BME280;29032;56.028;92.904;2023-07-29T08:11:20;97997.19;;;21.34;70.33
42887;BME280;29032;56.028;92.904;2023-07-29T08:16:23;97996.13;;;21.41;70.73
42887;BME280;29032;56.028;92.904;2023-07-29T08:21:27;97999.84;;;21.46;70.54
42887;BME280;29032;56.028;92.904;2023-07-29T08:26:29;97995.78;;;21.49;70.44
42887;BME280;29032;56.028;92.904;2023-07-29T08:31:32;98000.44;;;21.58;70.37
42887;BME280;29032;56.028;92.904;2023-07-29T08:36:34;97994.16;;;21.60;70.49
42887;BME280;29032;56.028;92.904;2023-07-29T08:41:41;98000.91;;;21.68;70.53
42887;BME280;29032;56.028;92.904;2023-07-29T08:46:49;98020.50;;;21.64;71.05
42887;BME280;29032;56.028;92.904;2023-07-29T08:51:53;98016.50;;;21.69;70.65
42887;BME280;29032;56.028;92.904;2023-07-29T08:56:56;98017.97;;;21.70;70.40
42887;BME280;29032;56.028;92.904;2023-07-29T09:02:00;98019.44;;;21.71;70.28
42887;BME280;29032;56.028;92.904;2023-07-29T09:07:03;98023.13;;;21.60;70.31
42887;BME280;29032;56.028;92.904;2023-07-29T09:12:07;98015.94;;;21.57;69.94
42887;BME280;29032;56.028;92.904;2023-07-29T09:17:10;98020.28;;;21.60;70.16
42887;BME280;29032;56.028;92.904;2023-07-29T09:22:18;98024.56;;;21.61;70.28
42887;BME280;29032;56.028;92.904;2023-07-29T09:27:26;98033.03;;;21.61;70.24
42887;BME280;29032;56.028;92.904;2023-07-29T09:32:30;98022.94;;;21.56;70.45
42887;BME280;29032;56.028;92.904;2023-07-29T09:37:32;98019.66;;;21.62;70.39
42887;BME280;29032;56.028;92.904;2023-07-29T09:42:34;98026.97;;;21.67;70.25
42887;BME280;29032;56.028;92.904;2023-07-29T09:47:38;98033.00;;;21.75;70.73
42887;BME280;29032;56.028;92.904;2023-07-29T09:52:40;98034.66;;;21.80;70.08
42887;BME280;29032;56.028;92.904;2023-07-29T09:57:43;98041.97;;;21.85;69.27
42887;BME280;29032;56.028;92.904;2023-07-29T10:02:47;98028.69;;;21.88;69.28
42887;BME280;29032;56.028;92.904;2023-07-29T10:07:49;98034.34;;;21.88;69.18
42887;BME280;29032;56.028;92.904;2023-07-29T10:12:52;98024.25;;;21.98;68.59
42887;BME280;29032;56.028;92.904;2023-07-29T10:17:56;98026.44;;;22.16;68.80
42887;BME280;29032;56.028;92.904;2023-07-29T10:23:00;98025.47;;;22.41;68.26
42887;BME280;29032;56.028;92.904;2023-07-29T10:28:05;98027.88;;;22.62;67.42
42887;BME280;29032;56.028;92.904;2023-07-29T10:33:09;98032.41;;;22.69;67.09
42887;BME280;29032;56.028;92.904;2023-07-29T10:38:12;98043.38;;;22.61;66.56
42887;BME280;29032;56.028;92.904;2023-07-29T10:43:19;98009.06;;;22.69;66.36
42887;BME280;29032;56.028;92.904;2023-07-29T10:48:43;98005.19;;;22.94;65.84
42887;BME280;29032;56.028;92.904;2023-07-29T10:53:45;98023.44;;;22.91;63.92
42887;BME280;29032;56.028;92.904;2023-07-29T10:58:47;98021.06;;;22.85;64.51
42887;BME280;29032;56.028;92.904;2023-07-29T11:04:22;98014.59;;;23.16;63.16
42887;BME280;29032;56.028;92.904;2023-07-29T11:09:43;98014.00;;;23.02;62.75
42887;BME280;29032;56.028;92.904;2023-07-29T11:14:53;98013.81;;;22.64;63.13
42887;BME280;29032;56.028;92.904;2023-07-29T11:19:58;98020.47;;;22.55;63.53
42887;BME280;29032;56.028;92.904;2023-07-29T11:25:02;98025.09;;;22.48;63.52
42887;BME280;29032;56.028;92.904;2023-07-29T11:30:06;98011.44;;;22.43;63.39
42887;BME280;29032;56.028;92.904;2023-07-29T11:35:10;98011.34;;;22.41;63.38
42887;BME280;29032;56.028;92.904;2023-07-29T11:40:14;98000.84;;;22.27;63.29
42887;BME280;29032;56.028;92.904;2023-07-29T11:45:17;97992.28;;;22.25;63.71
42887;BME280;29032;56.028;92.904;2023-07-29T11:50:20;98000.56;;;22.21;63.48
42887;BME280;29032;56.028;92.904;2023-07-29T11:55:22;97989.91;;;22.20;63.29
42887;BME280;29032;56.028;92.904;2023-07-29T12:00:26;97995.28;;;22.29;63.23
42887;BME280;29032;56.028;92.904;2023-07-29T12:05:30;97988.47;;;22.19;63.28
42887;BME280;29032;56.028;92.904;2023-07-29T12:10:32;97995.22;;;22.12;62.86
42887;BME280;29032;56.028;92.904;2023-07-29T12:15:38;98010.06;;;22.12;62.60
42887;BME280;29032;56.028;92.904;2023-07-29T12:20:41;98019.78;;;22.09;63.05
42887;BME280;29032;56.028;92.904;2023-07-29T12:25:43;98033.53;;;22.01;62.73
42887;BME280;29032;56.028;92.904;2023-07-29T12:30:45;98069.34;;;21.96;62.88
42887;BME280;29032;56.028;92.904;2023-07-29T12:35:50;98068.97;;;22.04;63.12
42887;BME280;29032;56.028;92.904;2023-07-29T12:40:52;98071.94;;;22.06;62.81
42887;BME280;29032;56.028;92.904;2023-07-29T12:45:54;98049.97;;;22.05;63.21
42887;BME280;29032;56.028;92.904;2023-07-29T12:50:59;98072.81;;;22.11;62.94
42887;BME280;29032;56.028;92.904;2023-07-29T12:56:01;98091.78;;;22.08;62.78
42887;BME280;29032;56.028;92.904;2023-07-29T13:01:03;98088.31;;;22.10;64.53
42887;BME280;29032;56.028;92.904;2023-07-29T13:06:07;98102.66;;;22.14;63.10
42887;BME280;29032;56.028;92.904;2023-07-29T13:11:09;98089.59;;;22.07;64.01
42887;BME280;29032;56.028;92.904;2023-07-29T13:16:12;98083.31;;;22.08;63.29
42887;BME280;29032;56.028;92.904;2023-07-29T13:21:15;98110.28;;;22.11;63.14
42887;BME280;29032;56.028;92.904;2023-07-29T13:26:17;98110.75;;;22.06;63.01
42887;BME280;29032;56.028;92.904;2023-07-29T13:31:19;98110.19;;;22.09;62.91
42887;BME280;29032;56.028;92.904;2023-07-29T13:36:23;98103.19;;;22.10;64.11
42887;BME280;29032;56.028;92.904;2023-07-29T13:41:25;98105.53;;;22.00;64.88
42887;BME280;29032;56.028;92.904;2023-07-29T13:46:27;98098.50;;;22.01;63.43
42887;BME280;29032;56.028;92.904;2023-07-29T13:51:30;98092.66;;;21.97;63.34
42887;BME280;29032;56.028;92.904;2023-07-29T13:56:32;98076.19;;;21.91;63.60
42887;BME280;29032;56.028;92.904;2023-07-29T14:01:34;98076.06;;;21.89;63.31
42887;BME280;29032;56.028;92.904;2023-07-29T14:06:38;98084.66;;;21.91;63.52
42887;BME280;29032;56.028;92.904;2023-07-29T14:11:40;98100.66;;;21.87;63.42
42887;BME280;29032;56.028;92.904;2023-07-29T14:16:42;98095.22;;;21.91;64.19
42887;BME280;29032;56.028;92.904;2023-07-29T14:21:45;98096.84;;;21.96;63.14
42887;BME280;29032;56.028;92.904;2023-07-29T14:26:47;98095.31;;;21.93;63.08
42887;BME280;29032;56.028;92.904;2023-07-29T14:31:49;98110.69;;;21.90;64.19
42887;BME280;29032;56.028;92.904;2023-07-29T14:36:53;98112.16;;;21.91;62.80
42887;BME280;29032;56.028;92.904;2023-07-29T14:41:55;98117.47;;;21.85;63.67
42887;BME280;29032;56.028;92.904;2023-07-29T14:46:57;98109.44;;;21.79;62.74
42887;BME280;29032;56.028;92.904;2023-07-29T14:52:00;98110.41;;;21.70;62.82
42887;BME280;29032;56.028;92.904;2023-07-29T14:57:02;98116.41;;;21.62;63.10
42887;BME280;29032;56.028;92.904;2023-07-29T15:02:05;98130.28;;;21.58;62.82
42887;BME280;29032;56.028;92.904;2023-07-29T15:07:09;98128.63;;;21.53;62.92
42887;BME280;29032;56.028;92.904;2023-07-29T15:12:11;98121.44;;;21.50;63.16
42887;BME280;29032;56.028;92.904;2023-07-29T15:17:13;98121.44;;;21.50;62.86
42887;BME280;29032;56.028;92.904;2023-07-29T15:22:16;98118.69;;;21.52;62.85
42887;BME280;29032;56.028;92.904;2023-07-29T15:27:18;98126.84;;;21.46;63.11
42887;BME280;29032;56.028;92.904;2023-07-29T15:32:20;98137.84;;;21.40;63.16
42887;BME280;29032;56.028;92.904;2023-07-29T15:37:25;98134.28;;;21.39;63.24
42887;BME280;29032;56.028;92.904;2023-07-29T15:42:27;98144.34;;;21.29;63.20
42887;BME280;29032;56.028;92.904;2023-07-29T15:47:29;98139.94;;;21.26;63.34
42887;BME280;29032;56.028;92.904;2023-07-29T15:52:32;98146.31;;;21.26;63.48
42887;BME280;29032;56.028;92.904;2023-07-29T15:57:34;98141.09;;;21.20;63.63
42887;BME280;29032;56.028;92.904;2023-07-29T16:02:36;98144.97;;;21.27;63.32
42887;BME280;29032;56.028;92.904;2023-07-29T16:07:40;98138.47;;;21.25;63.53
42887;BME280;29032;56.028;92.904;2023-07-29T16:12:42;98145.25;;;21.19;63.41
42887;BME280;29032;56.028;92.904;2023-07-29T16:17:44;98133.97;;;21.19;63.29
42887;BME280;29032;56.028;92.904;2023-07-29T16:22:47;98143.91;;;21.20;63.22
42887;BME280;29032;56.028;92.904;2023-07-29T16:27:49;98149.44;;;21.18;63.14
42887;BME280;29032;56.028;92.904;2023-07-29T16:32:51;98157.72;;;21.14;63.16
42887;BME280;29032;56.028;92.904;2023-07-29T16:37:55;98156.53;;;21.19;63.25
42887;BME280;29032;56.028;92.904;2023-07-29T16:42:57;98158.44;;;21.15;63.18
42887;BME280;29032;56.028;92.904;2023-07-29T16:47:59;98153.19;;;21.09;63.11
42887;BME280;29032;56.028;92.904;2023-07-29T16:53:02;98167.06;;;21.05;63.00
42887;BME280;29032;56.028;92.904;2023-07-29T16:58:04;98163.94;;;20.99;63.08
42887;BME280;29032;56.028;92.904;2023-07-29T17:03:06;98162.69;;;21.02;63.06
42887;BME280;29032;56.028;92.904;2023-07-29T17:08:10;98153.25;;;20.98;63.34
42887;BME280;29032;56.028;92.904;2023-07-29T17:13:12;98152.34;;;20.93;63.21
42887;BME280;29032;56.028;92.904;2023-07-29T17:18:14;98153.38;;;20.86;63.47
42887;BME280;29032;56.028;92.904;2023-07-29T17:23:17;98158.78;;;20.82;64.18
42887;BME280;29032;56.028;92.904;2023-07-29T17:28:19;98168.03;;;20.71;64.20
42887;BME280;29032;56.028;92.904;2023-07-29T17:33:21;98171.69;;;20.59;64.82
42887;BME280;29032;56.028;92.904;2023-07-29T17:38:25;98174.38;;;20.57;65.57
42887;BME280;29032;56.028;92.904;2023-07-29T17:43:27;98179.56;;;20.49;65.62
42887;BME280;29032;56.028;92.904;2023-07-29T17:48:29;98180.81;;;20.46;65.46
42887;BME280;29032;56.028;92.904;2023-07-29T17:53:32;98205.78;;;20.52;65.55
42887;BME280;29032;56.028;92.904;2023-07-29T17:58:34;98197.72;;;20.46;65.60
42887;BME280;29032;56.028;92.904;2023-07-29T18:03:36;98185.00;;;20.45;65.50
42887;BME280;29032;56.028;92.904;2023-07-29T18:08:40;98189.50;;;20.50;65.28
42887;BME280;29032;56.028;92.904;2023-07-29T18:13:42;98187.34;;;20.37;65.21
42887;BME280;29032;56.028;92.904;2023-07-29T18:18:44;98178.91;;;20.37;65.17
42887;BME280;29032;56.028;92.904;2023-07-29T18:23:47;98180.38;;;20.38;64.87
42887;BME280;29032;56.028;92.904;2023-07-29T18:28:49;98182.84;;;20.32;64.88
42887;BME280;29032;56.028;92.904;2023-07-29T18:33:51;98182.84;;;20.32;64.58
42887;BME280;29032;56.028;92.904;2023-07-29T18:38:55;98190.19;;;20.37;64.33
42887;BME280;29032;56.028;92.904;2023-07-29T18:43:57;98188.72;;;20.36;63.96
42887;BME280;29032;56.028;92.904;2023-07-29T18:48:59;98188.09;;;20.37;63.98
42887;BME280;29032;56.028;92.904;2023-07-29T18:54:03;98184.88;;;20.43;63.58
42887;BME280;29032;56.028;92.904;2023-07-29T18:59:05;98185.91;;;20.36;63.35
42887;BME280;29032;56.028;92.904;2023-07-29T19:04:07;98181.50;;;20.33;63.07
42887;BME280;29032;56.028;92.904;2023-07-29T19:09:10;98182.84;;;20.32;63.20
42887;BME280;29032;56.028;92.904;2023-07-29T19:14:12;98188.84;;;20.26;63.57
42887;BME280;29032;56.028;92.904;2023-07-29T19:19:14;98188.97;;;20.28;63.32
42887;BME280;29032;56.028;92.904;2023-07-29T19:24:18;98199.75;;;20.32;63.49
42887;BME280;29032;56.028;92.904;2023-07-29T19:29:20;98190.94;;;20.26;63.29
42887;BME280;29032;56.028;92.904;2023-07-29T19:34:22;98183.72;;;20.23;63.47
42887;BME280;29032;56.028;92.904;2023-07-29T19:39:25;98187.28;;;20.23;63.81
42887;BME280;29032;56.028;92.904;2023-07-29T19:44:27;98183.38;;;20.17;63.98
42887;BME280;29032;56.028;92.904;2023-07-29T19:49:29;98176.66;;;20.10;64.23
42887;BME280;29032;56.028;92.904;2023-07-29T19:54:32;98184.38;;;20.09;64.26
42887;BME280;29032;56.028;92.904;2023-07-29T19:59:34;98194.06;;;20.06;64.25
42887;BME280;29032;56.028;92.904;2023-07-29T20:04:36;98186.97;;;20.05;64.07
42887;BME280;29032;56.028;92.904;2023-07-29T20:09:40;98190.00;;;20.09;64.21
42887;BME280;29032;56.028;92.904;2023-07-29T20:14:42;98184.38;;;20.09;63.89
42887;BME280;29032;56.028;92.904;2023-07-29T20:19:44;98190.00;;;20.09;63.76
42887;BME280;29032;56.028;92.904;2023-07-29T20:24:47;98195.13;;;20.13;63.48
42887;BME280;29032;56.028;92.904;2023-07-29T20:29:49;98197.13;;;20.10;63.17
42887;BME280;29032;56.028;92.904;2023-07-29T20:34:51;98211.81;;;20.09;63.25
42887;BME280;29032;56.028;92.904;2023-07-29T20:39:55;98209.72;;;20.09;63.15
42887;BME280;29032;56.028;92.904;2023-07-29T20:44:57;98215.25;;;20.07;63.03
42887;BME280;29032;56.028;92.904;2023-07-29T20:49:59;98216.72;;;20.08;62.76
42887;BME280;29032;56.028;92.904;2023-07-29T20:55:03;98223.28;;;20.13;63.02
42887;BME280;29032;56.028;92.904;2023-07-29T21:00:06;98228.94;;;20.13;62.74
42887;BME280;29032;56.028;92.904;2023-07-29T21:05:09;98246.56;;;20.13;62.50
42887;BME280;29032;56.028;92.904;2023-07-29T21:10:12;98258.69;;;20.16;62.44
42887;BME280;29032;56.028;92.904;2023-07-29T21:15:14;98256.38;;;20.12;62.22
42887;BME280;29032;56.028;92.904;2023-07-29T21:20:17;98264.69;;;20.10;62.27
42887;BME280;29032;56.028;92.904;2023-07-29T21:25:20;98258.09;;;20.06;62.18
42887;BME280;29032;56.028;92.904;2023-07-29T21:30:22;98263.63;;;20.04;62.50
42887;BME280;29032;56.028;92.904;2023-07-29T21:35:24;98275.13;;;20.08;62.42
42887;BME280;29032;56.028;92.904;2023-07-29T21:40:28;98274.72;;;20.13;62.26
42887;BME280;29032;56.028;92.904;2023-07-29T21:45:30;98280.34;;;20.13;62.25
42887;BME280;29032;56.028;92.904;2023-07-29T21:50:32;98278.91;;;20.12;62.39
42887;BME280;29032;56.028;92.904;2023-07-29T21:55:38;98283.78;;;20.12;63.08
42887;BME280;29032;56.028;92.904;2023-07-29T22:00:41;98288.34;;;20.05;63.07
42887;BME280;29032;56.028;92.904;2023-07-29T22:05:42;98292.88;;;20.10;63.13
42887;BME280;29032;56.028;92.904;2023-07-29T22:10:46;98290.50;;;20.19;62.90
42887;BME280;29032;56.028;92.904;2023-07-29T22:15:48;98288.94;;;20.16;63.13
42887;BME280;29032;56.028;92.904;2023-07-29T22:20:54;98300.69;;;20.24;63.36
42887;BME280;29032;56.028;92.904;2023-07-29T22:25:59;98298.69;;;20.26;63.38
42887;BME280;29032;56.028;92.904;2023-07-29T22:31:01;98297.75;;;20.22;63.65
42887;BME280;29032;56.028;92.904;2023-07-29T22:36:04;98297.00;;;20.21;63.59
42887;BME280;29032;56.028;92.904;2023-07-29T22:41:07;98312.44;;;20.20;63.85
42887;BME280;29032;56.028;92.904;2023-07-29T22:46:09;98304.59;;;20.19;63.98
42887;BME280;29032;56.028;92.904;2023-07-29T22:51:11;98302.63;;;20.21;63.54
42887;BME280;29032;56.028;92.904;2023-07-29T22:56:15;98310.59;;;20.25;63.58
42887;BME280;29032;56.028;92.904;2023-07-29T23:01:17;98311.69;;;20.20;63.67
42887;BME280;29032;56.028;92.904;2023-07-29T23:06:19;98304.50;;;20.17;63.79
42887;BME280;29032;56.028;92.904;2023-07-29T23:11:22;98303.13;;;20.18;63.88
42887;BME280;29032;56.028;92.904;2023-07-29T23:16:24;98305.72;;;20.13;63.98
42887;BME280;29032;56.028;92.904;2023-07-29T23:21:26;98311.59;;;20.18;63.88
42887;BME280;29032;56.028;92.904;2023-07-29T23:26:30;98308.25;;;20.21;63.86
42887;BME280;29032;56.028;92.904;2023-07-29T23:31:32;98300.69;;;20.12;63.97
42887;BME280;29032;56.028;92.904;2023-07-29T23:36:34;98303.13;;;20.18;64.24
42887;BME280;29032;56.028;92.904;2023-07-29T23:41:37;98304.34;;;20.26;64.37
42887;BME280;29032;56.028;92.904;2023-07-29T23:46:39;98296.78;;;20.29;64.24
42887;BME280;29032;56.028;92.904;2023-07-29T23:51:41;98306.81;;;20.32;64.33
42887;BME280;29032;56.028;92.904;2023-07-29T23:56:45;98305.81;;;20.39;64.34
