sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30287;SDS011;17103;48.316;11.558;2023-06-26T00:02:18;6.00;;;5.40;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:04:43;6.25;;;5.65;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:07:09;7.28;;;6.43;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:09:35;7.45;;;5.55;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:12:01;6.22;;;4.80;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:14:27;7.50;;;6.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:16:53;7.45;;;5.63;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:19:18;6.10;;;5.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:21:44;6.50;;;5.40;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:24:11;6.13;;;4.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:26:37;5.78;;;4.95;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:29:03;6.38;;;5.18;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:31:29;6.57;;;5.10;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:33:55;9.05;;;5.18;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:36:20;6.28;;;5.45;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:38:48;7.63;;;5.88;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:41:15;7.07;;;5.85;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:43:41;7.22;;;5.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:46:09;6.90;;;5.65;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:48:37;6.35;;;5.38;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:51:04;6.22;;;4.88;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:53:30;9.40;;;5.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:55:57;6.55;;;5.55;;
30287;SDS011;17103;48.316;11.558;2023-06-26T00:58:23;5.55;;;5.03;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:00:50;6.20;;;5.00;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:03:16;6.05;;;5.22;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:05:42;6.35;;;5.13;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:08:10;6.15;;;5.22;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:10:38;5.78;;;4.53;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:13:03;6.72;;;5.10;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:15:30;6.35;;;4.93;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:17:55;5.95;;;5.28;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:20:26;7.60;;;5.80;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:23:07;5.97;;;5.15;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:28:35;5.78;;;4.75;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:31:05;5.90;;;4.68;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:33:31;6.90;;;5.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:35:57;7.13;;;5.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:38:23;6.47;;;5.10;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:40:49;6.60;;;5.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:43:27;6.18;;;4.72;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:51:48;5.72;;;4.88;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:54:20;8.95;;;5.63;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:56:49;6.18;;;4.78;;
30287;SDS011;17103;48.316;11.558;2023-06-26T01:59:17;7.47;;;5.93;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:01:44;7.72;;;6.65;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:04:10;8.32;;;5.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:06:35;8.63;;;5.75;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:09:01;6.72;;;5.47;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:11:27;6.22;;;5.55;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:13:52;6.70;;;5.43;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:16:18;6.18;;;5.57;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:18:44;14.10;;;5.60;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:21:10;7.75;;;5.57;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:23:35;7.63;;;6.22;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:26:02;9.18;;;6.07;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:28:27;6.25;;;5.15;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:30:53;6.07;;;5.28;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:33:18;6.55;;;5.40;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:35:44;6.78;;;5.50;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:38:09;6.65;;;5.63;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:40:35;6.05;;;5.35;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:43:00;7.15;;;6.15;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:45:26;6.95;;;5.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:47:51;6.45;;;5.45;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:50:17;8.20;;;6.00;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:52:43;8.02;;;5.78;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:55:08;6.18;;;5.57;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:57:34;6.97;;;5.88;;
30287;SDS011;17103;48.316;11.558;2023-06-26T02:59:59;8.57;;;6.55;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:02:25;9.00;;;6.82;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:04:50;7.78;;;6.13;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:07:17;9.10;;;7.20;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:09:43;8.90;;;6.95;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:12:09;8.80;;;6.28;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:14:34;7.95;;;6.38;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:17:00;8.32;;;6.60;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:19:28;8.00;;;6.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:21:54;8.70;;;5.82;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:24:20;7.43;;;6.35;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:26:45;7.97;;;6.50;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:29:11;8.05;;;6.32;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:31:37;8.23;;;5.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:34:02;8.35;;;6.20;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:36:28;7.97;;;5.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:38:53;7.75;;;6.05;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:41:21;8.80;;;6.60;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:43:48;8.00;;;5.47;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:46:14;7.50;;;6.38;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:48:39;8.25;;;6.07;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:51:05;5.93;;;5.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:53:32;8.55;;;5.53;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:55:58;7.50;;;5.88;;
30287;SDS011;17103;48.316;11.558;2023-06-26T03:58:23;7.35;;;6.18;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:00:50;6.63;;;5.43;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:03:16;8.02;;;6.57;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:05:41;8.45;;;6.00;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:08:07;8.50;;;5.93;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:10:33;7.65;;;5.60;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:13:01;7.82;;;6.00;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:15:26;10.18;;;6.38;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:17:52;8.48;;;6.03;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:20:18;6.88;;;5.75;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:22:43;9.60;;;6.10;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:25:09;10.60;;;6.38;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:27:36;6.13;;;5.32;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:30:02;6.90;;;5.43;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:32:28;6.97;;;5.50;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:34:54;6.55;;;5.55;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:37:19;6.85;;;5.35;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:39:45;6.57;;;5.53;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:42:11;7.20;;;5.13;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:44:37;7.13;;;5.47;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:47:03;8.10;;;5.28;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:49:29;6.53;;;5.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:51:55;8.05;;;6.45;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:54:21;6.63;;;5.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:56:47;7.53;;;6.15;;
30287;SDS011;17103;48.316;11.558;2023-06-26T04:59:13;7.47;;;5.38;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:01:39;7.13;;;5.88;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:04:05;7.28;;;5.43;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:06:31;6.70;;;5.65;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:08:57;7.78;;;5.55;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:11:24;6.72;;;5.63;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:13:50;7.22;;;5.75;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:16:15;8.48;;;6.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:18:41;7.85;;;5.78;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:21:07;8.25;;;6.43;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:23:33;8.32;;;6.60;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:26:00;6.88;;;5.78;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:28:27;7.43;;;5.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:30:53;7.32;;;5.50;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:33:19;7.65;;;6.10;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:35:48;7.95;;;6.13;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:38:14;7.28;;;5.75;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:40:40;6.93;;;6.00;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:43:06;7.68;;;6.18;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:45:32;7.28;;;6.00;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:47:58;7.40;;;5.82;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:50:24;7.80;;;6.72;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:52:50;8.73;;;6.47;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:55:16;8.30;;;6.80;;
30287;SDS011;17103;48.316;11.558;2023-06-26T05:57:42;7.63;;;6.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:00:09;8.88;;;6.38;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:02:36;9.48;;;7.03;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:05:05;10.30;;;7.28;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:07:34;8.25;;;6.20;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:10:00;8.75;;;6.55;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:12:27;7.85;;;6.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:14:55;7.40;;;5.82;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:17:21;6.57;;;5.80;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:19:47;7.50;;;5.60;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:22:12;9.20;;;6.93;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:24:38;9.18;;;6.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:27:04;9.50;;;7.35;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:29:29;8.77;;;6.80;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:31:55;7.63;;;6.68;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:34:21;9.40;;;7.43;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:36:47;11.68;;;6.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:39:12;9.93;;;6.90;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:41:38;7.70;;;6.63;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:44:04;11.13;;;6.55;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:46:29;8.60;;;6.60;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:48:55;11.77;;;7.05;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:51:21;8.52;;;6.80;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:53:47;9.50;;;6.65;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:56:13;8.35;;;6.43;;
30287;SDS011;17103;48.316;11.558;2023-06-26T06:58:38;9.23;;;6.95;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:01:07;7.72;;;6.18;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:03:34;7.70;;;6.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:05:59;6.03;;;5.38;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:08:26;8.45;;;6.68;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:10:52;8.02;;;6.32;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:13:17;7.57;;;6.38;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:15:43;7.80;;;6.20;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:18:10;9.27;;;6.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:20:36;7.25;;;5.72;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:23:01;7.20;;;6.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:25:27;10.90;;;6.07;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:27:52;8.70;;;5.93;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:30:18;7.65;;;6.00;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:32:44;8.52;;;6.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:35:10;8.00;;;6.18;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:37:36;7.57;;;6.05;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:40:01;8.85;;;6.00;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:42:27;7.78;;;6.13;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:44:53;7.28;;;5.95;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:47:19;8.23;;;6.57;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:49:50;7.47;;;5.93;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:52:17;7.40;;;6.50;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:54:44;9.25;;;6.38;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:57:09;9.68;;;6.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T07:59:36;8.05;;;6.47;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:02:02;9.18;;;6.20;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:04:28;7.97;;;6.45;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:06:58;6.65;;;5.68;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:09:27;7.55;;;6.22;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:11:54;9.02;;;7.22;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:14:20;7.63;;;6.40;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:16:46;8.25;;;6.10;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:19:13;7.30;;;5.93;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:21:42;6.38;;;5.53;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:24:09;7.32;;;6.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:26:35;8.63;;;6.00;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:29:02;7.82;;;5.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:31:33;6.97;;;5.85;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:33:59;8.10;;;5.68;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:36:25;6.38;;;5.78;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:38:51;6.57;;;5.68;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:41:17;6.68;;;5.90;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:43:42;6.78;;;5.35;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:46:08;7.85;;;5.93;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:48:35;7.30;;;5.72;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:51:09;7.20;;;6.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:56:22;6.32;;;5.40;;
30287;SDS011;17103;48.316;11.558;2023-06-26T08:58:50;7.05;;;5.35;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:01:16;6.03;;;5.40;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:03:42;7.05;;;5.15;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:06:08;5.80;;;5.18;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:08:34;7.82;;;5.80;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:10:59;5.53;;;4.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:13:25;7.60;;;5.57;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:15:52;6.47;;;5.68;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:18:20;10.45;;;5.65;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:20:46;7.95;;;5.38;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:23:12;7.38;;;5.45;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:25:39;5.45;;;4.85;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:28:06;6.90;;;5.57;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:30:32;7.32;;;4.80;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:33:02;5.40;;;4.57;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:35:39;5.47;;;4.55;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:38:05;5.90;;;5.18;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:40:30;6.10;;;5.10;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:43:02;5.10;;;4.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:45:34;6.65;;;5.07;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:48:01;6.53;;;5.10;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:50:33;5.18;;;4.57;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:53:09;5.20;;;4.32;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:55:35;4.63;;;4.05;;
30287;SDS011;17103;48.316;11.558;2023-06-26T09:58:05;5.72;;;4.50;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:00:31;4.68;;;4.18;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:02:58;5.55;;;4.75;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:05:24;4.00;;;3.63;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:07:51;5.07;;;4.57;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:10:18;4.65;;;3.65;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:12:46;3.55;;;3.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:15:16;4.90;;;4.32;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:17:43;4.53;;;3.88;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:20:11;5.88;;;4.57;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:22:41;4.50;;;4.10;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:25:09;4.95;;;4.43;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:27:38;4.75;;;4.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:30:09;6.25;;;4.15;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:32:38;5.43;;;3.78;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:35:06;4.72;;;4.05;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:37:45;4.75;;;4.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:40:13;4.15;;;3.65;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:42:46;4.13;;;3.72;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:45:15;4.82;;;4.18;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:47:45;4.32;;;3.92;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:50:19;4.25;;;3.83;;
30287;SDS011;17103;48.316;11.558;2023-06-26T10:55:55;5.25;;;4.05;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:01:13;4.40;;;3.95;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:03:41;4.47;;;3.75;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:06:17;4.55;;;4.00;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:11:12;4.30;;;3.90;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:13:38;4.95;;;4.32;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:16:05;5.60;;;3.78;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:18:31;4.68;;;3.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:23:37;6.00;;;4.15;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:26:19;4.75;;;3.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:28:48;5.63;;;4.40;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:31:29;4.30;;;3.85;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:33:57;4.38;;;3.97;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:36:25;4.45;;;4.05;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:38:57;4.53;;;4.13;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:41:25;4.32;;;3.65;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:43:52;4.03;;;3.55;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:46:18;4.43;;;4.00;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:48:45;5.30;;;3.78;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:51:14;5.30;;;4.32;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:53:44;4.20;;;3.80;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:56:11;4.97;;;4.47;;
30287;SDS011;17103;48.316;11.558;2023-06-26T11:58:54;4.40;;;4.00;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:01:34;4.78;;;4.32;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:04:06;5.32;;;4.75;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:06:34;4.40;;;4.00;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:09:03;5.55;;;4.18;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:11:36;7.40;;;4.80;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:14:04;11.25;;;4.38;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:16:31;5.07;;;3.95;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:18:59;5.00;;;4.40;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:24:07;4.63;;;4.18;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:26:35;4.20;;;3.85;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:29:06;4.57;;;4.18;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:31:33;5.10;;;3.97;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:34:00;4.65;;;4.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:36:27;5.25;;;4.15;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:38:53;5.65;;;5.05;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:41:19;4.80;;;4.35;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:43:48;4.57;;;4.18;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:46:14;6.63;;;4.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:48:40;4.20;;;3.80;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:51:15;8.57;;;5.00;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:53:42;5.88;;;4.22;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:56:09;5.20;;;4.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T12:58:35;6.82;;;5.15;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:01:05;5.20;;;4.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:03:39;7.32;;;5.82;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:06:05;5.88;;;4.80;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:08:31;8.93;;;5.07;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:10:58;5.30;;;4.32;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:13:23;6.55;;;4.50;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:15:49;7.78;;;4.97;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:18:15;8.45;;;4.60;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:20:40;4.80;;;4.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:23:06;6.20;;;4.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:25:32;6.65;;;4.53;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:27:58;6.13;;;4.97;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:30:23;4.70;;;4.10;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:32:49;6.88;;;4.47;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:35:15;6.70;;;4.55;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:37:41;7.88;;;4.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:40:07;5.22;;;4.72;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:42:34;7.07;;;4.57;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:45:01;7.22;;;4.65;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:47:28;5.40;;;4.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:49:53;4.60;;;4.20;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:52:19;5.22;;;4.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:54:45;4.88;;;4.40;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:57:10;4.95;;;4.45;;
30287;SDS011;17103;48.316;11.558;2023-06-26T13:59:37;5.65;;;4.70;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:02:04;6.40;;;4.53;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:04:31;4.97;;;4.00;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:06:57;7.38;;;4.55;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:09:23;4.65;;;4.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:11:48;5.80;;;3.90;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:14:14;4.35;;;3.95;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:16:41;6.05;;;4.28;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:19:06;4.97;;;4.45;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:21:32;4.22;;;3.83;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:24:01;4.60;;;4.20;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:26:27;4.70;;;4.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:28:55;4.90;;;4.45;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:31:20;5.15;;;3.88;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:33:46;6.50;;;4.82;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:36:12;4.70;;;4.30;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:38:37;5.40;;;4.90;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:41:03;7.25;;;4.57;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:43:28;4.35;;;3.95;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:45:54;5.05;;;3.97;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:48:20;5.63;;;4.25;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:50:45;6.43;;;4.45;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:53:11;4.38;;;3.97;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:55:37;6.88;;;4.15;;
30287;SDS011;17103;48.316;11.558;2023-06-26T14:58:02;3.72;;;3.42;;