sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37297;SDS011;30517;51.932;4.278;2022-10-01T00:01:53;6.15;;;2.50;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:04:35;6.47;;;2.22;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:07:16;4.78;;;2.28;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:09:57;5.65;;;2.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:12:38;4.72;;;2.13;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:15:25;4.70;;;1.70;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:18:06;4.57;;;2.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:20:47;5.00;;;1.98;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:23:28;3.78;;;2.00;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:28:58;4.93;;;2.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:31:51;4.40;;;1.77;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:34:31;4.32;;;2.03;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:37:12;6.03;;;2.13;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:39:53;4.25;;;1.92;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:42:34;4.70;;;1.85;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:45:15;5.53;;;1.77;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:47:56;4.30;;;1.88;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:53:20;3.55;;;1.70;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:56:01;3.40;;;1.85;;
37297;SDS011;30517;51.932;4.278;2022-10-01T00:58:42;4.18;;;1.95;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:01:23;4.75;;;1.77;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:04:04;5.18;;;1.95;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:06:56;3.58;;;1.63;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:09:41;6.80;;;1.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:15:32;3.50;;;1.50;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:21:12;3.88;;;1.75;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:30:12;3.90;;;1.50;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:32:58;4.40;;;1.75;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:35:45;4.00;;;2.08;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:38:35;3.53;;;1.67;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:41:23;3.92;;;1.73;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:44:08;4.00;;;1.75;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:46:53;3.70;;;1.80;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:49:38;3.55;;;1.45;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:52:20;4.32;;;1.60;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:55:00;4.43;;;1.35;;
37297;SDS011;30517;51.932;4.278;2022-10-01T01:57:47;2.97;;;1.50;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:00:30;3.60;;;1.70;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:03:11;3.95;;;1.38;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:05:55;3.50;;;1.50;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:18:27;2.53;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:21:18;3.22;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:24:10;2.42;;;1.00;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:26:59;3.20;;;1.23;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:29:42;2.83;;;1.27;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:32:25;2.03;;;1.25;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:35:10;2.30;;;0.98;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:37:53;2.75;;;1.73;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:40:37;2.67;;;1.38;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:43:22;2.45;;;1.20;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:46:15;3.20;;;1.45;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:49:00;3.10;;;1.33;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:54:56;1.88;;;1.05;;
37297;SDS011;30517;51.932;4.278;2022-10-01T02:57:42;2.83;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:00:23;2.53;;;1.15;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:03:06;2.83;;;1.08;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:05:46;2.58;;;1.20;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:08:27;2.55;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:11:08;1.80;;;1.00;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:13:49;1.48;;;1.00;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:16:29;1.67;;;0.95;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:19:10;1.52;;;0.88;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:21:51;1.80;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:24:32;2.20;;;1.23;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:27:12;2.08;;;1.00;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:29:53;1.83;;;1.08;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:32:34;1.98;;;0.93;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:35:15;2.05;;;1.13;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:37:56;2.47;;;0.98;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:40:37;3.28;;;1.27;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:43:18;2.55;;;1.13;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:45:59;2.55;;;1.08;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:48:40;2.67;;;1.08;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:51:21;3.25;;;1.20;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:54:03;1.77;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:56:44;2.30;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T03:59:25;1.98;;;1.08;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:02:06;1.67;;;0.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:04:47;2.65;;;0.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:07:28;1.13;;;0.80;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:10:09;3.75;;;1.33;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:12:49;2.65;;;1.00;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:15:30;2.88;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:18:12;2.58;;;1.08;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:20:52;1.73;;;1.00;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:23:33;3.58;;;1.00;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:26:14;3.80;;;1.20;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:28:57;2.08;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:31:38;3.03;;;0.80;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:34:19;2.42;;;0.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:37:20;3.22;;;0.93;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:40:02;1.92;;;0.85;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:42:43;1.48;;;0.88;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:45:23;2.20;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:48:04;2.65;;;0.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:50:45;3.03;;;0.80;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:53:26;2.50;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:56:06;2.00;;;0.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T04:58:47;2.70;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:01:28;3.00;;;0.80;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:04:10;2.22;;;0.80;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:06:51;2.72;;;0.98;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:09:32;1.75;;;0.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:12:13;1.92;;;0.88;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:14:54;1.40;;;0.82;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:17:35;1.77;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:20:18;1.38;;;0.73;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:25:41;3.05;;;0.80;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:31:09;2.37;;;1.03;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:33:51;2.63;;;0.95;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:36:31;3.45;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:39:12;1.83;;;0.80;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:41:53;2.00;;;0.80;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:44:34;2.70;;;1.00;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:47:16;3.10;;;1.08;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:49:59;2.95;;;0.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:52:46;1.80;;;0.93;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:55:30;2.58;;;1.00;;
37297;SDS011;30517;51.932;4.278;2022-10-01T05:58:13;2.75;;;0.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:00:54;3.00;;;0.98;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:03:35;1.98;;;0.93;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:06:21;1.20;;;0.63;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:09:03;1.83;;;0.85;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:11:43;1.70;;;0.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:14:25;2.70;;;1.02;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:17:06;2.88;;;0.98;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:19:47;2.42;;;0.80;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:22:28;2.70;;;0.93;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:25:09;3.35;;;1.08;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:27:52;0.85;;;0.70;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:30:37;0.85;;;0.70;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:33:19;1.17;;;0.68;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:36:00;2.65;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:38:41;2.33;;;0.88;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:41:22;1.77;;;0.85;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:44:03;3.45;;;0.95;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:46:44;3.95;;;1.25;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:49:25;3.45;;;1.17;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:52:07;1.95;;;0.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:55:08;2.42;;;0.93;;
37297;SDS011;30517;51.932;4.278;2022-10-01T06:57:56;4.80;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:00:38;3.97;;;1.02;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:03:20;3.30;;;0.95;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:06:02;3.08;;;1.13;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:08:47;2.30;;;0.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:11:29;3.88;;;1.08;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:14:10;5.28;;;1.38;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:16:51;4.90;;;1.55;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:19:31;3.10;;;0.98;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:22:12;2.03;;;0.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:24:53;7.50;;;1.25;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:27:34;2.70;;;0.85;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:30:15;3.13;;;1.00;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:32:55;3.42;;;0.73;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:35:36;3.95;;;1.20;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:38:17;3.35;;;1.20;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:40:58;6.45;;;1.45;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:43:41;3.40;;;1.27;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:46:22;5.05;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:49:03;4.60;;;1.50;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:51:44;4.43;;;1.08;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:54:27;6.18;;;1.02;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:57:08;6.93;;;1.33;;
37297;SDS011;30517;51.932;4.278;2022-10-01T07:59:49;3.00;;;1.00;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:02:30;7.30;;;1.35;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:05:11;5.95;;;1.38;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:08:03;3.17;;;0.93;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:10:46;4.07;;;1.17;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:13:28;6.53;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:16:09;4.85;;;1.67;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:18:50;3.67;;;1.08;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:21:34;5.50;;;1.55;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:24:15;4.60;;;1.20;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:26:56;5.18;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:29:37;5.68;;;1.73;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:32:22;6.68;;;1.42;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:35:04;6.82;;;0.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:37:45;8.18;;;1.55;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:40:26;4.18;;;1.02;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:43:16;5.60;;;1.45;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:46:12;7.38;;;2.08;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:48:57;5.63;;;1.50;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:51:58;7.50;;;1.63;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:54:54;6.53;;;1.50;;
37297;SDS011;30517;51.932;4.278;2022-10-01T08:57:44;6.68;;;1.70;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:00:32;6.13;;;1.77;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:03:15;6.63;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:06:10;6.05;;;1.45;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:15:15;6.80;;;1.48;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:18:18;5.75;;;1.50;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:21:11;9.18;;;1.55;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:26:43;3.60;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:29:35;9.52;;;1.27;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:32:22;3.92;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:35:21;3.78;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:38:35;6.18;;;1.27;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:41:16;5.60;;;1.23;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:43:58;6.28;;;1.67;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:46:39;6.53;;;1.92;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:49:32;4.78;;;1.73;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:52:35;7.95;;;1.58;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:55:26;5.75;;;1.52;;
37297;SDS011;30517;51.932;4.278;2022-10-01T09:58:20;8.07;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:01:05;3.05;;;0.98;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:03:57;5.18;;;1.42;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:06:38;5.18;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:09:19;5.15;;;1.65;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:12:06;7.93;;;1.15;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:14:49;8.15;;;1.48;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:17:30;5.85;;;2.13;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:20:19;6.43;;;1.55;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:23:05;7.00;;;1.92;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:25:56;9.35;;;1.17;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:28:43;8.48;;;1.33;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:31:39;6.88;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:34:36;9.07;;;1.85;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:37:26;7.75;;;1.65;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:40:14;4.40;;;1.65;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:42:59;8.02;;;1.88;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:45:41;8.35;;;1.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:48:34;8.68;;;1.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:51:18;7.95;;;1.88;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:53:59;10.35;;;1.80;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:56:40;7.32;;;1.65;;
37297;SDS011;30517;51.932;4.278;2022-10-01T10:59:36;6.47;;;1.70;;
37297;SDS011;30517;51.932;4.278;2022-10-01T11:02:18;9.65;;;1.60;;
37297;SDS011;30517;51.932;4.278;2022-10-01T11:05:04;8.95;;;1.95;;
37297;SDS011;30517;51.932;4.278;2022-10-01T11:07:58;7.43;;;1.70;;
37297;SDS011;30517;51.932;4.278;2022-10-01T11:32:00;5.95;;;1.73;;
37297;SDS011;30517;51.932;4.278;2022-10-01T11:38:18;3.90;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T11:41:08;7.43;;;1.60;;
37297;SDS011;30517;51.932;4.278;2022-10-01T11:44:04;5.82;;;2.00;;
37297;SDS011;30517;51.932;4.278;2022-10-01T11:47:05;7.80;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T11:49:55;6.80;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T11:52:50;6.40;;;1.35;;
37297;SDS011;30517;51.932;4.278;2022-10-01T11:55:35;4.22;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T11:58:57;7.35;;;1.42;;
37297;SDS011;30517;51.932;4.278;2022-10-01T12:01:48;4.30;;;1.42;;
37297;SDS011;30517;51.932;4.278;2022-10-01T12:07:57;5.38;;;1.48;;
37297;SDS011;30517;51.932;4.278;2022-10-01T12:10:53;4.65;;;1.33;;
37297;SDS011;30517;51.932;4.278;2022-10-01T12:13:41;4.78;;;1.63;;
37297;SDS011;30517;51.932;4.278;2022-10-01T12:16:43;5.68;;;1.58;;
37297;SDS011;30517;51.932;4.278;2022-10-01T12:19:32;6.72;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T12:22:17;6.95;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T12:25:01;8.23;;;1.58;;
37297;SDS011;30517;51.932;4.278;2022-10-01T12:28:03;6.88;;;1.42;;
37297;SDS011;30517;51.932;4.278;2022-10-01T12:40:13;6.80;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T12:46:40;8.15;;;1.60;;
37297;SDS011;30517;51.932;4.278;2022-10-01T12:49:31;4.38;;;1.23;;
37297;SDS011;30517;51.932;4.278;2022-10-01T12:58:37;6.45;;;1.38;;
37297;SDS011;30517;51.932;4.278;2022-10-01T13:01:38;7.18;;;1.65;;
37297;SDS011;30517;51.932;4.278;2022-10-01T13:04:51;4.35;;;1.48;;
37297;SDS011;30517;51.932;4.278;2022-10-01T13:14:16;7.18;;;1.33;;
37297;SDS011;30517;51.932;4.278;2022-10-01T13:17:05;8.65;;;1.73;;
37297;SDS011;30517;51.932;4.278;2022-10-01T13:23:11;7.90;;;1.52;;
37297;SDS011;30517;51.932;4.278;2022-10-01T13:26:03;5.55;;;1.50;;
37297;SDS011;30517;51.932;4.278;2022-10-01T13:28:59;7.15;;;1.45;;
37297;SDS011;30517;51.932;4.278;2022-10-01T13:34:39;4.05;;;1.35;;
37297;SDS011;30517;51.932;4.278;2022-10-01T13:37:33;7.00;;;1.38;;
37297;SDS011;30517;51.932;4.278;2022-10-01T13:40:29;6.55;;;1.60;;
37297;SDS011;30517;51.932;4.278;2022-10-01T13:43:16;5.35;;;1.50;;
37297;SDS011;30517;51.932;4.278;2022-10-01T13:46:06;4.93;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T13:48:50;5.38;;;1.33;;
37297;SDS011;30517;51.932;4.278;2022-10-01T13:51:35;6.18;;;1.65;;
37297;SDS011;30517;51.932;4.278;2022-10-01T13:57:19;11.18;;;1.33;;
37297;SDS011;30517;51.932;4.278;2022-10-01T14:08:27;8.43;;;1.90;;
37297;SDS011;30517;51.932;4.278;2022-10-01T14:11:19;4.55;;;1.48;;
37297;SDS011;30517;51.932;4.278;2022-10-01T14:14:37;4.63;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T14:17:49;4.75;;;1.20;;
37297;SDS011;30517;51.932;4.278;2022-10-01T14:21:01;6.15;;;1.20;;
37297;SDS011;30517;51.932;4.278;2022-10-01T14:26:56;6.30;;;1.25;;
37297;SDS011;30517;51.932;4.278;2022-10-01T14:30:02;3.08;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T14:36:12;6.90;;;1.55;;
37297;SDS011;30517;51.932;4.278;2022-10-01T14:39:16;9.13;;;1.65;;
37297;SDS011;30517;51.932;4.278;2022-10-01T14:42:05;4.55;;;1.23;;
37297;SDS011;30517;51.932;4.278;2022-10-01T14:44:48;6.78;;;1.27;;
37297;SDS011;30517;51.932;4.278;2022-10-01T14:47:29;4.70;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T14:50:17;5.68;;;1.25;;
37297;SDS011;30517;51.932;4.278;2022-10-01T14:53:00;6.22;;;1.27;;
37297;SDS011;30517;51.932;4.278;2022-10-01T14:55:41;6.22;;;1.58;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:01:18;5.97;;;1.80;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:04:00;3.75;;;1.60;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:06:41;5.22;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:09:22;5.55;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:12:04;7.68;;;1.45;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:14:45;5.47;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:17:27;8.32;;;1.63;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:20:08;3.22;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:22:51;5.68;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:25:34;6.53;;;1.48;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:28:19;5.20;;;1.45;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:31:10;6.85;;;1.63;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:33:51;6.28;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:36:33;3.85;;;1.20;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:42:27;5.80;;;1.63;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:45:18;7.13;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:48:03;5.07;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:50:43;5.05;;;1.63;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:53:39;5.22;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:56:20;4.22;;;1.05;;
37297;SDS011;30517;51.932;4.278;2022-10-01T15:59:09;3.40;;;1.15;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:01:56;5.63;;;1.42;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:04:37;8.52;;;1.75;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:07:19;8.43;;;1.42;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:10:26;3.65;;;1.13;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:13:26;4.72;;;1.25;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:16:20;7.60;;;1.52;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:28:03;4.82;;;1.60;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:30:59;4.28;;;1.23;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:33:40;3.92;;;1.15;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:36:21;4.13;;;1.17;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:39:05;3.75;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:41:46;5.38;;;1.17;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:44:28;5.85;;;1.38;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:47:09;4.53;;;1.38;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:49:51;4.03;;;1.20;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:52:32;5.32;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:55:17;3.58;;;1.50;;
37297;SDS011;30517;51.932;4.278;2022-10-01T16:58:02;5.75;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:00:44;6.32;;;1.23;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:03:25;4.53;;;1.33;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:06:06;6.07;;;1.75;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:08:47;7.80;;;1.75;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:11:27;4.15;;;1.50;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:14:13;4.50;;;1.63;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:16:56;6.82;;;1.60;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:19:37;4.25;;;1.35;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:22:18;5.93;;;1.27;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:24:59;3.90;;;1.17;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:27:40;4.38;;;1.35;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:30:21;4.07;;;1.17;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:33:02;5.38;;;1.65;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:35:43;6.40;;;1.63;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:38:25;5.18;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:41:06;3.40;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:43:47;4.15;;;1.17;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:46:28;5.22;;;1.38;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:49:09;3.70;;;1.17;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:51:50;2.72;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:54:32;5.93;;;1.60;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:57:15;4.40;;;1.20;;
37297;SDS011;30517;51.932;4.278;2022-10-01T17:59:56;4.97;;;1.70;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:02:37;4.38;;;1.30;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:05:18;4.82;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:07:59;6.72;;;1.50;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:10:40;4.30;;;1.05;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:13:21;6.05;;;1.23;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:16:03;2.80;;;1.00;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:18:46;4.60;;;1.85;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:21:27;2.70;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:24:08;3.25;;;0.98;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:26:49;2.88;;;1.25;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:29:30;3.55;;;1.20;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:32:13;3.10;;;1.00;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:34:58;5.15;;;1.15;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:37:45;2.63;;;1.10;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:40:31;4.50;;;1.40;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:43:22;4.78;;;1.80;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:49:10;5.05;;;1.27;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:52:03;5.35;;;1.80;;
37297;SDS011;30517;51.932;4.278;2022-10-01T18:58:10;6.53;;;1.27;;
37297;SDS011;30517;51.932;4.278;2022-10-01T19:07:06;2.60;;;1.23;;