sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54158;DHT22;40065;49.894;10.358;2024-03-02T00:04:20;5.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T00:09:22;5.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T00:14:24;5.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T00:19:26;5.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T00:24:34;6.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T00:29:36;6.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T00:34:38;6.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T00:39:40;6.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T00:44:42;6.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T00:49:46;6.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T00:54:49;6.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T00:59:51;6.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T01:04:53;6.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T01:09:55;6.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T01:14:57;6.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T01:19:59;6.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T01:25:01;6.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T01:30:03;6.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T01:35:06;6.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T01:40:09;6.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T01:45:11;6.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T01:50:14;6.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T01:55:16;6.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T02:00:21;6.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T02:05:23;6.90;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T02:10:25;6.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T02:15:30;6.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T02:20:33;6.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T02:25:34;6.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T02:30:36;6.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T02:35:38;6.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T02:40:40;6.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T02:45:42;5.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T02:50:44;5.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T02:55:46;5.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T03:00:47;5.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T03:05:49;5.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T03:10:51;5.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T03:15:53;5.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T03:20:55;5.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T03:25:57;5.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T03:30:59;5.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T03:36:01;5.90;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T03:41:05;5.90;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T03:46:07;6.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T03:51:09;6.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T03:56:11;6.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T04:01:12;6.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T04:06:15;6.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T04:11:19;6.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T04:16:21;6.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T04:21:22;6.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T04:26:25;6.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T04:31:27;6.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T04:36:29;6.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T04:41:31;6.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T04:46:33;6.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T04:51:35;5.90;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T04:56:37;5.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T05:01:52;5.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T05:06:54;5.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T05:11:57;5.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T05:17:18;5.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T05:22:20;5.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T05:27:22;5.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T05:32:24;5.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T05:37:26;5.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T05:42:28;5.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T05:47:30;5.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T05:52:32;5.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T05:57:34;5.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T06:02:45;5.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T06:07:47;5.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T06:12:49;5.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T06:17:51;5.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T06:22:52;5.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T06:27:54;5.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T06:32:56;5.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T06:37:58;5.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T06:43:00;5.90;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T06:48:03;6.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T06:53:05;6.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T06:58:07;6.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T07:03:09;6.90;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T07:08:11;7.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T07:13:13;7.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T07:18:15;7.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T07:23:17;7.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T07:28:19;7.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T07:33:21;7.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T07:38:24;7.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T07:43:26;7.90;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T07:48:29;8.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T07:53:31;8.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T07:58:32;10.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T08:03:35;10.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T08:08:39;10.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T08:13:41;9.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T08:18:42;9.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T08:23:44;9.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T08:28:46;10.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T08:33:48;9.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T08:38:50;8.90;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T08:43:53;8.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T08:48:55;8.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T08:53:57;9.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T08:58:59;10.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T09:04:01;10.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T09:09:03;11.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T09:14:06;12.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T09:19:08;14.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T09:24:11;13.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T09:29:18;13.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T09:34:22;13.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T09:39:24;16.10;99.60
54158;DHT22;40065;49.894;10.358;2024-03-02T09:44:27;16.20;99.20
54158;DHT22;40065;49.894;10.358;2024-03-02T09:49:29;14.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T09:54:31;15.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T09:59:33;15.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T10:04:34;13.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T10:09:40;12.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T10:14:42;14.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T10:19:44;12.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T10:24:46;14.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T10:29:52;14.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T10:34:54;14.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T10:39:57;15.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T10:45:06;15.10;99.80
54158;DHT22;40065;49.894;10.358;2024-03-02T10:50:10;15.10;99.10
54158;DHT22;40065;49.894;10.358;2024-03-02T10:55:12;14.80;99.70
54158;DHT22;40065;49.894;10.358;2024-03-02T11:00:14;14.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T11:05:26;14.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T11:10:36;14.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T11:15:40;13.90;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T11:20:44;16.80;98.20
54158;DHT22;40065;49.894;10.358;2024-03-02T11:25:46;17.00;96.90
54158;DHT22;40065;49.894;10.358;2024-03-02T11:30:49;16.80;95.20
54158;DHT22;40065;49.894;10.358;2024-03-02T11:35:51;17.50;95.10
54158;DHT22;40065;49.894;10.358;2024-03-02T11:40:53;15.80;98.20
54158;DHT22;40065;49.894;10.358;2024-03-02T11:46:00;15.60;96.10
54158;DHT22;40065;49.894;10.358;2024-03-02T11:51:02;14.60;98.60
54158;DHT22;40065;49.894;10.358;2024-03-02T11:56:06;14.80;99.20
54158;DHT22;40065;49.894;10.358;2024-03-02T12:01:11;16.20;95.50
54158;DHT22;40065;49.894;10.358;2024-03-02T12:06:15;15.90;94.90
54158;DHT22;40065;49.894;10.358;2024-03-02T12:11:17;16.90;93.80
54158;DHT22;40065;49.894;10.358;2024-03-02T12:16:24;16.60;95.40
54158;DHT22;40065;49.894;10.358;2024-03-02T12:21:26;16.70;95.20
54158;DHT22;40065;49.894;10.358;2024-03-02T12:26:28;17.00;94.00
54158;DHT22;40065;49.894;10.358;2024-03-02T12:31:30;15.90;95.80
54158;DHT22;40065;49.894;10.358;2024-03-02T12:36:38;14.80;97.70
54158;DHT22;40065;49.894;10.358;2024-03-02T12:41:41;15.00;97.20
54158;DHT22;40065;49.894;10.358;2024-03-02T12:46:43;15.40;96.30
54158;DHT22;40065;49.894;10.358;2024-03-02T12:51:45;16.30;95.30
54158;DHT22;40065;49.894;10.358;2024-03-02T12:56:53;16.20;95.70
54158;DHT22;40065;49.894;10.358;2024-03-02T13:01:56;16.60;94.80
54158;DHT22;40065;49.894;10.358;2024-03-02T13:06:59;16.10;94.30
54158;DHT22;40065;49.894;10.358;2024-03-02T13:12:02;16.80;94.70
54158;DHT22;40065;49.894;10.358;2024-03-02T13:17:08;16.10;94.20
54158;DHT22;40065;49.894;10.358;2024-03-02T13:22:10;16.80;94.20
54158;DHT22;40065;49.894;10.358;2024-03-02T13:27:12;17.20;94.00
54158;DHT22;40065;49.894;10.358;2024-03-02T13:32:15;16.60;94.00
54158;DHT22;40065;49.894;10.358;2024-03-02T13:37:17;16.10;94.70
54158;DHT22;40065;49.894;10.358;2024-03-02T13:42:19;15.70;95.50
54158;DHT22;40065;49.894;10.358;2024-03-02T13:47:21;16.00;95.60
54158;DHT22;40065;49.894;10.358;2024-03-02T13:52:23;16.70;95.50
54158;DHT22;40065;49.894;10.358;2024-03-02T13:57:27;16.40;94.20
54158;DHT22;40065;49.894;10.358;2024-03-02T14:02:29;16.10;95.80
54158;DHT22;40065;49.894;10.358;2024-03-02T14:07:31;16.10;95.70
54158;DHT22;40065;49.894;10.358;2024-03-02T14:12:33;15.90;96.30
54158;DHT22;40065;49.894;10.358;2024-03-02T14:17:35;16.40;94.50
54158;DHT22;40065;49.894;10.358;2024-03-02T14:22:37;15.50;95.30
54158;DHT22;40065;49.894;10.358;2024-03-02T14:27:39;15.90;94.80
54158;DHT22;40065;49.894;10.358;2024-03-02T14:33:01;15.60;95.20
54158;DHT22;40065;49.894;10.358;2024-03-02T14:38:03;16.10;94.50
54158;DHT22;40065;49.894;10.358;2024-03-02T14:43:05;16.00;95.10
54158;DHT22;40065;49.894;10.358;2024-03-02T14:48:07;15.90;94.90
54158;DHT22;40065;49.894;10.358;2024-03-02T14:53:09;15.90;93.70
54158;DHT22;40065;49.894;10.358;2024-03-02T14:58:11;15.90;94.30
54158;DHT22;40065;49.894;10.358;2024-03-02T15:03:13;15.60;96.80
54158;DHT22;40065;49.894;10.358;2024-03-02T15:08:16;15.50;96.00
54158;DHT22;40065;49.894;10.358;2024-03-02T15:13:18;15.20;96.20
54158;DHT22;40065;49.894;10.358;2024-03-02T15:18:20;15.00;97.40
54158;DHT22;40065;49.894;10.358;2024-03-02T15:23:22;14.30;98.80
54158;DHT22;40065;49.894;10.358;2024-03-02T15:28:23;14.40;98.20
54158;DHT22;40065;49.894;10.358;2024-03-02T15:33:25;14.40;98.50
54158;DHT22;40065;49.894;10.358;2024-03-02T15:38:32;14.70;97.30
54158;DHT22;40065;49.894;10.358;2024-03-02T15:43:37;14.40;97.80
54158;DHT22;40065;49.894;10.358;2024-03-02T15:48:42;14.00;98.20
54158;DHT22;40065;49.894;10.358;2024-03-02T15:53:44;13.60;99.40
54158;DHT22;40065;49.894;10.358;2024-03-02T15:58:46;13.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T16:03:48;13.20;99.70
54158;DHT22;40065;49.894;10.358;2024-03-02T16:08:53;12.90;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T16:13:57;12.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T16:19:00;12.70;99.60
54158;DHT22;40065;49.894;10.358;2024-03-02T16:24:02;12.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T16:29:04;12.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T16:34:06;12.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T16:39:08;11.90;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T16:44:11;11.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T16:49:13;11.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T16:54:15;11.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T16:59:17;11.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T17:04:18;11.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T17:09:24;11.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T17:14:26;11.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T17:19:28;11.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T17:24:30;11.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T17:29:32;11.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T17:34:36;10.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T17:39:38;10.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T17:44:39;10.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T17:49:41;10.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T17:54:43;10.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T17:59:45;9.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T18:04:47;9.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T18:09:48;9.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T18:14:50;9.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T18:19:53;9.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T18:24:54;9.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T18:29:56;9.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T18:34:58;9.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T18:40:00;8.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T18:45:02;8.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T18:50:05;8.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T18:55:10;8.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T19:00:14;8.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T19:05:16;8.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T19:10:18;8.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T19:15:19;8.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T19:20:22;8.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T19:25:25;8.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T19:30:27;8.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T19:35:28;8.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T19:40:30;8.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T19:45:32;8.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T19:50:34;8.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T19:55:38;8.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T20:00:42;8.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T20:05:44;8.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T20:10:45;8.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T20:15:48;8.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T20:20:50;7.90;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T20:25:52;7.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T20:30:56;7.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T20:35:58;7.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T20:40:59;7.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T20:46:01;7.80;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T20:51:08;7.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T20:56:10;7.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T21:01:12;7.90;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T21:06:14;7.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T21:11:16;7.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T21:16:20;7.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T21:21:22;7.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T21:26:24;7.60;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T21:31:26;7.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T21:36:28;7.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T21:41:29;7.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T21:46:31;7.50;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T21:51:33;7.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T21:56:35;7.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T22:01:38;7.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T22:06:40;7.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T22:11:41;7.40;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T22:16:43;7.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T22:21:45;7.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T22:26:48;7.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T22:31:49;7.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T22:36:51;7.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T22:41:53;7.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T22:46:56;7.30;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T22:51:58;7.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T22:57:00;7.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T23:02:03;7.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T23:07:05;7.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T23:12:07;7.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T23:17:09;7.20;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T23:22:11;7.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T23:27:15;7.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T23:32:16;7.10;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T23:37:18;7.00;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T23:42:20;6.90;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T23:47:22;6.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T23:52:24;6.70;99.90
54158;DHT22;40065;49.894;10.358;2024-03-02T23:57:26;6.50;99.90
