sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17178;DHT22;8704;52.006;4.374;2023-09-19T00:02:04;15.40;56.50
17178;DHT22;8704;52.006;4.374;2023-09-19T00:04:33;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T00:07:01;15.40;94.70
17178;DHT22;8704;52.006;4.374;2023-09-19T00:09:30;15.30;55.00
17178;DHT22;8704;52.006;4.374;2023-09-19T00:12:05;15.40;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T00:14:33;15.40;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T00:17:04;15.40;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T00:19:36;15.40;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T00:22:04;15.50;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T00:24:34;15.50;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T00:27:02;15.50;15.70
17178;DHT22;8704;52.006;4.374;2023-09-19T00:29:32;15.40;12.00
17178;DHT22;8704;52.006;4.374;2023-09-19T00:32:00;15.40;49.00
17178;DHT22;8704;52.006;4.374;2023-09-19T00:34:32;15.30;42.00
17178;DHT22;8704;52.006;4.374;2023-09-19T00:37:02;15.30;51.90
17178;DHT22;8704;52.006;4.374;2023-09-19T00:39:31;15.30;23.70
17178;DHT22;8704;52.006;4.374;2023-09-19T00:41:59;15.30;95.70
17178;DHT22;8704;52.006;4.374;2023-09-19T00:44:31;15.40;65.50
17178;DHT22;8704;52.006;4.374;2023-09-19T00:47:01;15.40;42.00
17178;DHT22;8704;52.006;4.374;2023-09-19T00:49:31;15.30;34.80
17178;DHT22;8704;52.006;4.374;2023-09-19T00:52:00;15.30;95.70
17178;DHT22;8704;52.006;4.374;2023-09-19T00:54:28;15.30;83.00
17178;DHT22;8704;52.006;4.374;2023-09-19T00:56:57;15.30;55.30
17178;DHT22;8704;52.006;4.374;2023-09-19T00:59:25;15.30;80.50
17178;DHT22;8704;52.006;4.374;2023-09-19T01:01:54;15.50;81.00
17178;DHT22;8704;52.006;4.374;2023-09-19T01:04:23;15.40;30.20
17178;DHT22;8704;52.006;4.374;2023-09-19T01:06:53;15.40;90.60
17178;DHT22;8704;52.006;4.374;2023-09-19T01:09:21;15.30;91.70
17178;DHT22;8704;52.006;4.374;2023-09-19T01:11:51;15.30;73.50
17178;DHT22;8704;52.006;4.374;2023-09-19T01:14:30;15.30;36.90
17178;DHT22;8704;52.006;4.374;2023-09-19T01:17:13;15.30;52.40
17178;DHT22;8704;52.006;4.374;2023-09-19T01:20:06;15.30;30.00
17178;DHT22;8704;52.006;4.374;2023-09-19T01:22:53;15.30;35.80
17178;DHT22;8704;52.006;4.374;2023-09-19T01:28:30;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T01:31:09;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T01:33:57;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T01:36:27;15.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T01:38:57;15.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T01:41:36;15.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T01:44:09;15.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T01:46:42;15.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T01:49:18;15.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T01:51:59;15.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T01:54:33;15.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T01:57:09;15.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T01:59:47;15.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:02:18;15.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:04:49;15.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:07:17;15.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:09:45;15.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:12:14;15.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:14:42;15.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:17:10;15.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:19:40;14.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:22:08;14.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:24:37;14.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:27:05;14.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:29:34;14.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:32:02;14.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:34:31;14.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:37:00;15.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:39:31;15.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:41:59;15.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:44:28;15.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:46:56;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:49:24;15.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:51:52;15.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:54:21;15.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:56:50;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T02:59:18;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:01:46;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:04:15;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:06:46;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:09:18;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:11:47;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:14:15;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:16:44;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:19:12;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:21:42;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:24:10;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:26:38;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:29:07;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:31:37;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:34:05;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:36:33;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:39:01;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:41:31;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:44:00;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:46:29;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:48:59;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:51:27;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:53:55;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:56:23;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T03:58:51;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T04:01:19;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T04:03:48;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T04:06:18;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T04:08:47;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T04:11:15;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T04:13:43;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T04:16:11;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T04:18:40;15.30;79.60
17178;DHT22;8704;52.006;4.374;2023-09-19T04:21:09;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T04:23:38;15.40;13.50
17178;DHT22;8704;52.006;4.374;2023-09-19T04:26:06;15.30;69.00
17178;DHT22;8704;52.006;4.374;2023-09-19T04:28:34;15.40;27.40
17178;DHT22;8704;52.006;4.374;2023-09-19T04:31:05;15.30;26.00
17178;DHT22;8704;52.006;4.374;2023-09-19T04:33:34;15.40;73.80
17178;DHT22;8704;52.006;4.374;2023-09-19T04:36:03;15.30;93.10
17178;DHT22;8704;52.006;4.374;2023-09-19T04:38:55;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T04:41:24;15.30;99.20
17178;DHT22;8704;52.006;4.374;2023-09-19T04:43:52;15.30;45.70
17178;DHT22;8704;52.006;4.374;2023-09-19T04:46:20;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T04:48:48;15.30;37.00
17178;DHT22;8704;52.006;4.374;2023-09-19T04:51:16;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T04:53:45;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T04:56:16;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T04:58:44;15.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:01:12;15.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:03:42;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:06:11;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:08:39;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:11:07;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:13:37;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:16:05;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:18:37;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:21:05;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:23:34;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:26:04;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:28:32;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:31:02;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:33:31;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:35:59;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:38:27;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:40:55;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:43:24;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:45:52;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:48:24;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:50:52;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:53:20;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:55:50;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T05:58:20;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:00:48;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:03:16;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:05:47;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:08:16;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:10:44;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:13:14;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:15:42;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:18:11;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:20:42;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:23:13;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:25:41;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:28:10;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:30:40;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:33:08;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:35:39;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:38:08;15.20;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T06:40:41;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:43:10;15.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:45:38;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:48:06;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:50:36;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:53:05;15.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T06:55:33;15.40;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T06:58:04;15.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T07:00:33;15.40;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:03:05;15.40;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:05:35;15.40;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:08:07;15.50;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:10:36;15.50;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:13:07;15.50;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:15:38;15.50;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:18:14;15.50;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:20:44;15.50;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:23:16;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:25:45;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:28:15;15.70;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:30:43;15.70;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:33:11;15.70;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:35:40;15.70;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:38:08;15.70;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:40:38;15.70;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:43:06;15.80;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:45:36;15.80;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:48:05;15.80;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:50:40;15.80;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:53:10;15.80;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:55:40;15.90;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T07:58:09;15.80;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T08:00:38;15.90;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T08:03:06;16.00;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T08:05:44;16.00;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T08:08:13;16.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:10:42;16.20;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T08:13:12;16.20;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T08:15:44;16.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:18:13;16.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:20:41;16.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:23:13;16.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:25:41;16.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:28:09;16.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:30:39;16.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:33:08;16.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:35:37;16.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:38:07;16.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:40:37;16.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:43:07;16.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:45:35;16.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:48:16;16.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:50:49;16.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:53:20;16.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:55:51;16.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T08:58:26;16.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:00:58;16.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:03:32;16.60;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:06:02;16.60;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:08:31;16.70;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:11:00;16.80;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:13:28;16.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:15:58;17.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:18:26;17.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:20:58;17.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:23:27;17.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:25:57;17.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:28:27;17.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:30:56;17.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:33:25;17.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:35:54;17.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:38:27;17.60;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:41:00;17.60;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:43:34;17.60;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:46:21;17.70;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:49:07;17.70;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:51:48;17.80;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:54:27;17.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:57:02;17.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T09:59:47;17.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:02:17;18.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:04:52;18.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:07:27;18.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:10:09;18.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:12:48;18.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:15:18;18.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:17:48;18.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:20:17;18.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:23:05;18.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:25:39;18.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:28:08;18.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:30:42;18.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:33:13;18.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:35:43;18.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:38:13;18.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:40:49;18.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:43:20;18.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:45:49;18.60;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:48:20;18.60;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:50:57;18.70;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:53:28;18.80;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:56:00;18.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T10:58:36;19.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:01:07;19.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:03:39;18.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:06:12;18.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:08:57;19.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:11:47;19.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:14:40;19.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:17:40;19.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:20:23;18.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:23:17;18.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:25:50;18.80;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:28:34;18.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:34:42;18.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:40:46;18.80;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:43:29;18.80;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:46:06;18.70;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:48:35;18.70;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:51:13;18.80;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:53:46;18.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:56:17;19.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T11:58:49;19.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:01:28;19.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:03:58;19.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:06:27;19.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:08:56;19.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:11:29;19.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:14:01;19.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:16:32;19.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:19:19;19.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:21:56;19.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:24:27;19.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:27:01;19.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:29:32;19.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:32:02;19.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:34:33;19.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:37:10;19.60;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:39:49;19.60;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:42:19;19.60;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:44:49;19.70;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:47:19;19.80;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:50:06;19.70;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:52:40;19.70;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:55:20;19.60;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T12:58:08;19.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:00:38;19.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:03:15;19.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:05:49;19.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:08:24;19.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:11:12;19.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:13:42;19.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:16:15;19.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:18:49;19.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:21:28;19.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:24:19;19.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:26:47;19.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:29:16;19.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:31:48;19.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:34:18;19.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:36:47;19.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:39:15;19.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:41:44;19.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:44:13;19.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:46:43;19.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:49:13;19.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:51:43;19.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:54:11;19.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:56:41;19.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T13:59:09;19.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:01:37;18.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:04:06;18.80;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:06:34;18.70;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:09:05;18.70;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:11:34;18.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:14:02;18.50;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:16:31;18.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:19:00;18.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:21:28;18.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:23:56;18.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:26:25;18.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:28:53;18.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:31:22;18.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:33:53;18.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:36:22;18.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:38:53;18.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:41:22;18.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:43:53;18.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:46:22;18.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:48:51;18.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:51:20;18.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:53:48;18.40;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:56:16;18.30;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T14:58:47;18.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T15:01:16;18.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T15:03:44;18.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T15:06:13;18.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T15:08:44;18.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T15:11:14;18.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T15:13:45;18.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T15:16:13;18.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T15:18:44;18.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T15:21:15;18.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T15:23:43;18.20;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T15:26:14;18.10;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T15:28:44;18.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T15:31:13;18.00;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T15:33:42;17.90;99.90
17178;DHT22;8704;52.006;4.374;2023-09-19T15:36:12;17.90;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T15:38:58;17.80;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T15:41:28;17.80;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T15:43:57;17.70;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T15:46:28;17.70;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T15:48:58;17.70;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T15:51:27;17.70;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T15:53:56;17.60;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T15:56:27;17.70;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T15:58:55;17.70;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T16:01:23;17.60;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T16:03:53;17.70;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T16:06:26;17.60;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T16:08:55;17.60;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T16:11:26;17.70;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T16:13:55;17.60;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T16:16:24;17.60;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T16:18:59;17.60;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T16:21:31;17.50;1.00
17178;DHT22;8704;52.006;4.374;2023-09-19T16:24:00;17.50;52.10