sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8318;BME280;4196;48.926;8.964;2023-10-31T00:00:32;97498.13;;;11.34;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:03:18;97503.94;;;11.43;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:06:06;97498.69;;;11.44;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:08:52;97503.84;;;11.46;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:11:41;97523.06;;;11.39;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:14:27;97522.47;;;11.29;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:17:17;97539.59;;;11.34;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:20:04;97522.34;;;11.05;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:22:51;97517.25;;;11.01;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:25:38;97566.09;;;11.15;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:28:24;97542.53;;;10.93;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:31:11;97558.91;;;10.95;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:33:57;97571.22;;;10.86;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:36:44;97563.81;;;10.73;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:39:30;97571.53;;;10.74;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:42:17;97563.94;;;10.68;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:45:03;97549.63;;;10.55;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:47:50;97588.16;;;10.66;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:50:36;97580.88;;;10.47;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:53:23;97589.56;;;10.45;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:56:09;97599.63;;;10.57;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T00:58:55;97590.47;;;10.44;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:01:42;97578.78;;;10.29;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:04:29;97602.44;;;10.48;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:07:17;97601.75;;;10.41;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:10:04;97580.38;;;10.33;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:12:50;97567.75;;;10.19;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:15:37;97574.66;;;10.20;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:18:23;97559.50;;;10.05;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:21:10;97538.41;;;9.87;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:23:58;97557.16;;;9.96;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:26:44;97556.19;;;10.00;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:29:31;97568.34;;;9.96;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:32:17;97553.31;;;9.76;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:35:08;97562.09;;;9.69;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:37:54;97585.78;;;9.86;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:40:40;97604.66;;;9.90;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:43:35;97608.97;;;9.91;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:46:22;97583.31;;;9.82;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:49:08;97632.59;;;10.13;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:51:55;97610.22;;;10.10;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:54:43;97639.84;;;10.34;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T01:57:30;97633.19;;;10.24;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:00:17;97639.94;;;10.31;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:03:04;97631.28;;;10.32;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:05:51;97638.91;;;10.38;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:08:39;97653.47;;;10.43;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:11:26;97635.56;;;10.33;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:14:12;97597.50;;;10.01;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:16:59;97654.72;;;10.25;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:19:45;97659.75;;;10.32;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:22:31;97649.94;;;10.09;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:25:18;97639.00;;;9.97;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:28:04;97645.34;;;9.83;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:30:50;97649.91;;;9.72;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:33:38;97646.50;;;9.70;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:36:24;97670.31;;;9.84;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:39:10;97667.75;;;9.83;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:41:57;97650.75;;;9.73;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:44:44;97678.13;;;9.81;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:47:30;97677.28;;;9.79;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:50:17;97665.59;;;9.63;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:53:03;97677.78;;;9.58;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:55:50;97669.81;;;9.67;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T02:58:36;97624.09;;;9.30;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:01:23;97676.06;;;9.57;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:04:09;97662.66;;;9.39;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:06:55;97695.16;;;9.50;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:09:42;97683.97;;;9.51;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:12:28;97700.19;;;9.56;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:15:15;97671.91;;;9.50;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:18:02;97681.38;;;9.51;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:20:49;97705.94;;;9.70;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:23:35;97714.59;;;9.69;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:26:22;97696.66;;;9.60;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:29:09;97696.72;;;9.57;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:31:58;97713.56;;;9.76;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:34:44;97715.16;;;9.83;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:37:31;97709.97;;;9.83;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:40:17;97697.66;;;9.95;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:43:04;97666.09;;;9.80;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:45:51;97721.28;;;10.18;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:48:37;97701.00;;;10.00;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:51:24;97728.28;;;10.13;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:54:10;97708.06;;;9.91;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:56:57;97728.34;;;10.10;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T03:59:44;97716.38;;;10.06;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:02:31;97705.38;;;9.96;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:05:18;97742.59;;;10.29;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:08:04;97728.28;;;10.13;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:10:51;97707.72;;;10.07;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:13:38;97706.22;;;9.97;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:16:24;97727.53;;;10.08;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:19:12;97714.59;;;10.09;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:22:00;97713.03;;;10.01;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:24:46;97726.69;;;10.07;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:27:33;97715.44;;;10.10;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:30:19;97736.13;;;10.08;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:33:06;97701.34;;;9.84;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:35:52;97740.78;;;9.92;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:38:38;97746.81;;;9.93;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:41:25;97746.03;;;9.89;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:44:11;97747.94;;;9.81;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:46:58;97759.25;;;9.76;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:49:44;97756.56;;;9.80;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:52:31;97745.25;;;9.86;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:55:17;97704.38;;;9.63;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T04:58:04;97756.56;;;9.80;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:00:50;97731.25;;;9.53;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:03:37;97740.75;;;9.52;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:06:23;97710.22;;;9.28;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:09:10;97728.44;;;9.20;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:11:57;97747.19;;;9.31;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:14:44;97761.47;;;9.49;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:17:30;97747.81;;;9.44;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:20:17;97745.97;;;9.51;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:23:03;97749.41;;;9.50;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:25:50;97745.81;;;9.58;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:28:36;97755.19;;;9.62;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:31:24;97757.81;;;9.61;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:34:10;97747.56;;;9.58;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:36:56;97771.50;;;9.64;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:39:43;97757.31;;;9.43;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:42:29;97759.69;;;9.54;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:45:16;97784.31;;;9.72;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:48:02;97791.03;;;9.79;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:50:50;97783.38;;;9.76;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:53:36;97773.09;;;9.73;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:56:22;97805.69;;;9.79;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T05:59:09;97786.97;;;9.67;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:01:56;97807.63;;;9.69;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:04:42;97760.88;;;9.36;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:07:28;97803.41;;;9.65;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:10:15;97783.84;;;9.52;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:13:01;97811.06;;;9.70;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:15:48;97818.91;;;9.65;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:18:34;97809.63;;;9.55;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:21:21;97817.47;;;9.50;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:24:08;97829.34;;;9.59;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:26:54;97821.41;;;9.68;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:29:41;97842.63;;;9.85;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:32:47;97783.69;;;9.59;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:35:35;97667.00;;;8.91;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:38:26;97780.16;;;9.65;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:41:45;97833.75;;;9.99;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:44:31;97837.03;;;10.07;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:47:18;97850.53;;;10.21;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:50:07;97806.34;;;9.90;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:52:53;97796.03;;;9.88;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:55:40;97827.59;;;10.06;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T06:58:26;97854.19;;;10.11;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:01:12;97857.56;;;10.14;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:04:01;97849.72;;;10.19;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:06:47;97866.84;;;10.28;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:09:34;97883.06;;;10.34;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:12:20;97879.59;;;10.35;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:15:07;97885.50;;;10.42;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:17:53;97847.91;;;10.24;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:20:40;97877.88;;;10.34;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:23:26;97889.75;;;10.45;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:26:13;97852.22;;;10.25;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:28:59;97874.09;;;10.51;99.15
8318;BME280;4196;48.926;8.964;2023-10-31T07:31:46;97858.84;;;10.38;99.38
8318;BME280;4196;48.926;8.964;2023-10-31T07:34:32;97894.47;;;10.66;99.67
8318;BME280;4196;48.926;8.964;2023-10-31T07:37:20;97801.34;;;10.23;99.06
8318;BME280;4196;48.926;8.964;2023-10-31T07:40:07;97931.91;;;10.92;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:42:54;97844.13;;;10.40;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:45:41;97839.06;;;10.34;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:48:28;97918.94;;;10.92;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:51:15;97872.06;;;10.65;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:54:02;97878.00;;;10.70;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:56:48;97902.31;;;11.02;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T07:59:35;97903.94;;;11.06;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T08:02:21;97862.09;;;10.85;100.00
8318;BME280;4196;48.926;8.964;2023-10-31T08:05:10;97912.19;;;11.23;99.40
8318;BME280;4196;48.926;8.964;2023-10-31T08:07:57;97958.09;;;11.54;98.62
8318;BME280;4196;48.926;8.964;2023-10-31T08:10:46;97921.28;;;11.40;94.97
8318;BME280;4196;48.926;8.964;2023-10-31T08:13:32;97894.84;;;11.25;96.99
8318;BME280;4196;48.926;8.964;2023-10-31T08:16:19;97892.31;;;11.24;95.82
8318;BME280;4196;48.926;8.964;2023-10-31T08:19:06;97942.47;;;11.57;95.20
8318;BME280;4196;48.926;8.964;2023-10-31T08:21:52;97920.31;;;11.44;96.57
8318;BME280;4196;48.926;8.964;2023-10-31T08:24:41;97916.75;;;11.48;93.33
8318;BME280;4196;48.926;8.964;2023-10-31T08:27:27;97928.84;;;11.49;93.18
8318;BME280;4196;48.926;8.964;2023-10-31T08:30:14;97968.31;;;11.60;94.38
8318;BME280;4196;48.926;8.964;2023-10-31T08:33:00;97984.53;;;11.68;95.19
8318;BME280;4196;48.926;8.964;2023-10-31T08:35:47;97932.50;;;11.40;94.08
8318;BME280;4196;48.926;8.964;2023-10-31T08:38:34;97984.53;;;11.68;96.03
8318;BME280;4196;48.926;8.964;2023-10-31T08:41:21;97965.88;;;11.54;97.45
8318;BME280;4196;48.926;8.964;2023-10-31T08:44:08;97926.06;;;11.21;97.00
8318;BME280;4196;48.926;8.964;2023-10-31T08:46:54;97946.16;;;11.47;96.02
8318;BME280;4196;48.926;8.964;2023-10-31T08:49:41;97975.13;;;11.64;95.04
8318;BME280;4196;48.926;8.964;2023-10-31T08:52:27;97989.88;;;11.62;96.99
8318;BME280;4196;48.926;8.964;2023-10-31T08:55:14;97929.25;;;11.32;97.68
8318;BME280;4196;48.926;8.964;2023-10-31T08:58:04;97941.63;;;11.56;95.26
8318;BME280;4196;48.926;8.964;2023-10-31T09:01:00;97952.78;;;11.58;93.98
8318;BME280;4196;48.926;8.964;2023-10-31T09:03:46;97966.59;;;11.59;95.49
8318;BME280;4196;48.926;8.964;2023-10-31T09:06:33;97911.16;;;11.29;93.66
8318;BME280;4196;48.926;8.964;2023-10-31T09:09:20;97938.44;;;11.45;94.77
8318;BME280;4196;48.926;8.964;2023-10-31T09:12:07;98009.75;;;11.99;97.21
8318;BME280;4196;48.926;8.964;2023-10-31T09:14:53;97968.47;;;11.90;94.21
8318;BME280;4196;48.926;8.964;2023-10-31T09:17:40;97949.34;;;11.94;92.28
8318;BME280;4196;48.926;8.964;2023-10-31T09:20:26;97980.50;;;12.26;90.84
8318;BME280;4196;48.926;8.964;2023-10-31T09:23:14;97956.09;;;12.33;89.34
8318;BME280;4196;48.926;8.964;2023-10-31T09:26:00;97972.66;;;12.59;88.09
8318;BME280;4196;48.926;8.964;2023-10-31T09:28:47;97967.81;;;12.78;87.74
8318;BME280;4196;48.926;8.964;2023-10-31T09:31:36;98007.34;;;13.17;84.72
8318;BME280;4196;48.926;8.964;2023-10-31T09:34:24;97998.66;;;13.18;85.73
8318;BME280;4196;48.926;8.964;2023-10-31T09:37:10;97960.56;;;13.17;83.99
8318;BME280;4196;48.926;8.964;2023-10-31T09:39:57;98000.84;;;13.60;83.65
8318;BME280;4196;48.926;8.964;2023-10-31T09:42:44;97969.63;;;13.60;81.98
8318;BME280;4196;48.926;8.964;2023-10-31T09:45:32;98003.56;;;13.84;79.82
8318;BME280;4196;48.926;8.964;2023-10-31T09:48:19;97956.81;;;13.54;77.12
8318;BME280;4196;48.926;8.964;2023-10-31T09:51:06;97982.66;;;13.60;78.40
8318;BME280;4196;48.926;8.964;2023-10-31T09:53:54;97944.22;;;13.42;78.83
8318;BME280;4196;48.926;8.964;2023-10-31T09:56:41;97979.84;;;13.66;79.03
8318;BME280;4196;48.926;8.964;2023-10-31T09:59:27;97962.84;;;13.56;78.68
8318;BME280;4196;48.926;8.964;2023-10-31T10:02:14;98011.16;;;13.90;79.98
8318;BME280;4196;48.926;8.964;2023-10-31T10:05:00;97969.63;;;13.60;80.32
8318;BME280;4196;48.926;8.964;2023-10-31T10:07:47;97965.44;;;13.83;80.34
8318;BME280;4196;48.926;8.964;2023-10-31T10:10:34;97998.34;;;14.10;79.62
8318;BME280;4196;48.926;8.964;2023-10-31T10:13:20;97998.84;;;14.21;78.42
8318;BME280;4196;48.926;8.964;2023-10-31T10:16:08;97992.88;;;14.18;78.98
8318;BME280;4196;48.926;8.964;2023-10-31T10:18:54;98003.84;;;14.01;78.97
8318;BME280;4196;48.926;8.964;2023-10-31T10:21:54;97988.50;;;13.93;79.14
8318;BME280;4196;48.926;8.964;2023-10-31T10:24:41;97928.31;;;13.51;79.39
8318;BME280;4196;48.926;8.964;2023-10-31T10:27:28;97996.59;;;13.84;79.25
8318;BME280;4196;48.926;8.964;2023-10-31T10:30:15;98003.56;;;13.84;80.09
8318;BME280;4196;48.926;8.964;2023-10-31T10:33:01;97942.97;;;13.53;79.08
8318;BME280;4196;48.926;8.964;2023-10-31T10:35:48;98011.34;;;13.84;79.82
8318;BME280;4196;48.926;8.964;2023-10-31T10:38:35;97958.88;;;13.44;79.89
8318;BME280;4196;48.926;8.964;2023-10-31T10:41:25;97975.25;;;13.48;80.76
8318;BME280;4196;48.926;8.964;2023-10-31T10:44:12;97928.56;;;13.15;79.78
8318;BME280;4196;48.926;8.964;2023-10-31T10:47:03;97977.44;;;13.34;81.43
8318;BME280;4196;48.926;8.964;2023-10-31T10:49:54;97974.00;;;13.32;80.97
8318;BME280;4196;48.926;8.964;2023-10-31T10:52:50;97965.75;;;13.17;81.40
8318;BME280;4196;48.926;8.964;2023-10-31T10:55:45;98018.81;;;13.40;82.64
8318;BME280;4196;48.926;8.964;2023-10-31T10:58:36;98017.97;;;13.39;83.12
8318;BME280;4196;48.926;8.964;2023-10-31T11:01:25;98003.22;;;13.40;83.19
8318;BME280;4196;48.926;8.964;2023-10-31T11:04:14;98019.06;;;13.87;81.31
8318;BME280;4196;48.926;8.964;2023-10-31T11:07:01;98012.34;;;13.80;79.93
8318;BME280;4196;48.926;8.964;2023-10-31T11:09:49;97969.88;;;13.79;80.85
8318;BME280;4196;48.926;8.964;2023-10-31T11:12:37;97954.84;;;13.87;81.21
8318;BME280;4196;48.926;8.964;2023-10-31T11:15:25;97964.63;;;14.07;77.75
8318;BME280;4196;48.926;8.964;2023-10-31T11:18:12;97989.56;;;14.13;77.64
8318;BME280;4196;48.926;8.964;2023-10-31T11:20:58;97995.53;;;14.16;77.49
8318;BME280;4196;48.926;8.964;2023-10-31T11:23:45;97978.31;;;14.12;77.56
8318;BME280;4196;48.926;8.964;2023-10-31T11:26:32;98004.16;;;14.18;77.93
8318;BME280;4196;48.926;8.964;2023-10-31T11:29:21;97968.31;;;14.00;76.66
8318;BME280;4196;48.926;8.964;2023-10-31T11:32:11;97988.91;;;14.06;77.05
8318;BME280;4196;48.926;8.964;2023-10-31T11:34:59;98025.47;;;14.30;77.67
8318;BME280;4196;48.926;8.964;2023-10-31T11:37:49;98032.94;;;14.39;77.00
8318;BME280;4196;48.926;8.964;2023-10-31T11:40:58;98040.16;;;14.31;76.66
8318;BME280;4196;48.926;8.964;2023-10-31T11:43:51;98004.44;;;14.09;77.89
8318;BME280;4196;48.926;8.964;2023-10-31T11:46:38;98032.63;;;14.23;76.98
8318;BME280;4196;48.926;8.964;2023-10-31T11:49:45;98000.81;;;14.13;78.58
8318;BME280;4196;48.926;8.964;2023-10-31T11:52:33;98015.34;;;14.20;78.09
8318;BME280;4196;48.926;8.964;2023-10-31T11:55:19;97991.91;;;14.20;76.19
8318;BME280;4196;48.926;8.964;2023-10-31T11:58:24;98046.84;;;14.64;76.14
8318;BME280;4196;48.926;8.964;2023-10-31T12:01:16;98016.38;;;14.41;74.47
8318;BME280;4196;48.926;8.964;2023-10-31T12:04:03;98038.72;;;14.73;75.65
8318;BME280;4196;48.926;8.964;2023-10-31T12:06:59;97990.88;;;14.51;74.50
8318;BME280;4196;48.926;8.964;2023-10-31T12:09:47;98039.66;;;14.71;72.93
8318;BME280;4196;48.926;8.964;2023-10-31T12:12:33;98027.09;;;14.59;74.10
8318;BME280;4196;48.926;8.964;2023-10-31T12:15:20;98003.44;;;14.38;74.92
8318;BME280;4196;48.926;8.964;2023-10-31T12:18:06;98007.00;;;14.36;74.60
8318;BME280;4196;48.926;8.964;2023-10-31T12:20:53;98051.56;;;14.53;75.75
8318;BME280;4196;48.926;8.964;2023-10-31T12:23:39;98053.47;;;14.48;75.50
8318;BME280;4196;48.926;8.964;2023-10-31T12:26:26;98033.47;;;14.23;75.34
8318;BME280;4196;48.926;8.964;2023-10-31T12:31:59;98061.63;;;14.12;76.63
8318;BME280;4196;48.926;8.964;2023-10-31T12:34:46;98013.63;;;13.68;77.63
8318;BME280;4196;48.926;8.964;2023-10-31T12:37:33;98033.16;;;13.53;80.00
8318;BME280;4196;48.926;8.964;2023-10-31T12:40:21;98056.66;;;13.50;83.30
8318;BME280;4196;48.926;8.964;2023-10-31T12:43:07;98064.44;;;13.50;84.11
8318;BME280;4196;48.926;8.964;2023-10-31T12:45:54;98033.66;;;13.36;82.27
8318;BME280;4196;48.926;8.964;2023-10-31T12:48:41;98044.63;;;13.46;81.73
8318;BME280;4196;48.926;8.964;2023-10-31T12:51:27;98080.41;;;13.67;81.33
8318;BME280;4196;48.926;8.964;2023-10-31T12:54:27;98047.81;;;13.56;80.07
8318;BME280;4196;48.926;8.964;2023-10-31T12:57:13;98064.13;;;13.61;80.71
8318;BME280;4196;48.926;8.964;2023-10-31T13:00:00;98037.94;;;13.39;81.80
8318;BME280;4196;48.926;8.964;2023-10-31T13:02:46;98084.00;;;13.63;82.83
8318;BME280;4196;48.926;8.964;2023-10-31T13:05:33;98091.03;;;13.60;84.04
8318;BME280;4196;48.926;8.964;2023-10-31T13:08:19;98071.50;;;13.74;85.67
8318;BME280;4196;48.926;8.964;2023-10-31T13:11:07;98061.47;;;13.90;83.34
8318;BME280;4196;48.926;8.964;2023-10-31T13:13:56;98060.09;;;14.05;80.60
8318;BME280;4196;48.926;8.964;2023-10-31T13:16:42;98069.50;;;14.11;82.41
8318;BME280;4196;48.926;8.964;2023-10-31T13:19:29;98042.31;;;13.93;82.11
8318;BME280;4196;48.926;8.964;2023-10-31T13:22:15;98051.97;;;13.89;81.65
8318;BME280;4196;48.926;8.964;2023-10-31T13:25:06;98053.81;;;13.86;80.89
8318;BME280;4196;48.926;8.964;2023-10-31T13:27:53;98065.06;;;13.86;81.78
8318;BME280;4196;48.926;8.964;2023-10-31T13:30:41;98093.63;;;13.88;83.44
8318;BME280;4196;48.926;8.964;2023-10-31T13:33:27;98062.97;;;13.69;83.23
8318;BME280;4196;48.926;8.964;2023-10-31T13:36:13;98058.06;;;13.60;82.93
8318;BME280;4196;48.926;8.964;2023-10-31T13:39:01;98100.78;;;13.81;83.15
8318;BME280;4196;48.926;8.964;2023-10-31T13:41:47;98069.75;;;13.47;84.75
8318;BME280;4196;48.926;8.964;2023-10-31T13:44:34;98115.75;;;13.73;85.06
8318;BME280;4196;48.926;8.964;2023-10-31T13:47:21;98062.84;;;13.46;84.42
8318;BME280;4196;48.926;8.964;2023-10-31T13:50:08;98050.34;;;13.29;85.12
8318;BME280;4196;48.926;8.964;2023-10-31T13:52:55;98105.25;;;13.77;85.57
8318;BME280;4196;48.926;8.964;2023-10-31T13:55:42;98119.66;;;13.88;83.31
8318;BME280;4196;48.926;8.964;2023-10-31T13:58:29;98136.69;;;13.98;84.05
8318;BME280;4196;48.926;8.964;2023-10-31T14:01:15;98078.97;;;13.57;82.49
8318;BME280;4196;48.926;8.964;2023-10-31T14:04:02;98092.50;;;13.68;84.04
8318;BME280;4196;48.926;8.964;2023-10-31T14:06:49;98096.00;;;13.67;83.28
8318;BME280;4196;48.926;8.964;2023-10-31T14:09:35;98143.97;;;13.87;84.99
8318;BME280;4196;48.926;8.964;2023-10-31T14:12:23;98114.13;;;13.70;82.18
8318;BME280;4196;48.926;8.964;2023-10-31T14:15:09;98102.56;;;13.51;83.92
8318;BME280;4196;48.926;8.964;2023-10-31T14:17:55;98106.13;;;13.48;81.23
8318;BME280;4196;48.926;8.964;2023-10-31T14:20:43;98126.06;;;13.48;84.00
8318;BME280;4196;48.926;8.964;2023-10-31T14:23:29;98046.16;;;12.94;83.40
8318;BME280;4196;48.926;8.964;2023-10-31T14:26:15;98123.03;;;13.62;83.27
8318;BME280;4196;48.926;8.964;2023-10-31T14:29:02;98069.81;;;13.14;84.21
8318;BME280;4196;48.926;8.964;2023-10-31T14:31:51;98021.41;;;12.80;84.85
8318;BME280;4196;48.926;8.964;2023-10-31T14:34:46;98025.38;;;12.94;82.04
8318;BME280;4196;48.926;8.964;2023-10-31T14:37:39;98111.72;;;13.35;82.82
8318;BME280;4196;48.926;8.964;2023-10-31T14:40:26;98104.47;;;13.15;83.29
8318;BME280;4196;48.926;8.964;2023-10-31T14:43:15;98100.44;;;13.03;86.69
8318;BME280;4196;48.926;8.964;2023-10-31T14:46:04;98155.16;;;13.31;86.17
8318;BME280;4196;48.926;8.964;2023-10-31T14:48:51;98163.09;;;13.26;86.75
8318;BME280;4196;48.926;8.964;2023-10-31T14:51:38;98134.22;;;13.03;86.02
8318;BME280;4196;48.926;8.964;2023-10-31T14:54:24;98098.91;;;12.65;87.71
8318;BME280;4196;48.926;8.964;2023-10-31T14:57:11;98116.94;;;12.71;87.22
8318;BME280;4196;48.926;8.964;2023-10-31T14:59:57;98131.25;;;12.86;87.22
8318;BME280;4196;48.926;8.964;2023-10-31T15:02:43;98135.59;;;12.85;86.76
8318;BME280;4196;48.926;8.964;2023-10-31T15:05:30;98158.16;;;12.83;87.85
8318;BME280;4196;48.926;8.964;2023-10-31T15:08:17;98191.59;;;12.95;87.23
8318;BME280;4196;48.926;8.964;2023-10-31T15:11:03;98122.03;;;12.40;87.81