sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6938;BME280;40040;42.706;23.372;2023-05-22T00:01:54;147565.41;;;13.77;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:04:21;147611.16;;;13.95;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:06:49;147613.66;;;13.96;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:09:16;147637.13;;;14.06;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:11:43;147623.53;;;14.00;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:14:10;147659.41;;;14.15;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:16:37;147685.41;;;14.25;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:19:04;147699.06;;;14.31;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:21:32;147627.22;;;14.02;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:24:00;147723.78;;;14.41;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:26:28;147728.75;;;14.43;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:28:55;147716.38;;;14.38;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:31:22;147728.75;;;14.43;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:33:49;147704.03;;;14.33;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:36:16;147720.09;;;14.39;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:38:43;147731.22;;;14.44;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:41:12;147711.44;;;14.36;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:43:39;147746.09;;;14.50;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:46:06;147746.09;;;14.50;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:48:32;147736.16;;;14.46;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:50:59;147744.81;;;14.49;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:53:27;147752.25;;;14.52;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:55:56;147734.91;;;14.45;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T00:58:25;147705.22;;;14.33;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:00:53;147732.47;;;14.44;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:03:21;147728.75;;;14.43;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:05:51;147670.53;;;14.19;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:08:18;147663.13;;;14.16;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:10:50;147707.72;;;14.34;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:13:30;147697.81;;;14.30;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:16:06;147704.03;;;14.33;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:18:42;147687.91;;;14.26;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:21:13;147718.84;;;14.39;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:23:54;147704.03;;;14.33;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:26:44;147689.16;;;14.27;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:29:27;147684.16;;;14.25;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:31:59;147668.06;;;14.18;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:34:27;147647.03;;;14.10;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:36:55;147619.81;;;13.99;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:39:23;147639.63;;;14.07;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:41:51;147575.31;;;13.81;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:44:18;147603.75;;;13.92;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:46:44;147545.59;;;13.69;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:49:13;147597.53;;;13.90;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:51:46;147591.38;;;13.87;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:54:22;147577.78;;;13.82;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:56:52;147585.19;;;13.85;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T01:59:26;147582.72;;;13.84;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:01:57;147576.53;;;13.81;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:04:29;147572.81;;;13.80;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:06:58;147511.00;;;13.54;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:09:27;147549.34;;;13.70;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:11:56;147530.78;;;13.63;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:14:23;147517.16;;;13.57;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:16:51;147451.63;;;13.30;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:19:17;147496.16;;;13.48;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:21:46;147491.19;;;13.46;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:24:12;147471.44;;;13.38;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:26:39;147444.22;;;13.27;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:29:06;147460.28;;;13.34;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:31:33;147425.66;;;13.20;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:34:00;147407.16;;;13.12;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:36:29;147451.63;;;13.30;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:38:58;147440.50;;;13.26;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:41:25;147398.50;;;13.09;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:43:51;147405.91;;;13.12;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:46:18;147373.72;;;12.99;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:48:45;147363.81;;;12.95;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:51:12;147213.06;;;12.33;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:53:39;147367.53;;;12.96;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:56:08;147365.06;;;12.95;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T02:58:36;147323.03;;;12.78;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:01:03;147344.03;;;12.87;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:03:31;147314.38;;;12.75;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:05:59;147241.47;;;12.45;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:08:26;147252.63;;;12.50;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:10:54;147298.31;;;12.68;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:13:22;147299.56;;;12.69;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:15:49;147278.56;;;12.60;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:18:16;147231.63;;;12.41;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:20:43;147194.53;;;12.26;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:23:10;147224.16;;;12.38;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:25:37;147243.97;;;12.46;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:28:04;147248.91;;;12.48;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:30:32;147229.13;;;12.40;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:32:59;147188.38;;;12.23;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:35:26;147239.00;;;12.44;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:37:53;147231.63;;;12.41;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:40:20;147245.16;;;12.46;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:42:47;147263.72;;;12.54;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:45:14;147256.31;;;12.51;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:47:42;147256.31;;;12.51;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:50:09;147278.56;;;12.60;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:52:37;147290.91;;;12.65;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:55:05;147302.03;;;12.70;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:57:32;147315.63;;;12.75;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T03:59:59;147329.22;;;12.81;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:02:34;147340.31;;;12.85;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:05:07;147326.72;;;12.80;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:07:34;147368.78;;;12.97;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:10:02;147391.03;;;13.06;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:12:29;147402.19;;;13.10;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:14:55;147410.84;;;13.14;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:17:22;147386.13;;;13.04;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:19:49;147429.41;;;13.21;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:22:17;147397.25;;;13.08;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:24:44;147444.22;;;13.27;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:27:13;147466.47;;;13.36;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:29:40;147481.28;;;13.42;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:32:09;147481.28;;;13.42;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:34:36;147504.81;;;13.52;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:37:03;147508.50;;;13.53;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:39:32;147535.72;;;13.65;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:41:58;147560.47;;;13.75;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:44:30;147595.09;;;13.89;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:46:59;147538.19;;;13.66;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:49:26;147635.88;;;14.05;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:51:54;147600.03;;;13.91;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:54:22;147619.81;;;13.99;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:56:50;147681.69;;;14.24;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T04:59:17;147699.06;;;14.31;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:01:47;147708.94;;;14.35;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:04:15;147754.75;;;14.53;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:06:42;147798.06;;;14.71;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:09:09;147814.13;;;14.78;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:11:35;147853.75;;;14.94;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:14:04;147879.75;;;15.04;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:16:30;147906.97;;;15.15;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:18:57;147924.31;;;15.22;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:21:25;147929.25;;;15.24;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:23:52;147932.97;;;15.26;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:26:19;147981.31;;;15.45;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:28:48;147996.19;;;15.51;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:31:18;148112.63;;;15.99;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:33:45;148168.38;;;16.21;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:36:12;148225.34;;;16.44;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:38:38;148261.34;;;16.59;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:41:05;148315.88;;;16.81;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:43:32;148385.31;;;17.09;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:45:59;148421.28;;;17.24;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:48:27;148516.81;;;17.62;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:50:54;148557.72;;;17.79;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:53:21;148624.75;;;18.06;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:55:48;148644.56;;;18.14;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T05:58:14;148772.44;;;18.66;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T06:00:41;148855.63;;;18.99;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T06:03:08;148897.81;;;19.17;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T06:05:37;148952.50;;;19.39;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T06:08:04;148987.25;;;19.53;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T06:10:33;149045.66;;;19.76;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T06:12:59;149087.88;;;19.93;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T06:15:26;149130.13;;;20.10;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T06:17:55;149173.66;;;20.28;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T06:20:22;149212.19;;;20.44;92.74
6938;BME280;40040;42.706;23.372;2023-05-22T06:22:50;149247.00;;;20.58;87.87
6938;BME280;40040;42.706;23.372;2023-05-22T06:25:17;149254.44;;;20.61;89.70
6938;BME280;40040;42.706;23.372;2023-05-22T06:27:44;149266.91;;;20.66;86.49
6938;BME280;40040;42.706;23.372;2023-05-22T06:30:12;149271.81;;;20.68;86.58
6938;BME280;40040;42.706;23.372;2023-05-22T06:32:39;149289.22;;;20.75;87.17
6938;BME280;40040;42.706;23.372;2023-05-22T06:35:07;149299.19;;;20.79;85.38
6938;BME280;40040;42.706;23.372;2023-05-22T06:37:34;149320.31;;;20.87;87.10
6938;BME280;40040;42.706;23.372;2023-05-22T06:40:05;149329.03;;;20.91;86.93
6938;BME280;40040;42.706;23.372;2023-05-22T06:42:32;149270.63;;;20.67;88.16
6938;BME280;40040;42.706;23.372;2023-05-22T06:44:59;149228.38;;;20.50;89.07
6938;BME280;40040;42.706;23.372;2023-05-22T06:47:26;149147.56;;;20.17;89.08
6938;BME280;40040;42.706;23.372;2023-05-22T06:49:53;149198.50;;;20.38;90.64
6938;BME280;40040;42.706;23.372;2023-05-22T06:52:20;149212.19;;;20.44;90.40
6938;BME280;40040;42.706;23.372;2023-05-22T06:54:47;149269.38;;;20.67;87.94
6938;BME280;40040;42.706;23.372;2023-05-22T06:57:15;149306.63;;;20.82;86.39
6938;BME280;40040;42.706;23.372;2023-05-22T06:59:42;149347.75;;;20.98;86.36
6938;BME280;40040;42.706;23.372;2023-05-22T07:02:08;149396.22;;;21.18;83.41
6938;BME280;40040;42.706;23.372;2023-05-22T07:04:35;149422.34;;;21.29;84.43
6938;BME280;40040;42.706;23.372;2023-05-22T07:07:02;149432.25;;;21.33;84.10
6938;BME280;40040;42.706;23.372;2023-05-22T07:09:29;149440.97;;;21.36;82.20
6938;BME280;40040;42.706;23.372;2023-05-22T07:11:56;149452.19;;;21.41;81.38
6938;BME280;40040;42.706;23.372;2023-05-22T07:14:24;149510.63;;;21.64;80.98
6938;BME280;40040;42.706;23.372;2023-05-22T07:16:51;149533.00;;;21.73;78.96
6938;BME280;40040;42.706;23.372;2023-05-22T07:19:18;149549.22;;;21.80;77.53
6938;BME280;40040;42.706;23.372;2023-05-22T07:21:45;149605.19;;;22.02;77.46
6938;BME280;40040;42.706;23.372;2023-05-22T07:24:12;149590.28;;;21.96;76.39
6938;BME280;40040;42.706;23.372;2023-05-22T07:26:39;149727.16;;;22.52;75.53
6938;BME280;40040;42.706;23.372;2023-05-22T07:29:10;149769.50;;;22.69;74.14
6938;BME280;40040;42.706;23.372;2023-05-22T07:31:39;149811.81;;;22.86;74.29
6938;BME280;40040;42.706;23.372;2023-05-22T07:34:06;149874.06;;;23.11;73.23
6938;BME280;40040;42.706;23.372;2023-05-22T07:36:33;149884.06;;;23.15;74.88
6938;BME280;40040;42.706;23.372;2023-05-22T07:39:00;149890.25;;;23.17;75.61
6938;BME280;40040;42.706;23.372;2023-05-22T07:41:27;149896.50;;;23.20;74.86
6938;BME280;40040;42.706;23.372;2023-05-22T07:43:53;149876.53;;;23.12;74.34
6938;BME280;40040;42.706;23.372;2023-05-22T07:46:20;149816.81;;;22.88;73.69
6938;BME280;40040;42.706;23.372;2023-05-22T07:48:49;149784.47;;;22.75;74.50
6938;BME280;40040;42.706;23.372;2023-05-22T07:51:15;149786.94;;;22.76;75.86
6938;BME280;40040;42.706;23.372;2023-05-22T07:53:42;149808.09;;;22.84;74.70
6938;BME280;40040;42.706;23.372;2023-05-22T07:56:09;149891.50;;;23.18;74.81
6938;BME280;40040;42.706;23.372;2023-05-22T07:58:36;149931.41;;;23.34;71.98
6938;BME280;40040;42.706;23.372;2023-05-22T08:01:04;149965.03;;;23.48;72.63
6938;BME280;40040;42.706;23.372;2023-05-22T08:03:31;150008.59;;;23.65;73.11
6938;BME280;40040;42.706;23.372;2023-05-22T08:05:59;150065.91;;;23.88;72.53
6938;BME280;40040;42.706;23.372;2023-05-22T08:08:26;149928.88;;;23.33;69.05
6938;BME280;40040;42.706;23.372;2023-05-22T08:10:53;150016.06;;;23.68;71.55
6938;BME280;40040;42.706;23.372;2023-05-22T08:13:21;150090.81;;;23.98;69.86
6938;BME280;40040;42.706;23.372;2023-05-22T08:15:48;150166.84;;;24.29;69.01
6938;BME280;40040;42.706;23.372;2023-05-22T08:18:15;150216.69;;;24.49;67.40
6938;BME280;40040;42.706;23.372;2023-05-22T08:20:41;150315.19;;;24.89;66.35
6938;BME280;40040;42.706;23.372;2023-05-22T08:23:10;150391.22;;;25.19;65.24
6938;BME280;40040;42.706;23.372;2023-05-22T08:25:37;150442.41;;;25.40;64.80
6938;BME280;40040;42.706;23.372;2023-05-22T08:28:04;150356.34;;;25.05;63.78
6938;BME280;40040;42.706;23.372;2023-05-22T08:30:31;150290.28;;;24.79;62.32
6938;BME280;40040;42.706;23.372;2023-05-22T08:32:58;150207.97;;;24.45;62.75
6938;BME280;40040;42.706;23.372;2023-05-22T08:35:25;150178.09;;;24.33;62.88
6938;BME280;40040;42.706;23.372;2023-05-22T08:37:52;150205.47;;;24.44;62.28
6938;BME280;40040;42.706;23.372;2023-05-22T08:40:20;150239.13;;;24.58;62.75
6938;BME280;40040;42.706;23.372;2023-05-22T08:42:48;150271.56;;;24.71;62.53
6938;BME280;40040;42.706;23.372;2023-05-22T08:45:16;150231.63;;;24.55;61.01
6938;BME280;40040;42.706;23.372;2023-05-22T08:47:46;150138.19;;;24.17;55.07
6938;BME280;40040;42.706;23.372;2023-05-22T08:50:17;150118.28;;;24.09;54.49
6938;BME280;40040;42.706;23.372;2023-05-22T08:52:50;150168.09;;;24.29;55.06
6938;BME280;40040;42.706;23.372;2023-05-22T08:55:18;150154.38;;;24.24;55.35
6938;BME280;40040;42.706;23.372;2023-05-22T08:57:47;150073.38;;;23.91;56.31
6938;BME280;40040;42.706;23.372;2023-05-22T09:00:16;150059.66;;;23.86;56.51
6938;BME280;40040;42.706;23.372;2023-05-22T09:02:43;149968.75;;;23.49;56.83
6938;BME280;40040;42.706;23.372;2023-05-22T09:05:10;149976.19;;;23.52;56.18
6938;BME280;40040;42.706;23.372;2023-05-22T09:07:37;150059.66;;;23.86;56.74
6938;BME280;40040;42.706;23.372;2023-05-22T09:10:06;150138.19;;;24.17;61.50
6938;BME280;40040;42.706;23.372;2023-05-22T09:12:33;150151.91;;;24.23;57.43
6938;BME280;40040;42.706;23.372;2023-05-22T09:15:07;149997.38;;;23.61;54.62
6938;BME280;40040;42.706;23.372;2023-05-22T09:17:38;149931.41;;;23.34;55.98
6938;BME280;40040;42.706;23.372;2023-05-22T09:20:05;149891.50;;;23.18;58.74
6938;BME280;40040;42.706;23.372;2023-05-22T09:22:35;149818.06;;;22.88;65.32
6938;BME280;40040;42.706;23.372;2023-05-22T09:25:04;149737.16;;;22.56;64.92
6938;BME280;40040;42.706;23.372;2023-05-22T09:27:32;149717.19;;;22.48;67.95
6938;BME280;40040;42.706;23.372;2023-05-22T09:29:59;149783.19;;;22.74;68.39
6938;BME280;40040;42.706;23.372;2023-05-22T09:32:29;149808.09;;;22.84;65.92
6938;BME280;40040;42.706;23.372;2023-05-22T09:35:01;149861.63;;;23.06;63.90
6938;BME280;40040;42.706;23.372;2023-05-22T09:37:32;149892.75;;;23.18;63.49
6938;BME280;40040;42.706;23.372;2023-05-22T09:40:03;149913.94;;;23.27;61.76
6938;BME280;40040;42.706;23.372;2023-05-22T09:42:32;149921.44;;;23.30;62.88
6938;BME280;40040;42.706;23.372;2023-05-22T09:45:02;149912.66;;;23.26;65.17
6938;BME280;40040;42.706;23.372;2023-05-22T09:47:31;149881.53;;;23.14;66.31
6938;BME280;40040;42.706;23.372;2023-05-22T09:49:59;149876.53;;;23.12;64.74
6938;BME280;40040;42.706;23.372;2023-05-22T09:52:31;149804.34;;;22.83;65.79
6938;BME280;40040;42.706;23.372;2023-05-22T09:55:01;149772.03;;;22.70;67.14
6938;BME280;40040;42.706;23.372;2023-05-22T09:57:31;149765.78;;;22.67;67.13
6938;BME280;40040;42.706;23.372;2023-05-22T09:59:58;149799.38;;;22.81;68.26
6938;BME280;40040;42.706;23.372;2023-05-22T10:02:27;149814.31;;;22.87;67.99
6938;BME280;40040;42.706;23.372;2023-05-22T10:04:55;149821.78;;;22.90;66.56
6938;BME280;40040;42.706;23.372;2023-05-22T10:07:29;149794.38;;;22.79;65.33
6938;BME280;40040;42.706;23.372;2023-05-22T10:10:02;149753.34;;;22.62;66.38
6938;BME280;40040;42.706;23.372;2023-05-22T10:12:32;149708.47;;;22.44;66.75
6938;BME280;40040;42.706;23.372;2023-05-22T10:15:00;149657.47;;;22.23;67.13
6938;BME280;40040;42.706;23.372;2023-05-22T10:17:28;149589.03;;;21.96;68.29
6938;BME280;40040;42.706;23.372;2023-05-22T10:19:57;149585.31;;;21.94;69.78
6938;BME280;40040;42.706;23.372;2023-05-22T10:22:26;149550.47;;;21.80;70.40
6938;BME280;40040;42.706;23.372;2023-05-22T10:24:54;149541.72;;;21.77;77.00
6938;BME280;40040;42.706;23.372;2023-05-22T10:27:21;149470.81;;;21.48;80.23
6938;BME280;40040;42.706;23.372;2023-05-22T10:29:53;149398.69;;;21.19;88.20
6938;BME280;40040;42.706;23.372;2023-05-22T10:32:25;149431.06;;;21.32;86.62
6938;BME280;40040;42.706;23.372;2023-05-22T10:35:00;149357.69;;;21.02;85.56
6938;BME280;40040;42.706;23.372;2023-05-22T10:37:41;149366.41;;;21.06;89.94
6938;BME280;40040;42.706;23.372;2023-05-22T10:40:12;149320.31;;;20.87;90.55
6938;BME280;40040;42.706;23.372;2023-05-22T10:42:40;149280.53;;;20.71;88.42
6938;BME280;40040;42.706;23.372;2023-05-22T10:45:09;149253.22;;;20.60;89.12
6938;BME280;40040;42.706;23.372;2023-05-22T10:47:36;149255.69;;;20.61;88.39
6938;BME280;40040;42.706;23.372;2023-05-22T10:50:07;149254.44;;;20.61;87.98
6938;BME280;40040;42.706;23.372;2023-05-22T10:52:34;149212.19;;;20.44;89.00
6938;BME280;40040;42.706;23.372;2023-05-22T10:55:05;149256.94;;;20.62;85.46
6938;BME280;40040;42.706;23.372;2023-05-22T10:57:32;149276.81;;;20.70;84.78
6938;BME280;40040;42.706;23.372;2023-05-22T11:00:10;149324.03;;;20.89;85.91
6938;BME280;40040;42.706;23.372;2023-05-22T11:02:40;149349.00;;;20.99;82.93
6938;BME280;40040;42.706;23.372;2023-05-22T11:05:35;149460.91;;;21.44;83.21
6938;BME280;40040;42.706;23.372;2023-05-22T11:08:35;149505.63;;;21.62;81.41
6938;BME280;40040;42.706;23.372;2023-05-22T11:11:12;149552.94;;;21.81;78.75
6938;BME280;40040;42.706;23.372;2023-05-22T11:13:39;149554.19;;;21.82;77.42
6938;BME280;40040;42.706;23.372;2023-05-22T11:16:10;149562.91;;;21.85;77.24
6938;BME280;40040;42.706;23.372;2023-05-22T11:18:38;149582.78;;;21.93;73.30
6938;BME280;40040;42.706;23.372;2023-05-22T11:21:08;149574.09;;;21.90;74.23
6938;BME280;40040;42.706;23.372;2023-05-22T11:23:36;149535.47;;;21.74;73.60
6938;BME280;40040;42.706;23.372;2023-05-22T11:26:19;149295.47;;;20.77;76.09
6938;BME280;40040;42.706;23.372;2023-05-22T11:28:49;149105.28;;;20.00;82.43
6938;BME280;40040;42.706;23.372;2023-05-22T11:31:18;148907.75;;;19.21;85.49
6938;BME280;40040;42.706;23.372;2023-05-22T11:33:45;148758.78;;;18.60;90.45
6938;BME280;40040;42.706;23.372;2023-05-22T11:36:14;148688.00;;;18.32;92.67
6938;BME280;40040;42.706;23.372;2023-05-22T11:38:41;148630.91;;;18.09;91.31
6938;BME280;40040;42.706;23.372;2023-05-22T11:41:09;148594.94;;;17.94;90.94
6938;BME280;40040;42.706;23.372;2023-05-22T11:43:37;148637.16;;;18.11;89.64
6938;BME280;40040;42.706;23.372;2023-05-22T11:46:05;148620.97;;;18.05;87.07
6938;BME280;40040;42.706;23.372;2023-05-22T11:48:33;148613.56;;;18.02;88.72
6938;BME280;40040;42.706;23.372;2023-05-22T11:51:01;148594.94;;;17.94;89.65
6938;BME280;40040;42.706;23.372;2023-05-22T11:53:30;148575.09;;;17.86;86.99
6938;BME280;40040;42.706;23.372;2023-05-22T11:56:00;148580.06;;;17.88;88.32
6938;BME280;40040;42.706;23.372;2023-05-22T11:58:29;148598.69;;;17.95;87.69
6938;BME280;40040;42.706;23.372;2023-05-22T12:01:00;148544.06;;;17.73;87.85
6938;BME280;40040;42.706;23.372;2023-05-22T12:03:28;148587.50;;;17.91;90.28
6938;BME280;40040;42.706;23.372;2023-05-22T12:05:55;148586.25;;;17.90;89.72
6938;BME280;40040;42.706;23.372;2023-05-22T12:08:23;148581.31;;;17.88;92.88
6938;BME280;40040;42.706;23.372;2023-05-22T12:10:53;148525.50;;;17.66;94.51
6938;BME280;40040;42.706;23.372;2023-05-22T12:13:24;148534.19;;;17.69;96.51
6938;BME280;40040;42.706;23.372;2023-05-22T12:15:53;148509.34;;;17.59;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T12:18:21;148443.59;;;17.33;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T12:20:50;148423.72;;;17.25;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T12:23:22;148421.28;;;17.24;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T12:26:02;148410.09;;;17.19;99.28
6938;BME280;40040;42.706;23.372;2023-05-22T12:28:30;148382.84;;;17.08;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T12:30:57;148446.06;;;17.34;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T12:33:28;148474.56;;;17.45;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T12:35:55;148467.13;;;17.42;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T12:38:24;148498.19;;;17.55;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T12:40:52;148458.47;;;17.39;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T12:43:20;148469.66;;;17.43;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T12:45:48;148509.34;;;17.59;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T12:48:15;148526.72;;;17.66;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T12:50:42;148539.09;;;17.71;100.00
6938;BME280;40040;42.706;23.372;2023-05-22T12:53:10;148534.19;;;17.69;100.00