sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23267;DHT22;11802;53.160;8.214;2023-02-15T00:01:24;2.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:03:50;2.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:06:16;2.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:08:44;2.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:11:12;2.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:13:39;2.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:16:12;2.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:18:39;2.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:21:13;2.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:23:38;2.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:26:10;2.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:28:36;2.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:31:12;2.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:33:38;2.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:36:06;2.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:38:32;1.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:40:59;1.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:43:26;1.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:45:51;1.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:48:18;1.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:50:46;1.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:53:11;1.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:55:37;1.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T00:58:04;1.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:00:30;1.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:02:55;1.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:05:21;1.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:07:46;1.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:10:12;1.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:12:37;1.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:15:03;1.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:17:28;1.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:19:54;1.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:22:19;1.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:24:45;1.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:27:11;1.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:29:36;1.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:32:02;1.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:34:29;1.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:36:55;1.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:39:20;1.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:41:46;1.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:44:54;1.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:47:43;1.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:50:19;1.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:53:01;1.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:55:30;1.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T01:57:57;1.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:00:23;1.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:02:51;1.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:05:18;1.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:07:45;1.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:10:15;1.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:12:43;1.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:15:10;1.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:32:18;0.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:35:08;0.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:43:20;0.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:45:54;0.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:48:25;0.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:50:52;0.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:53:18;0.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:55:53;0.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T02:58:29;0.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:01:02;0.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:03:36;0.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:06:08;0.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:08:42;0.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:11:11;0.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:13:37;0.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:16:04;0.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:18:53;0.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:21:38;0.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:24:14;0.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:26:43;0.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:29:11;0.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:31:40;0.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:34:10;0.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:36:44;0.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:39:22;0.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:47:22;0.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:50:06;0.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:52:54;0.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:55:21;0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T03:57:46;0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:00:34;0.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:03:40;0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:06:06;0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:08:32;0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:11:16;0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:13:42;0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:16:08;0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:18:35;0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:21:20;0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:24:04;0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:26:49;0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:29:18;0.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:31:44;0.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:34:10;0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:36:36;0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:39:04;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:41:29;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:43:55;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:46:21;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:48:47;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:51:12;0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:53:38;0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:56:04;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T04:58:29;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:00:55;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:03:21;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:05:47;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:08:13;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:10:38;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:13:04;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:15:29;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:17:55;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:20:20;0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:22:46;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:25:11;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:27:55;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:31:04;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:33:30;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:35:55;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:38:21;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:40:46;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:43:12;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:45:37;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:48:03;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:50:30;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:52:55;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:55:21;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T05:57:48;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:00:14;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:02:40;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:05:06;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:07:32;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:09:57;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:12:23;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:14:48;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:17:14;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:19:39;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:22:05;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:24:32;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:26:58;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:29:23;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:31:49;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:34:15;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:36:40;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:39:06;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:41:31;-0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:43:57;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:46:22;-0.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:48:48;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:51:17;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:53:45;-0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:56:11;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T06:58:40;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:01:11;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:03:37;0.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:06:03;0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:08:31;0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:10:57;0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:13:46;0.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:16:12;0.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:18:38;0.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:21:05;0.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:23:36;0.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:26:03;0.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:28:29;0.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:30:55;0.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:33:21;0.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:35:51;0.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:38:18;0.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:40:44;1.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:43:10;1.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:45:36;1.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:48:02;1.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:50:28;2.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:52:54;2.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:55:20;2.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T07:57:50;2.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:00:18;3.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:02:49;4.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:06:01;5.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:08:32;6.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:11:16;6.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:13:53;7.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:21:47;7.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:24:14;7.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:26:40;7.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:29:07;7.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:31:34;8.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:34:03;8.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:36:30;8.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:38:58;8.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:41:49;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:44:32;9.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:47:00;10.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:49:28;10.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:51:58;10.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:54:27;10.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:56:52;11.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T08:59:22;11.50;23.20
23267;DHT22;11802;53.160;8.214;2023-02-15T09:01:50;11.90;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T09:04:16;12.20;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T09:06:44;12.10;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T09:09:10;12.10;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T09:11:41;12.20;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T09:14:15;12.30;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T09:16:43;12.30;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T09:19:14;12.60;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T09:21:39;12.80;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T09:24:10;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T09:26:45;13.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T09:29:12;13.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T09:31:44;13.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T09:34:14;13.80;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T09:36:41;13.90;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T09:39:12;13.90;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T09:50:12;14.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T10:01:06;13.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T10:04:02;13.10;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T10:07:07;12.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T10:10:03;12.70;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T10:13:00;12.90;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T10:15:52;12.70;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T10:21:50;12.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T10:24:39;12.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T10:27:20;12.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T10:32:45;12.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T10:35:30;12.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T10:55:42;11.70;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T10:58:33;11.70;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:01:14;11.60;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:06:21;11.50;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:09:01;11.70;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:11:37;11.80;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:14:35;11.50;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:17:33;11.60;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:20:14;11.80;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:22:40;11.90;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:25:19;12.10;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:27:47;12.10;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:30:25;11.90;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:33:03;12.10;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:35:40;12.10;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:38:17;12.10;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:40:53;12.10;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:45:59;12.20;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:48:25;11.90;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:50:50;11.90;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:53:21;11.90;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:55:50;12.00;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T11:58:33;11.90;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:01:18;12.00;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:03:49;11.90;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:08:52;12.00;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:11:37;11.80;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:14:11;12.00;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:16:48;12.00;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:19:37;12.00;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:22:05;11.90;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:24:44;11.90;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:27:17;12.20;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:29:59;12.30;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:32:33;12.20;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:35:10;12.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:37:39;12.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:40:29;12.30;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:42:56;12.30;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:45:27;12.20;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:48:15;12.10;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:50:43;12.10;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:53:22;12.30;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:56:02;12.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T12:58:32;12.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:01:18;12.50;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:06:23;12.50;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:08:58;12.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:11:30;12.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:14:19;12.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:16:48;12.30;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:19:30;12.30;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:21:57;12.30;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:24:42;12.30;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:27:14;12.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:30:02;12.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:32:37;12.50;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:35:09;12.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:40:25;12.50;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:43:23;12.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:51:50;12.50;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T13:54:42;12.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T14:00:26;12.30;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T14:06:03;12.10;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T14:13:55;11.90;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T14:16:41;12.00;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T14:21:48;11.90;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T14:27:12;11.80;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T14:29:57;11.70;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T14:32:34;11.70;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T14:35:13;11.60;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T14:37:46;11.60;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T14:40:48;11.60;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T14:46:24;11.50;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T14:48:57;11.50;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T15:04:55;11.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T15:07:24;11.30;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T15:12:44;11.10;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T15:21:02;11.10;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T15:42:26;10.60;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T15:45:16;10.60;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T15:50:28;10.50;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T15:52:57;10.40;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T15:55:26;10.30;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T15:58:05;10.20;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T16:00:36;10.10;1.00
23267;DHT22;11802;53.160;8.214;2023-02-15T16:03:04;10.00;8.90
23267;DHT22;11802;53.160;8.214;2023-02-15T16:05:37;9.90;15.80
23267;DHT22;11802;53.160;8.214;2023-02-15T16:08:03;9.80;25.20
23267;DHT22;11802;53.160;8.214;2023-02-15T16:10:30;9.80;41.40
23267;DHT22;11802;53.160;8.214;2023-02-15T16:12:58;9.70;48.70
23267;DHT22;11802;53.160;8.214;2023-02-15T16:15:43;9.70;56.40
23267;DHT22;11802;53.160;8.214;2023-02-15T16:18:19;9.60;64.10
23267;DHT22;11802;53.160;8.214;2023-02-15T16:21:12;9.50;70.50
23267;DHT22;11802;53.160;8.214;2023-02-15T16:27:05;9.40;90.90
23267;DHT22;11802;53.160;8.214;2023-02-15T16:29:33;9.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T16:32:03;9.30;99.50
23267;DHT22;11802;53.160;8.214;2023-02-15T16:34:31;9.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T16:37:16;9.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T16:39:43;9.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T16:42:10;9.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T16:44:37;9.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T16:47:02;8.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T16:49:29;8.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T16:52:05;8.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T16:54:33;8.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T16:56:59;8.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T16:59:30;8.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:01:57;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:04:29;8.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:07:05;8.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:09:33;8.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:11:59;8.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:14:29;8.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:17:00;8.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:19:29;8.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:22:01;8.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:24:41;8.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:27:16;8.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:29:46;8.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:32:17;8.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:34:46;7.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:37:22;7.90;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:39:48;7.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:42:13;7.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:44:39;7.80;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:47:05;7.70;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:49:30;7.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:52:02;7.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:54:28;7.60;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:57:14;7.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T17:59:40;7.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:02:24;7.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:05:13;7.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:07:57;7.50;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:10:41;7.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:13:25;7.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:15:51;7.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:18:16;7.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:20:43;7.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:23:13;7.40;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:25:39;7.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:28:04;7.30;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:30:31;7.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:32:57;7.20;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:35:26;7.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:37:53;7.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:40:21;7.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:42:47;7.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:47:39;7.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:50:06;7.00;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:52:33;7.10;99.90
23267;DHT22;11802;53.160;8.214;2023-02-15T18:55:05;7.00;99.90