sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57719;DHT22;43561;50.090;18.522;2023-07-16T00:04:20;22.20;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T00:14:22;22.10;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T00:24:24;21.90;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T00:34:26;21.80;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T00:44:28;21.60;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T00:54:31;21.40;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T01:04:34;21.50;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T01:14:37;21.40;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T01:35:00;21.20;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T01:45:04;21.10;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T01:55:08;20.80;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T02:05:10;20.80;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T02:15:12;20.60;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T02:25:16;20.50;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T02:35:22;20.30;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T02:45:24;20.10;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T02:55:26;19.80;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T03:05:28;19.60;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T03:15:31;19.50;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T03:25:35;19.50;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T03:35:38;19.80;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T03:45:41;20.00;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T03:55:43;20.30;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T04:05:45;21.20;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T04:15:48;22.90;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T04:25:53;23.50;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T04:35:56;24.10;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T04:45:58;25.30;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T04:56:00;26.10;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T05:06:03;27.00;98.30
57719;DHT22;43561;50.090;18.522;2023-07-16T05:16:05;28.10;95.30
57719;DHT22;43561;50.090;18.522;2023-07-16T05:26:07;28.20;90.20
57719;DHT22;43561;50.090;18.522;2023-07-16T05:36:09;29.30;85.70
57719;DHT22;43561;50.090;18.522;2023-07-16T05:46:12;29.80;78.90
57719;DHT22;43561;50.090;18.522;2023-07-16T05:56:15;30.50;77.60
57719;DHT22;43561;50.090;18.522;2023-07-16T06:06:17;30.70;74.10
57719;DHT22;43561;50.090;18.522;2023-07-16T06:16:19;29.70;72.80
57719;DHT22;43561;50.090;18.522;2023-07-16T06:26:21;28.70;78.70
57719;DHT22;43561;50.090;18.522;2023-07-16T06:36:23;28.40;82.40
57719;DHT22;43561;50.090;18.522;2023-07-16T06:46:25;28.80;84.90
57719;DHT22;43561;50.090;18.522;2023-07-16T06:56:27;29.60;82.30
57719;DHT22;43561;50.090;18.522;2023-07-16T07:06:29;30.90;71.70
57719;DHT22;43561;50.090;18.522;2023-07-16T07:16:31;29.60;75.40
57719;DHT22;43561;50.090;18.522;2023-07-16T07:26:36;30.90;74.40
57719;DHT22;43561;50.090;18.522;2023-07-16T07:36:38;30.40;72.60
57719;DHT22;43561;50.090;18.522;2023-07-16T07:46:41;30.80;72.90
57719;DHT22;43561;50.090;18.522;2023-07-16T07:56:45;29.80;74.10
57719;DHT22;43561;50.090;18.522;2023-07-16T08:06:47;30.70;71.90
57719;DHT22;43561;50.090;18.522;2023-07-16T08:16:49;30.80;73.00
57719;DHT22;43561;50.090;18.522;2023-07-16T08:26:51;30.80;72.30
57719;DHT22;43561;50.090;18.522;2023-07-16T08:36:53;31.70;70.60
57719;DHT22;43561;50.090;18.522;2023-07-16T08:46:55;32.10;71.60
57719;DHT22;43561;50.090;18.522;2023-07-16T08:56:58;32.40;69.10
57719;DHT22;43561;50.090;18.522;2023-07-16T09:07:01;31.30;70.80
57719;DHT22;43561;50.090;18.522;2023-07-16T09:17:03;29.50;73.20
57719;DHT22;43561;50.090;18.522;2023-07-16T09:27:05;28.80;72.90
57719;DHT22;43561;50.090;18.522;2023-07-16T09:37:07;29.20;76.40
57719;DHT22;43561;50.090;18.522;2023-07-16T09:47:09;30.10;73.00
57719;DHT22;43561;50.090;18.522;2023-07-16T09:57:11;30.50;72.30
57719;DHT22;43561;50.090;18.522;2023-07-16T10:07:24;30.80;70.20
57719;DHT22;43561;50.090;18.522;2023-07-16T10:17:27;30.20;72.40
57719;DHT22;43561;50.090;18.522;2023-07-16T10:27:33;30.30;73.10
57719;DHT22;43561;50.090;18.522;2023-07-16T10:37:36;30.60;70.00
57719;DHT22;43561;50.090;18.522;2023-07-16T10:47:50;30.50;68.80
57719;DHT22;43561;50.090;18.522;2023-07-16T10:57:52;30.90;67.80
57719;DHT22;43561;50.090;18.522;2023-07-16T11:07:54;31.00;65.40
57719;DHT22;43561;50.090;18.522;2023-07-16T11:17:57;30.50;64.10
57719;DHT22;43561;50.090;18.522;2023-07-16T11:28:01;31.10;65.00
57719;DHT22;43561;50.090;18.522;2023-07-16T11:38:06;31.40;64.80
57719;DHT22;43561;50.090;18.522;2023-07-16T11:48:08;30.60;65.00
57719;DHT22;43561;50.090;18.522;2023-07-16T11:58:10;30.20;64.30
57719;DHT22;43561;50.090;18.522;2023-07-16T12:08:12;30.90;63.60
57719;DHT22;43561;50.090;18.522;2023-07-16T12:18:14;31.50;62.00
57719;DHT22;43561;50.090;18.522;2023-07-16T12:28:16;32.20;61.80
57719;DHT22;43561;50.090;18.522;2023-07-16T12:38:18;31.80;61.40
57719;DHT22;43561;50.090;18.522;2023-07-16T12:48:20;32.40;60.60
57719;DHT22;43561;50.090;18.522;2023-07-16T12:58:22;31.80;61.50
57719;DHT22;43561;50.090;18.522;2023-07-16T13:08:24;32.20;61.50
57719;DHT22;43561;50.090;18.522;2023-07-16T13:18:26;32.20;60.80
57719;DHT22;43561;50.090;18.522;2023-07-16T13:28:28;32.20;62.00
57719;DHT22;43561;50.090;18.522;2023-07-16T13:38:31;32.00;60.50
57719;DHT22;43561;50.090;18.522;2023-07-16T13:48:33;32.00;61.70
57719;DHT22;43561;50.090;18.522;2023-07-16T13:58:55;32.10;62.00
57719;DHT22;43561;50.090;18.522;2023-07-16T14:08:58;32.10;61.20
57719;DHT22;43561;50.090;18.522;2023-07-16T14:19:00;32.10;61.50
57719;DHT22;43561;50.090;18.522;2023-07-16T14:29:02;32.10;62.90
57719;DHT22;43561;50.090;18.522;2023-07-16T14:39:04;30.90;63.80
57719;DHT22;43561;50.090;18.522;2023-07-16T14:49:06;30.60;63.90
57719;DHT22;43561;50.090;18.522;2023-07-16T14:59:08;30.50;65.00
57719;DHT22;43561;50.090;18.522;2023-07-16T15:09:10;30.50;64.80
57719;DHT22;43561;50.090;18.522;2023-07-16T15:19:12;30.50;65.30
57719;DHT22;43561;50.090;18.522;2023-07-16T15:29:14;30.20;66.20
57719;DHT22;43561;50.090;18.522;2023-07-16T15:39:16;30.70;66.30
57719;DHT22;43561;50.090;18.522;2023-07-16T15:49:18;30.80;65.30
57719;DHT22;43561;50.090;18.522;2023-07-16T15:59:20;30.60;64.30
57719;DHT22;43561;50.090;18.522;2023-07-16T16:09:22;30.60;64.00
57719;DHT22;43561;50.090;18.522;2023-07-16T16:19:27;30.50;65.30
57719;DHT22;43561;50.090;18.522;2023-07-16T16:29:29;30.50;63.70
57719;DHT22;43561;50.090;18.522;2023-07-16T16:39:31;30.60;63.20
57719;DHT22;43561;50.090;18.522;2023-07-16T16:49:33;30.30;63.30
57719;DHT22;43561;50.090;18.522;2023-07-16T16:59:35;29.90;63.70
57719;DHT22;43561;50.090;18.522;2023-07-16T17:09:37;29.70;64.20
57719;DHT22;43561;50.090;18.522;2023-07-16T17:19:41;29.00;66.90
57719;DHT22;43561;50.090;18.522;2023-07-16T17:29:46;28.80;69.00
57719;DHT22;43561;50.090;18.522;2023-07-16T17:39:48;28.20;72.00
57719;DHT22;43561;50.090;18.522;2023-07-16T17:49:50;27.80;79.60
57719;DHT22;43561;50.090;18.522;2023-07-16T17:59:52;27.40;85.70
57719;DHT22;43561;50.090;18.522;2023-07-16T18:10:09;27.20;92.70
57719;DHT22;43561;50.090;18.522;2023-07-16T18:20:11;27.20;95.00
57719;DHT22;43561;50.090;18.522;2023-07-16T18:30:14;26.90;96.20
57719;DHT22;43561;50.090;18.522;2023-07-16T18:40:16;26.90;97.90
57719;DHT22;43561;50.090;18.522;2023-07-16T18:50:18;26.90;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T19:00:20;26.70;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T19:10:22;26.50;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T19:20:24;26.20;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T19:30:26;26.00;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T19:40:28;25.80;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T19:50:30;25.30;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T20:00:32;25.00;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T20:10:34;24.80;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T20:20:36;24.50;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T20:30:40;24.30;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T20:40:42;24.00;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T20:50:44;23.70;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T21:00:46;23.60;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T21:10:48;23.50;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T21:20:50;23.30;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T21:30:52;23.30;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T21:40:54;23.20;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T21:50:56;23.00;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T22:00:58;23.00;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T22:11:00;22.50;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T22:21:02;22.30;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T22:31:04;22.40;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T22:41:06;22.10;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T22:51:09;22.10;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T23:01:10;22.10;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T23:11:12;22.10;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T23:21:14;21.90;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T23:31:17;21.80;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T23:41:19;21.60;99.90
57719;DHT22;43561;50.090;18.522;2023-07-16T23:51:22;21.50;99.90
