sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83650;DHT22;73612;50.948;6.956;2024-03-08T00:01:44;4.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:04:11;4.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:06:37;4.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:09:04;4.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:11:31;4.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:13:57;4.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:16:24;4.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:18:51;4.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:21:17;4.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:23:44;4.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:26:11;4.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:28:37;4.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:31:04;4.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:33:30;4.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:35:57;3.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:38:24;3.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:40:50;3.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:43:17;4.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:45:44;4.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:48:10;3.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:50:37;3.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:53:03;3.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:55:30;3.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T00:57:57;3.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:00:23;3.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:02:50;3.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:05:17;3.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:07:43;3.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:10:10;3.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:12:38;3.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:15:06;3.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:17:32;3.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:20:00;3.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:22:27;3.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:24:55;3.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:27:22;3.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:29:50;3.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:32:17;3.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:34:44;3.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:37:10;3.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:39:37;3.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:42:04;3.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:44:31;3.50;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:46:57;3.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:49:24;3.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:51:51;3.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:54:18;3.50;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:56:45;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T01:59:12;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:01:39;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:04:06;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:06:32;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:09:00;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:11:26;3.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:13:53;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:16:21;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:18:47;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:21:14;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:23:41;3.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:26:07;3.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:28:34;3.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:31:00;3.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:33:27;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:35:54;3.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:38:21;3.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:40:48;3.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:43:14;3.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:45:41;3.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:48:09;3.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:50:36;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:53:03;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:55:29;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T02:57:56;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:00:23;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:02:49;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:05:18;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:07:44;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:10:11;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:12:38;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:15:05;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:17:32;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:19:59;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:22:25;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:24:52;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:27:19;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:29:46;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:32:13;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:34:40;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:37:06;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:39:34;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:42:01;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:44:29;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:46:56;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:49:22;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:51:49;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:54:16;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:56:43;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T03:59:10;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:01:36;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:04:04;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:06:31;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:08:58;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:11:24;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:13:51;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:16:18;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:18:46;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:21:13;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:23:40;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:26:06;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:28:34;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:31:00;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:33:27;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:35:54;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:38:21;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:40:48;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:43:14;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:45:41;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:48:08;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:50:34;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:53:01;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:55:28;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T04:57:54;2.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:00:21;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:02:48;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:05:15;2.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:07:41;2.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:10:09;2.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:12:37;2.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:15:05;2.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:17:33;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:20:02;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:22:30;2.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:24:57;2.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:27:24;2.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:29:51;2.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:32:18;2.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:34:45;2.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:37:11;2.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:39:38;2.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:42:05;2.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:44:33;2.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:47:00;2.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:49:27;2.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:51:53;2.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:54:21;2.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:56:47;2.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T05:59:14;2.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:01:41;2.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:04:08;2.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:06:35;2.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:09:02;2.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:11:31;2.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:13:58;2.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:16:26;2.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:18:56;2.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:21:21;2.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:23:48;2.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:26:16;2.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:28:43;2.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:31:10;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:33:37;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:36:04;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:38:30;2.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:40:57;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:43:24;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:45:51;3.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:48:17;3.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:50:46;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:53:14;3.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:55:40;3.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T06:58:07;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:00:34;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:03:01;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:05:28;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:07:55;3.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:10:22;3.50;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:12:48;3.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:15:15;3.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:17:42;3.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:20:10;3.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:22:37;3.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:25:06;3.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:27:48;4.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:30:15;4.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:32:47;4.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:35:14;4.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:37:40;4.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:40:08;4.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:42:34;4.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:45:01;4.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:47:28;4.50;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:49:54;4.50;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:52:21;4.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:54:48;4.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:57:14;4.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T07:59:41;4.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:02:08;5.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:04:35;5.10;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:07:02;5.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:09:29;5.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:11:55;5.40;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:14:22;5.50;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:16:49;5.50;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:19:15;5.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:21:42;5.60;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:24:08;5.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:26:35;5.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:29:02;5.70;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:31:28;5.80;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:33:55;5.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:36:22;5.90;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:38:49;6.00;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:41:15;6.20;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:43:42;6.30;99.90
83650;DHT22;73612;50.948;6.956;2024-03-08T08:46:09;6.40;99.60
83650;DHT22;73612;50.948;6.956;2024-03-08T08:48:35;6.50;99.30
83650;DHT22;73612;50.948;6.956;2024-03-08T08:51:02;6.50;99.70
83650;DHT22;73612;50.948;6.956;2024-03-08T08:53:29;6.60;99.50
83650;DHT22;73612;50.948;6.956;2024-03-08T08:55:56;6.80;98.80
83650;DHT22;73612;50.948;6.956;2024-03-08T08:58:22;6.90;98.80
83650;DHT22;73612;50.948;6.956;2024-03-08T09:00:49;6.90;98.60
83650;DHT22;73612;50.948;6.956;2024-03-08T09:03:16;7.00;98.40
83650;DHT22;73612;50.948;6.956;2024-03-08T09:05:43;7.10;97.80
83650;DHT22;73612;50.948;6.956;2024-03-08T09:08:10;7.20;98.20
83650;DHT22;73612;50.948;6.956;2024-03-08T09:10:36;7.30;97.60
83650;DHT22;73612;50.948;6.956;2024-03-08T09:13:03;7.30;96.80
83650;DHT22;73612;50.948;6.956;2024-03-08T09:15:30;7.30;96.80
83650;DHT22;73612;50.948;6.956;2024-03-08T09:17:56;7.40;96.60
83650;DHT22;73612;50.948;6.956;2024-03-08T09:20:23;7.40;96.60
83650;DHT22;73612;50.948;6.956;2024-03-08T09:22:50;7.50;97.60
83650;DHT22;73612;50.948;6.956;2024-03-08T09:25:16;7.60;96.30
83650;DHT22;73612;50.948;6.956;2024-03-08T09:27:43;7.60;96.60
83650;DHT22;73612;50.948;6.956;2024-03-08T09:30:10;7.80;96.30
83650;DHT22;73612;50.948;6.956;2024-03-08T09:32:37;7.80;96.50
83650;DHT22;73612;50.948;6.956;2024-03-08T09:35:04;7.90;95.10
83650;DHT22;73612;50.948;6.956;2024-03-08T09:37:31;7.90;95.90
83650;DHT22;73612;50.948;6.956;2024-03-08T09:39:58;8.00;95.90
83650;DHT22;73612;50.948;6.956;2024-03-08T09:42:25;8.30;94.30
83650;DHT22;73612;50.948;6.956;2024-03-08T09:44:52;8.50;95.50
83650;DHT22;73612;50.948;6.956;2024-03-08T09:47:18;8.60;93.70
83650;DHT22;73612;50.948;6.956;2024-03-08T09:49:45;8.70;93.60
83650;DHT22;73612;50.948;6.956;2024-03-08T09:52:12;8.80;94.20
83650;DHT22;73612;50.948;6.956;2024-03-08T09:54:39;8.90;92.90
83650;DHT22;73612;50.948;6.956;2024-03-08T09:57:05;8.90;93.10
83650;DHT22;73612;50.948;6.956;2024-03-08T09:59:32;9.00;93.10
83650;DHT22;73612;50.948;6.956;2024-03-08T10:02:14;8.90;92.00
83650;DHT22;73612;50.948;6.956;2024-03-08T10:04:40;8.90;92.20
83650;DHT22;73612;50.948;6.956;2024-03-08T10:07:09;8.90;92.60
83650;DHT22;73612;50.948;6.956;2024-03-08T10:09:36;9.00;91.70
83650;DHT22;73612;50.948;6.956;2024-03-08T10:12:04;9.00;92.00
83650;DHT22;73612;50.948;6.956;2024-03-08T10:14:29;8.90;92.60
83650;DHT22;73612;50.948;6.956;2024-03-08T10:16:57;8.90;92.10
83650;DHT22;73612;50.948;6.956;2024-03-08T10:19:24;9.10;91.60
83650;DHT22;73612;50.948;6.956;2024-03-08T10:21:51;9.00;90.70
83650;DHT22;73612;50.948;6.956;2024-03-08T10:24:20;9.10;90.70
83650;DHT22;73612;50.948;6.956;2024-03-08T10:26:46;9.30;89.50
83650;DHT22;73612;50.948;6.956;2024-03-08T10:29:13;9.20;89.90
83650;DHT22;73612;50.948;6.956;2024-03-08T10:31:40;9.10;90.70
83650;DHT22;73612;50.948;6.956;2024-03-08T10:34:06;9.20;89.80
83650;DHT22;73612;50.948;6.956;2024-03-08T10:36:33;9.30;87.90
83650;DHT22;73612;50.948;6.956;2024-03-08T10:39:00;9.40;84.30
83650;DHT22;73612;50.948;6.956;2024-03-08T10:41:26;9.60;85.60
83650;DHT22;73612;50.948;6.956;2024-03-08T10:44:06;9.70;86.40
83650;DHT22;73612;50.948;6.956;2024-03-08T10:46:30;9.70;83.80
83650;DHT22;73612;50.948;6.956;2024-03-08T10:48:57;9.60;81.20
83650;DHT22;73612;50.948;6.956;2024-03-08T10:51:24;9.60;83.30
83650;DHT22;73612;50.948;6.956;2024-03-08T10:53:51;9.80;85.70
83650;DHT22;73612;50.948;6.956;2024-03-08T10:56:17;10.40;77.50
83650;DHT22;73612;50.948;6.956;2024-03-08T10:58:44;11.80;70.80
83650;DHT22;73612;50.948;6.956;2024-03-08T11:01:11;13.10;57.80
83650;DHT22;73612;50.948;6.956;2024-03-08T11:03:48;13.90;49.90
83650;DHT22;73612;50.948;6.956;2024-03-08T11:06:18;14.50;51.70
83650;DHT22;73612;50.948;6.956;2024-03-08T11:08:45;15.20;46.60
83650;DHT22;73612;50.948;6.956;2024-03-08T11:13:49;14.80;45.50
83650;DHT22;73612;50.948;6.956;2024-03-08T11:16:36;14.50;45.60
83650;DHT22;73612;50.948;6.956;2024-03-08T11:19:22;14.70;45.40
83650;DHT22;73612;50.948;6.956;2024-03-08T11:21:33;15.40;43.90
83650;DHT22;73612;50.948;6.956;2024-03-08T11:24:01;16.00;41.90
83650;DHT22;73612;50.948;6.956;2024-03-08T11:26:27;16.20;41.40
83650;DHT22;73612;50.948;6.956;2024-03-08T11:28:54;16.20;40.90
83650;DHT22;73612;50.948;6.956;2024-03-08T11:31:22;16.00;41.00
83650;DHT22;73612;50.948;6.956;2024-03-08T11:33:49;16.20;41.20
83650;DHT22;73612;50.948;6.956;2024-03-08T11:36:20;16.80;40.70
83650;DHT22;73612;50.948;6.956;2024-03-08T11:38:46;17.20;39.40
83650;DHT22;73612;50.948;6.956;2024-03-08T11:41:17;17.50;37.80
83650;DHT22;73612;50.948;6.956;2024-03-08T11:43:44;17.70;37.20
83650;DHT22;73612;50.948;6.956;2024-03-08T11:46:11;18.20;36.80
83650;DHT22;73612;50.948;6.956;2024-03-08T11:48:40;18.30;36.00
83650;DHT22;73612;50.948;6.956;2024-03-08T11:51:10;18.00;38.30
83650;DHT22;73612;50.948;6.956;2024-03-08T11:53:36;18.30;35.80
83650;DHT22;73612;50.948;6.956;2024-03-08T11:56:08;18.40;36.60
83650;DHT22;73612;50.948;6.956;2024-03-08T11:58:35;19.00;35.70
83650;DHT22;73612;50.948;6.956;2024-03-08T12:01:05;18.70;35.60
83650;DHT22;73612;50.948;6.956;2024-03-08T12:03:31;18.70;34.20
83650;DHT22;73612;50.948;6.956;2024-03-08T12:06:01;18.60;34.40
83650;DHT22;73612;50.948;6.956;2024-03-08T12:08:27;17.90;35.30
83650;DHT22;73612;50.948;6.956;2024-03-08T12:10:55;18.40;34.10
83650;DHT22;73612;50.948;6.956;2024-03-08T12:13:22;18.20;33.60
83650;DHT22;73612;50.948;6.956;2024-03-08T12:15:48;18.00;35.90
83650;DHT22;73612;50.948;6.956;2024-03-08T12:18:15;17.60;34.50
83650;DHT22;73612;50.948;6.956;2024-03-08T12:20:42;18.20;35.60
83650;DHT22;73612;50.948;6.956;2024-03-08T12:23:13;18.00;33.30
83650;DHT22;73612;50.948;6.956;2024-03-08T12:25:35;18.30;32.90
83650;DHT22;73612;50.948;6.956;2024-03-08T12:28:07;18.20;33.60
83650;DHT22;73612;50.948;6.956;2024-03-08T12:30:33;18.40;35.00
83650;DHT22;73612;50.948;6.956;2024-03-08T12:33:00;18.70;33.20
83650;DHT22;73612;50.948;6.956;2024-03-08T12:35:27;18.20;33.70
83650;DHT22;73612;50.948;6.956;2024-03-08T12:37:54;17.60;34.50
83650;DHT22;73612;50.948;6.956;2024-03-08T12:40:29;17.30;35.30
83650;DHT22;73612;50.948;6.956;2024-03-08T12:42:56;18.50;33.90
83650;DHT22;73612;50.948;6.956;2024-03-08T12:45:23;18.00;33.60
83650;DHT22;73612;50.948;6.956;2024-03-08T12:47:50;18.10;34.30
83650;DHT22;73612;50.948;6.956;2024-03-08T12:50:16;18.20;34.60
83650;DHT22;73612;50.948;6.956;2024-03-08T12:52:42;18.40;35.30
83650;DHT22;73612;50.948;6.956;2024-03-08T12:55:09;18.70;34.40
83650;DHT22;73612;50.948;6.956;2024-03-08T12:57:36;19.60;33.30
83650;DHT22;73612;50.948;6.956;2024-03-08T13:00:03;19.80;31.80
83650;DHT22;73612;50.948;6.956;2024-03-08T13:02:30;20.60;32.00
83650;DHT22;73612;50.948;6.956;2024-03-08T13:04:56;21.20;29.80
83650;DHT22;73612;50.948;6.956;2024-03-08T13:07:23;21.00;30.00
83650;DHT22;73612;50.948;6.956;2024-03-08T13:09:50;20.80;30.30
83650;DHT22;73612;50.948;6.956;2024-03-08T13:12:16;20.80;31.20
83650;DHT22;73612;50.948;6.956;2024-03-08T13:14:43;20.30;30.20
83650;DHT22;73612;50.948;6.956;2024-03-08T13:17:09;20.50;30.10
83650;DHT22;73612;50.948;6.956;2024-03-08T13:19:36;20.30;29.90
83650;DHT22;73612;50.948;6.956;2024-03-08T13:22:03;20.70;30.30
83650;DHT22;73612;50.948;6.956;2024-03-08T13:24:31;21.20;29.00
83650;DHT22;73612;50.948;6.956;2024-03-08T13:26:57;21.20;29.70
83650;DHT22;73612;50.948;6.956;2024-03-08T13:29:24;20.30;31.10
83650;DHT22;73612;50.948;6.956;2024-03-08T13:31:50;20.00;31.70
83650;DHT22;73612;50.948;6.956;2024-03-08T13:34:18;19.60;30.20
83650;DHT22;73612;50.948;6.956;2024-03-08T13:36:44;19.40;32.50
83650;DHT22;73612;50.948;6.956;2024-03-08T13:39:11;19.00;32.40
83650;DHT22;73612;50.948;6.956;2024-03-08T13:41:42;20.10;31.20
83650;DHT22;73612;50.948;6.956;2024-03-08T13:44:08;20.00;30.30
83650;DHT22;73612;50.948;6.956;2024-03-08T13:46:35;20.80;29.40
83650;DHT22;73612;50.948;6.956;2024-03-08T13:49:04;19.20;30.40
83650;DHT22;73612;50.948;6.956;2024-03-08T13:51:30;19.50;32.00
83650;DHT22;73612;50.948;6.956;2024-03-08T13:53:57;20.30;30.20
83650;DHT22;73612;50.948;6.956;2024-03-08T13:56:23;20.70;31.60
83650;DHT22;73612;50.948;6.956;2024-03-08T13:58:50;20.40;30.20
83650;DHT22;73612;50.948;6.956;2024-03-08T14:01:16;21.10;31.00
83650;DHT22;73612;50.948;6.956;2024-03-08T14:03:43;21.40;29.90
83650;DHT22;73612;50.948;6.956;2024-03-08T14:06:10;21.10;29.20
83650;DHT22;73612;50.948;6.956;2024-03-08T14:08:36;20.70;29.60
83650;DHT22;73612;50.948;6.956;2024-03-08T14:11:04;21.30;30.00
83650;DHT22;73612;50.948;6.956;2024-03-08T14:13:30;20.30;28.80
83650;DHT22;73612;50.948;6.956;2024-03-08T14:15:56;20.30;30.00
83650;DHT22;73612;50.948;6.956;2024-03-08T14:18:23;20.00;30.00
83650;DHT22;73612;50.948;6.956;2024-03-08T14:20:50;19.80;30.40
83650;DHT22;73612;50.948;6.956;2024-03-08T14:23:16;20.60;30.00
83650;DHT22;73612;50.948;6.956;2024-03-08T14:25:43;20.30;28.80
83650;DHT22;73612;50.948;6.956;2024-03-08T14:28:10;19.70;32.00
83650;DHT22;73612;50.948;6.956;2024-03-08T14:30:36;19.50;31.30
83650;DHT22;73612;50.948;6.956;2024-03-08T14:33:05;19.40;31.40
83650;DHT22;73612;50.948;6.956;2024-03-08T14:35:32;19.70;31.20
83650;DHT22;73612;50.948;6.956;2024-03-08T14:37:58;19.30;30.50
83650;DHT22;73612;50.948;6.956;2024-03-08T14:40:25;19.40;31.80
83650;DHT22;73612;50.948;6.956;2024-03-08T14:42:52;19.40;31.80
83650;DHT22;73612;50.948;6.956;2024-03-08T14:45:19;18.60;33.00
83650;DHT22;73612;50.948;6.956;2024-03-08T14:47:47;18.50;32.90
83650;DHT22;73612;50.948;6.956;2024-03-08T14:50:16;18.50;32.50
83650;DHT22;73612;50.948;6.956;2024-03-08T14:52:43;18.20;33.00
83650;DHT22;73612;50.948;6.956;2024-03-08T14:55:09;17.80;34.90
83650;DHT22;73612;50.948;6.956;2024-03-08T14:57:36;18.50;35.30
83650;DHT22;73612;50.948;6.956;2024-03-08T15:00:03;18.10;33.50
83650;DHT22;73612;50.948;6.956;2024-03-08T15:02:30;18.20;34.40
83650;DHT22;73612;50.948;6.956;2024-03-08T15:04:57;18.40;33.00
83650;DHT22;73612;50.948;6.956;2024-03-08T15:07:24;17.80;34.10
83650;DHT22;73612;50.948;6.956;2024-03-08T15:09:50;17.90;33.50
83650;DHT22;73612;50.948;6.956;2024-03-08T15:12:17;18.10;34.20
83650;DHT22;73612;50.948;6.956;2024-03-08T15:14:43;17.50;34.70
83650;DHT22;73612;50.948;6.956;2024-03-08T15:17:10;17.10;34.10
83650;DHT22;73612;50.948;6.956;2024-03-08T15:19:37;17.20;35.10
83650;DHT22;73612;50.948;6.956;2024-03-08T15:22:04;16.70;35.50
83650;DHT22;73612;50.948;6.956;2024-03-08T15:27:24;15.30;37.20
83650;DHT22;73612;50.948;6.956;2024-03-08T15:30:09;14.60;41.50
83650;DHT22;73612;50.948;6.956;2024-03-08T15:35:23;14.10;42.70
83650;DHT22;73612;50.948;6.956;2024-03-08T15:37:59;13.90;42.10
83650;DHT22;73612;50.948;6.956;2024-03-08T15:40:34;13.70;43.30
83650;DHT22;73612;50.948;6.956;2024-03-08T15:43:05;13.50;43.60
83650;DHT22;73612;50.948;6.956;2024-03-08T15:45:36;13.20;43.10
83650;DHT22;73612;50.948;6.956;2024-03-08T15:48:03;13.20;42.90
83650;DHT22;73612;50.948;6.956;2024-03-08T15:50:34;13.10;44.40