sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21721;SDS011;11023;48.274;7.794;2024-03-08T00:02:07;30.58;;;11.57;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:04:32;27.33;;;9.77;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:06:58;34.45;;;11.85;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:09:24;25.35;;;10.73;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:11:49;25.00;;;10.55;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:14:15;28.13;;;9.93;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:16:41;23.98;;;9.93;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:19:08;23.38;;;10.38;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:21:34;23.67;;;9.98;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:24:00;25.83;;;10.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:26:26;26.13;;;10.43;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:28:52;31.45;;;11.05;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:31:19;24.00;;;9.98;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:33:45;24.75;;;9.70;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:36:11;24.65;;;10.18;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:38:36;30.23;;;10.48;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:41:02;22.33;;;9.52;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:43:28;27.75;;;10.30;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:45:56;30.73;;;9.65;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:48:23;24.40;;;10.07;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:50:48;29.25;;;9.52;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:53:14;23.33;;;9.57;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:55:40;23.48;;;9.63;;
21721;SDS011;11023;48.274;7.794;2024-03-08T00:58:05;28.67;;;9.70;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:00:31;28.92;;;10.48;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:02:57;25.63;;;10.30;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:05:23;22.85;;;9.95;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:07:50;24.92;;;9.85;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:10:16;24.08;;;8.98;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:12:42;27.75;;;9.43;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:15:10;25.70;;;8.13;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:17:36;25.45;;;10.30;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:20:03;23.40;;;9.85;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:22:30;24.08;;;9.10;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:24:56;23.77;;;9.35;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:27:24;24.98;;;10.35;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:29:50;22.67;;;8.18;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:32:15;21.48;;;8.27;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:34:41;21.63;;;8.82;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:37:07;29.13;;;9.25;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:39:33;21.40;;;8.40;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:41:59;25.83;;;9.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:44:26;21.73;;;9.05;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:46:51;22.40;;;8.93;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:49:18;24.70;;;9.25;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:51:47;25.77;;;9.13;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:54:14;24.25;;;9.93;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:56:41;25.77;;;9.57;;
21721;SDS011;11023;48.274;7.794;2024-03-08T01:59:07;26.02;;;10.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:01:34;25.77;;;9.88;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:04:00;24.95;;;9.55;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:06:26;21.45;;;8.80;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:08:52;22.50;;;9.18;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:11:18;22.00;;;8.75;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:13:45;22.08;;;8.70;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:16:11;26.98;;;9.23;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:18:37;22.30;;;9.73;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:21:04;22.45;;;8.98;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:23:31;26.27;;;10.23;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:25:58;25.38;;;10.13;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:28:24;22.08;;;8.55;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:30:50;21.73;;;8.93;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:33:19;27.38;;;9.63;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:35:45;24.38;;;9.68;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:38:15;25.65;;;9.55;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:40:43;25.20;;;8.45;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:43:10;22.73;;;8.95;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:45:36;29.15;;;9.77;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:48:02;25.45;;;8.57;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:50:28;20.50;;;8.85;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:52:54;21.33;;;8.25;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:55:19;18.98;;;7.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T02:57:45;23.25;;;8.80;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:00:14;23.98;;;8.23;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:02:40;28.98;;;9.23;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:05:07;22.85;;;9.25;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:07:34;24.38;;;9.00;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:10:01;28.92;;;9.60;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:12:30;22.33;;;8.57;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:14:56;26.10;;;9.40;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:17:25;24.58;;;8.95;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:19:52;20.77;;;8.75;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:22:18;28.88;;;10.50;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:24:44;24.02;;;8.95;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:27:16;28.88;;;10.20;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:29:42;23.73;;;8.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:32:12;20.55;;;7.75;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:34:38;24.48;;;9.60;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:37:04;24.27;;;7.43;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:39:32;29.17;;;9.45;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:41:59;23.70;;;10.65;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:44:28;24.17;;;9.45;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:46:54;20.98;;;8.52;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:49:19;20.45;;;8.32;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:51:45;23.90;;;8.23;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:54:11;27.30;;;7.75;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:56:37;23.73;;;9.07;;
21721;SDS011;11023;48.274;7.794;2024-03-08T03:59:04;23.23;;;9.38;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:01:31;18.35;;;7.70;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:03:57;17.88;;;7.85;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:06:23;20.45;;;8.95;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:08:49;17.10;;;7.60;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:11:15;19.58;;;7.25;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:13:43;19.88;;;7.13;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:16:09;23.20;;;7.72;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:18:36;17.83;;;8.65;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:21:03;20.60;;;8.82;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:23:33;18.40;;;7.75;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:26:01;21.20;;;8.43;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:28:29;19.00;;;8.95;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:30:55;23.92;;;9.52;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:33:20;25.38;;;8.40;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:35:48;22.90;;;9.38;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:38:14;25.80;;;9.80;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:40:40;18.23;;;7.38;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:43:06;19.15;;;8.55;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:45:33;24.38;;;8.73;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:47:59;26.60;;;9.10;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:50:25;21.23;;;8.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:52:54;20.63;;;8.48;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:55:20;22.58;;;8.52;;
21721;SDS011;11023;48.274;7.794;2024-03-08T04:57:46;22.88;;;8.77;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:00:12;27.40;;;8.77;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:02:39;22.48;;;8.05;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:05:06;22.52;;;7.85;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:07:33;25.98;;;9.00;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:10:00;21.23;;;8.27;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:12:27;21.55;;;8.75;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:14:53;19.45;;;8.23;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:17:18;21.42;;;8.30;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:19:44;25.23;;;9.90;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:22:10;19.90;;;8.45;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:24:36;21.42;;;8.10;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:27:01;19.27;;;7.65;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:29:28;20.50;;;8.70;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:31:54;21.92;;;8.00;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:34:20;21.88;;;8.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:36:47;21.77;;;8.20;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:39:16;17.95;;;7.38;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:41:42;19.85;;;7.85;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:44:09;23.60;;;7.88;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:46:36;22.98;;;9.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:49:05;17.98;;;7.47;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:51:32;19.42;;;6.82;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:54:02;23.60;;;7.63;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:56:32;23.52;;;8.27;;
21721;SDS011;11023;48.274;7.794;2024-03-08T05:58:58;25.35;;;8.52;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:01:24;16.48;;;7.35;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:03:51;18.38;;;7.90;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:06:23;19.48;;;8.27;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:08:49;26.17;;;8.90;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:11:16;25.88;;;8.55;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:13:43;24.90;;;8.48;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:16:09;23.45;;;8.05;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:18:35;19.20;;;7.55;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:21:07;22.40;;;8.40;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:23:37;18.50;;;8.05;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:26:05;22.67;;;8.05;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:28:31;18.65;;;7.45;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:30:58;19.40;;;7.90;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:33:24;21.23;;;8.40;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:35:51;22.45;;;8.32;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:38:23;22.85;;;7.47;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:40:50;16.00;;;6.82;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:43:16;19.60;;;7.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:45:43;24.92;;;8.70;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:48:18;20.95;;;8.63;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:50:44;23.80;;;8.70;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:53:11;26.90;;;8.43;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:55:37;24.20;;;8.43;;
21721;SDS011;11023;48.274;7.794;2024-03-08T06:58:03;32.35;;;10.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:00:29;31.05;;;10.68;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:02:56;27.40;;;10.13;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:05:26;30.20;;;11.48;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:07:52;31.90;;;10.73;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:10:23;27.20;;;10.73;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:12:50;28.02;;;10.05;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:15:16;26.60;;;9.52;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:17:44;29.95;;;10.82;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:20:13;24.13;;;10.25;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:22:43;19.77;;;8.50;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:25:12;29.30;;;9.93;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:27:52;26.95;;;9.27;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:30:19;30.13;;;10.18;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:33:05;21.00;;;8.82;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:35:32;27.35;;;9.60;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:37:58;22.83;;;7.55;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:40:25;22.45;;;8.63;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:42:51;22.15;;;8.18;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:45:17;16.80;;;7.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:47:42;24.67;;;10.60;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:50:09;33.78;;;14.50;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:52:35;29.70;;;12.38;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:55:01;30.27;;;13.00;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:57:28;30.55;;;11.95;;
21721;SDS011;11023;48.274;7.794;2024-03-08T07:59:55;22.80;;;9.65;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:02:44;26.05;;;10.52;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:05:16;25.55;;;9.80;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:07:46;30.95;;;10.63;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:10:13;28.38;;;10.27;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:12:52;27.10;;;10.65;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:15:19;33.05;;;11.27;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:17:45;28.10;;;11.40;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:20:12;28.92;;;9.68;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:22:41;34.10;;;10.20;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:25:13;26.25;;;10.40;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:27:46;26.13;;;10.75;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:30:14;27.02;;;10.40;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:32:40;29.55;;;10.85;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:35:10;35.13;;;12.57;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:37:43;27.95;;;10.10;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:40:11;33.08;;;12.00;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:42:43;26.50;;;11.68;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:45:23;27.95;;;11.75;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:50:30;30.50;;;12.75;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:52:57;28.65;;;11.98;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:55:23;28.88;;;11.77;;
21721;SDS011;11023;48.274;7.794;2024-03-08T08:57:54;33.83;;;12.00;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:00:23;32.67;;;12.23;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:02:53;32.03;;;11.55;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:05:22;27.52;;;11.38;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:07:52;29.70;;;11.45;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:10:22;28.10;;;10.45;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:12:49;24.40;;;10.80;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:15:16;31.35;;;10.82;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:17:46;30.50;;;11.77;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:20:14;26.85;;;10.90;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:22:43;24.02;;;10.75;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:25:09;27.25;;;10.43;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:27:35;26.88;;;11.00;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:30:03;27.35;;;10.90;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:32:29;24.63;;;9.90;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:34:55;25.25;;;10.35;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:37:21;29.65;;;12.05;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:39:47;24.95;;;10.70;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:42:13;25.73;;;10.95;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:44:47;27.38;;;9.98;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:47:14;28.40;;;10.82;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:49:40;26.92;;;10.05;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:52:07;19.90;;;9.32;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:54:34;23.92;;;10.20;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:57:00;24.52;;;10.25;;
21721;SDS011;11023;48.274;7.794;2024-03-08T09:59:29;25.13;;;9.98;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:02:18;22.02;;;9.38;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:04:46;21.42;;;9.52;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:07:12;30.15;;;10.07;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:09:38;23.52;;;9.95;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:12:04;21.33;;;8.85;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:14:30;23.80;;;9.10;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:16:59;23.40;;;9.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:19:26;20.00;;;8.13;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:21:52;18.88;;;8.00;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:24:18;17.58;;;8.45;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:26:44;20.33;;;8.35;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:29:10;18.85;;;7.75;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:31:42;22.33;;;7.53;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:34:09;17.85;;;8.18;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:36:35;20.35;;;8.63;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:39:05;21.27;;;8.30;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:41:39;16.92;;;7.85;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:44:15;14.77;;;7.60;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:52:37;20.73;;;8.07;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:55:04;19.17;;;7.72;;
21721;SDS011;11023;48.274;7.794;2024-03-08T10:57:37;15.93;;;7.50;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:00:04;16.40;;;7.68;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:02:35;18.80;;;8.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:05:01;16.25;;;7.78;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:07:30;16.90;;;8.07;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:10:01;21.00;;;8.10;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:12:35;21.33;;;7.70;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:15:11;15.38;;;6.97;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:20:25;12.75;;;6.35;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:22:55;16.20;;;7.25;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:25:33;14.63;;;7.20;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:28:08;17.63;;;8.18;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:30:43;13.20;;;6.82;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:33:12;21.08;;;8.63;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:35:39;18.38;;;7.50;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:38:07;15.77;;;7.28;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:40:34;17.88;;;7.20;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:43:01;15.65;;;6.82;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:45:32;15.93;;;7.07;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:48:01;19.58;;;8.27;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:50:28;15.68;;;7.13;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:53:00;16.40;;;7.43;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:55:27;14.37;;;6.63;;
21721;SDS011;11023;48.274;7.794;2024-03-08T11:58:03;15.00;;;6.90;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:00:36;19.73;;;6.95;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:03:07;15.00;;;7.03;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:05:34;15.80;;;7.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:08:01;16.08;;;7.35;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:10:28;16.90;;;7.57;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:12:54;16.92;;;8.65;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:15:24;13.88;;;6.90;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:17:51;16.98;;;7.80;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:20:18;16.15;;;6.88;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:22:48;18.20;;;7.32;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:25:17;16.45;;;6.93;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:27:43;14.95;;;6.47;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:30:22;16.10;;;6.63;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:35:24;16.30;;;7.00;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:37:54;14.45;;;7.05;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:40:30;16.60;;;7.60;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:43:00;17.38;;;7.57;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:45:27;16.20;;;7.28;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:47:54;16.35;;;7.75;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:50:20;13.75;;;7.40;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:52:47;17.50;;;8.32;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:55:13;16.23;;;7.57;;
21721;SDS011;11023;48.274;7.794;2024-03-08T12:57:41;14.85;;;6.97;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:00:07;18.27;;;7.47;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:02:38;17.08;;;7.95;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:05:05;16.08;;;6.78;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:07:31;18.13;;;7.97;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:09:57;20.05;;;7.55;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:12:25;15.75;;;6.30;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:14:50;13.23;;;7.18;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:17:16;16.52;;;7.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:19:46;16.70;;;6.85;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:22:11;15.05;;;7.50;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:24:41;16.02;;;6.97;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:27:10;16.95;;;7.32;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:29:50;13.02;;;7.13;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:32:16;18.10;;;7.22;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:34:45;13.68;;;6.72;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:37:12;17.58;;;7.35;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:39:41;19.48;;;7.07;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:42:12;11.02;;;6.20;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:44:39;16.20;;;7.00;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:47:08;13.77;;;6.90;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:49:34;14.27;;;7.18;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:52:01;14.98;;;7.30;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:54:27;15.48;;;6.95;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:56:55;14.77;;;7.00;;
21721;SDS011;11023;48.274;7.794;2024-03-08T13:59:21;16.25;;;7.20;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:01:54;12.80;;;6.50;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:04:20;13.90;;;6.03;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:06:46;15.25;;;6.53;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:09:12;17.80;;;6.70;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:11:42;15.52;;;7.28;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:14:09;16.30;;;6.85;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:16:37;14.50;;;7.50;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:19:04;15.00;;;7.18;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:21:31;14.43;;;7.03;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:23:57;15.85;;;6.75;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:26:22;13.18;;;6.03;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:28:48;14.50;;;6.95;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:31:16;16.88;;;6.70;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:33:44;16.63;;;7.05;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:36:14;14.88;;;6.75;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:38:42;14.32;;;6.22;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:41:08;17.15;;;7.07;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:43:34;14.20;;;7.13;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:46:00;14.65;;;7.15;;
21721;SDS011;11023;48.274;7.794;2024-03-08T14:48:25;13.65;;;7.35;;