sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81321;DHT22;70785;52.570;5.638;2023-12-07T00:00:40;1.20;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T00:03:06;1.20;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T00:05:33;1.20;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T00:07:59;1.10;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T00:10:25;1.00;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T00:12:51;1.00;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T00:15:17;1.00;79.10
81321;DHT22;70785;52.570;5.638;2023-12-07T00:17:43;0.90;79.10
81321;DHT22;70785;52.570;5.638;2023-12-07T00:20:10;0.90;79.10
81321;DHT22;70785;52.570;5.638;2023-12-07T00:22:37;0.80;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T00:25:03;0.80;79.10
81321;DHT22;70785;52.570;5.638;2023-12-07T00:27:29;0.90;79.10
81321;DHT22;70785;52.570;5.638;2023-12-07T00:29:56;0.90;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T00:32:22;0.90;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T00:34:48;0.90;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T00:37:15;0.80;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T00:39:41;0.90;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T00:42:07;0.80;78.60
81321;DHT22;70785;52.570;5.638;2023-12-07T00:44:33;0.80;78.50
81321;DHT22;70785;52.570;5.638;2023-12-07T00:46:59;0.70;78.50
81321;DHT22;70785;52.570;5.638;2023-12-07T00:49:26;0.60;78.50
81321;DHT22;70785;52.570;5.638;2023-12-07T00:51:52;0.60;78.60
81321;DHT22;70785;52.570;5.638;2023-12-07T00:54:18;0.50;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T00:56:44;0.50;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T00:59:10;0.40;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T01:01:36;0.40;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T01:04:05;0.30;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T01:06:31;0.30;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T01:08:57;0.20;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T01:11:24;0.20;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T01:13:50;0.10;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T01:16:16;0.00;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T01:18:42;0.00;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T01:21:10;-0.10;79.10
81321;DHT22;70785;52.570;5.638;2023-12-07T01:23:36;-0.10;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T01:26:05;-0.10;79.10
81321;DHT22;70785;52.570;5.638;2023-12-07T01:28:31;-0.10;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T01:30:57;-0.20;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T01:33:23;-0.30;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T01:35:49;-0.40;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T01:38:15;-0.40;79.30
81321;DHT22;70785;52.570;5.638;2023-12-07T01:40:41;-0.50;79.40
81321;DHT22;70785;52.570;5.638;2023-12-07T01:43:07;-0.50;79.40
81321;DHT22;70785;52.570;5.638;2023-12-07T01:45:33;-0.60;79.40
81321;DHT22;70785;52.570;5.638;2023-12-07T01:48:00;-0.60;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T01:50:26;-0.70;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T01:52:57;-0.70;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T01:55:27;-0.70;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T01:57:54;-0.70;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T02:00:21;-0.80;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T02:02:47;-0.90;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T02:05:14;-0.90;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T02:07:43;-1.00;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T02:10:10;-1.00;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T02:12:37;-1.00;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T02:15:03;-1.10;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T02:18:01;-1.10;79.40
81321;DHT22;70785;52.570;5.638;2023-12-07T02:20:35;-1.10;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T02:23:04;-1.20;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T02:25:40;-1.30;79.40
81321;DHT22;70785;52.570;5.638;2023-12-07T02:28:10;-1.30;79.40
81321;DHT22;70785;52.570;5.638;2023-12-07T02:30:36;-1.30;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T02:33:02;-1.30;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T02:35:29;-1.40;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T02:37:56;-1.40;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T02:40:26;-1.40;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T02:42:53;-1.30;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T02:45:20;-1.30;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T02:47:46;-1.30;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T02:50:12;-1.30;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T02:52:39;-1.30;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T02:55:05;-1.20;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T02:57:32;-1.20;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T02:59:59;-1.10;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:02:26;-1.10;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:04:52;-1.10;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:07:18;-1.10;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:09:44;-1.10;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:12:11;-1.10;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:14:37;-1.10;79.40
81321;DHT22;70785;52.570;5.638;2023-12-07T03:17:03;-1.00;79.40
81321;DHT22;70785;52.570;5.638;2023-12-07T03:19:30;-1.00;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:21:56;-1.00;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:24:22;-1.00;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:26:48;-1.00;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:29:14;-1.00;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:31:40;-1.00;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:34:06;-1.00;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:36:32;-1.00;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:38:58;-1.10;79.40
81321;DHT22;70785;52.570;5.638;2023-12-07T03:41:24;-1.10;79.40
81321;DHT22;70785;52.570;5.638;2023-12-07T03:43:51;-1.10;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:46:17;-1.10;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T03:48:43;-1.10;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T03:51:12;-1.20;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T03:53:38;-1.20;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T03:56:05;-1.30;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T03:58:31;-1.30;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T04:00:57;-1.30;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T04:03:23;-1.30;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T04:05:50;-1.30;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T04:08:16;-1.30;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T04:10:42;-1.30;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T04:13:08;-1.30;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T04:15:35;-1.30;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T04:18:01;-1.30;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T04:20:27;-1.30;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T04:22:54;-1.30;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T04:25:20;-1.30;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T04:27:48;-1.30;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T04:30:14;-1.30;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T04:32:40;-1.40;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T04:35:06;-1.40;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T04:37:32;-1.50;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T04:39:58;-1.50;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T04:42:25;-1.50;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T04:44:51;-1.50;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T04:47:17;-1.50;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T04:49:43;-1.50;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T04:52:09;-1.50;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T04:54:35;-1.50;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T04:57:01;-1.60;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T04:59:27;-1.60;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T05:01:53;-1.60;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T05:04:19;-1.60;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T05:06:46;-1.60;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T05:09:12;-1.70;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T05:11:39;-1.70;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T05:14:05;-1.70;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T05:16:31;-1.70;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T05:18:58;-1.70;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T05:21:24;-1.70;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T05:23:50;-1.70;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T05:26:16;-1.70;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T05:28:42;-1.80;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T05:31:18;-1.80;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T05:33:44;-1.80;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T05:36:10;-1.80;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T05:38:37;-1.80;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T05:41:04;-1.70;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T05:43:30;-1.80;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T05:45:57;-1.70;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T05:48:23;-1.80;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T05:50:49;-1.80;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T05:53:15;-1.80;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T05:55:41;-1.80;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T05:58:08;-1.80;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T06:00:34;-1.80;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T06:03:00;-1.80;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T06:05:26;-1.80;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T06:07:52;-1.80;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T06:10:20;-1.80;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T06:12:46;-1.80;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T06:15:12;-1.80;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T06:17:38;-1.80;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T06:20:05;-1.90;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T06:22:31;-1.90;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T06:24:57;-1.90;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T06:27:23;-1.90;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T06:29:50;-1.90;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T06:32:16;-1.90;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T06:34:42;-2.00;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T06:37:08;-2.00;80.00
81321;DHT22;70785;52.570;5.638;2023-12-07T06:39:36;-2.00;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T06:42:03;-1.90;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T06:44:29;-1.90;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T06:46:55;-1.90;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T06:49:21;-1.90;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T06:51:48;-1.90;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T06:54:14;-1.90;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T06:56:40;-1.90;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T06:59:06;-1.90;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T07:01:32;-1.90;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T07:03:58;-1.90;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T07:06:24;-1.90;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T07:08:50;-1.90;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T07:11:16;-1.90;80.00
81321;DHT22;70785;52.570;5.638;2023-12-07T07:13:42;-1.90;80.00
81321;DHT22;70785;52.570;5.638;2023-12-07T07:16:09;-1.90;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T07:18:36;-1.90;80.00
81321;DHT22;70785;52.570;5.638;2023-12-07T07:21:03;-1.90;80.00
81321;DHT22;70785;52.570;5.638;2023-12-07T07:23:30;-1.80;80.00
81321;DHT22;70785;52.570;5.638;2023-12-07T07:25:56;-1.80;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T07:28:22;-1.90;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T07:30:48;-1.80;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T07:33:15;-1.80;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T07:35:41;-1.80;80.00
81321;DHT22;70785;52.570;5.638;2023-12-07T07:38:07;-1.80;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T07:40:33;-1.70;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T07:42:59;-1.70;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T07:45:25;-1.70;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T07:47:51;-1.70;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T07:50:17;-1.70;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T07:52:43;-1.70;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T07:55:10;-1.70;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T07:57:36;-1.70;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T08:00:02;-1.60;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T08:02:32;-1.60;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T08:04:58;-1.60;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T08:07:24;-1.50;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T08:09:50;-1.50;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T08:12:17;-1.50;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T08:14:43;-1.50;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T08:17:11;-1.50;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T08:19:37;-1.50;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T08:22:04;-1.50;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T08:24:30;-1.50;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T08:26:56;-1.50;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T08:29:22;-1.30;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T08:31:48;-1.30;79.90
81321;DHT22;70785;52.570;5.638;2023-12-07T08:34:14;-1.30;79.80
81321;DHT22;70785;52.570;5.638;2023-12-07T08:36:40;-1.20;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T08:39:07;-1.10;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T08:41:36;-1.10;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T08:44:03;-1.10;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T08:46:29;-1.10;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T08:48:55;-1.10;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T08:51:22;-1.10;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T08:53:48;-1.10;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T08:56:15;-1.10;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T08:58:41;-1.10;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T09:01:07;-1.10;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T09:03:33;-1.10;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T09:06:00;-1.10;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T09:08:26;-1.10;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T09:10:52;-1.00;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T09:13:19;-1.00;79.70
81321;DHT22;70785;52.570;5.638;2023-12-07T09:15:45;-1.00;79.60
81321;DHT22;70785;52.570;5.638;2023-12-07T09:18:11;-0.90;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T09:20:38;-0.90;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T09:23:14;-0.90;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T09:25:44;-0.90;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T09:28:11;-0.90;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T09:30:37;-0.80;79.50
81321;DHT22;70785;52.570;5.638;2023-12-07T09:33:03;-0.90;79.40
81321;DHT22;70785;52.570;5.638;2023-12-07T09:35:30;-0.80;79.40
81321;DHT22;70785;52.570;5.638;2023-12-07T09:37:56;-0.80;79.30
81321;DHT22;70785;52.570;5.638;2023-12-07T09:40:23;-0.80;79.40
81321;DHT22;70785;52.570;5.638;2023-12-07T09:42:50;-0.80;79.30
81321;DHT22;70785;52.570;5.638;2023-12-07T09:45:18;-0.80;79.30
81321;DHT22;70785;52.570;5.638;2023-12-07T09:47:52;-0.80;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T09:50:20;-0.90;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T09:52:52;-0.80;79.30
81321;DHT22;70785;52.570;5.638;2023-12-07T09:55:19;-0.80;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T09:57:51;-0.80;79.30
81321;DHT22;70785;52.570;5.638;2023-12-07T10:00:20;-0.80;79.30
81321;DHT22;70785;52.570;5.638;2023-12-07T10:02:46;-0.80;79.30
81321;DHT22;70785;52.570;5.638;2023-12-07T10:05:14;-0.70;79.30
81321;DHT22;70785;52.570;5.638;2023-12-07T10:07:46;-0.70;79.30
81321;DHT22;70785;52.570;5.638;2023-12-07T10:10:14;-0.70;79.40
81321;DHT22;70785;52.570;5.638;2023-12-07T10:12:52;-0.70;79.30
81321;DHT22;70785;52.570;5.638;2023-12-07T10:15:19;-0.60;79.40
81321;DHT22;70785;52.570;5.638;2023-12-07T10:17:53;-0.50;79.30
81321;DHT22;70785;52.570;5.638;2023-12-07T10:20:21;-0.50;79.30
81321;DHT22;70785;52.570;5.638;2023-12-07T10:23:09;-0.50;79.30
81321;DHT22;70785;52.570;5.638;2023-12-07T10:25:37;-0.40;79.30
81321;DHT22;70785;52.570;5.638;2023-12-07T10:28:03;-0.40;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T10:30:33;-0.40;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T10:32:59;-0.40;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T10:35:25;-0.40;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T10:37:51;-0.40;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T10:40:17;-0.40;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T10:42:48;-0.30;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T10:45:15;-0.30;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T10:47:44;-0.30;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T10:50:10;-0.20;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T10:52:54;-0.20;79.10
81321;DHT22;70785;52.570;5.638;2023-12-07T10:55:37;-0.10;79.20
81321;DHT22;70785;52.570;5.638;2023-12-07T10:58:04;-0.20;79.10
81321;DHT22;70785;52.570;5.638;2023-12-07T11:00:33;-0.20;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T11:03:00;-0.20;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T11:05:28;-0.20;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T11:08:06;-0.20;79.10
81321;DHT22;70785;52.570;5.638;2023-12-07T11:13:11;-0.10;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T11:15:38;-0.10;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T11:18:05;-0.10;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T11:20:42;0.00;79.00
81321;DHT22;70785;52.570;5.638;2023-12-07T11:23:10;0.00;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T11:25:37;0.00;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T11:28:05;0.00;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T11:30:34;0.00;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T11:33:04;0.00;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T11:35:31;0.10;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T11:38:08;0.20;78.60
81321;DHT22;70785;52.570;5.638;2023-12-07T11:40:37;0.20;78.50
81321;DHT22;70785;52.570;5.638;2023-12-07T11:43:03;0.20;78.60
81321;DHT22;70785;52.570;5.638;2023-12-07T11:45:46;0.20;78.60
81321;DHT22;70785;52.570;5.638;2023-12-07T11:48:15;0.10;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T11:53:24;0.20;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T11:55:51;0.20;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T11:58:17;0.20;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T12:00:44;0.20;78.60
81321;DHT22;70785;52.570;5.638;2023-12-07T12:03:14;0.20;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T12:05:41;0.20;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T12:08:09;0.30;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T12:10:39;0.30;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T12:13:06;0.30;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T12:15:32;0.30;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T12:17:59;0.30;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T12:20:26;0.30;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T12:22:53;0.30;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T12:25:21;0.30;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T12:27:52;0.40;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T12:30:20;0.40;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T12:32:46;0.40;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T12:35:13;0.40;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T12:37:41;0.40;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T12:40:10;0.40;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T12:42:37;0.50;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T12:45:07;0.50;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T12:47:34;0.50;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T12:50:03;0.60;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T12:52:33;0.60;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T12:54:59;0.60;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T12:57:25;0.60;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T12:59:52;0.60;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T13:02:18;0.50;78.90
81321;DHT22;70785;52.570;5.638;2023-12-07T13:04:44;0.50;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T13:07:14;0.50;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T13:09:40;0.50;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T13:12:07;0.50;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T13:14:33;0.50;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T13:17:01;0.50;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T13:19:29;0.50;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T13:21:55;0.50;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T13:24:21;0.50;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T13:26:47;0.50;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T13:29:13;0.50;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T13:31:39;0.50;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T13:34:06;0.50;78.80
81321;DHT22;70785;52.570;5.638;2023-12-07T13:36:32;0.60;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T13:38:59;0.60;78.70
81321;DHT22;70785;52.570;5.638;2023-12-07T13:41:28;0.60;78.60
81321;DHT22;70785;52.570;5.638;2023-12-07T13:43:54;0.60;78.60
81321;DHT22;70785;52.570;5.638;2023-12-07T13:46:20;0.60;78.50
81321;DHT22;70785;52.570;5.638;2023-12-07T13:48:47;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T13:51:15;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T13:53:41;0.70;78.30
81321;DHT22;70785;52.570;5.638;2023-12-07T13:56:07;0.60;78.30
81321;DHT22;70785;52.570;5.638;2023-12-07T13:58:34;0.60;78.20
81321;DHT22;70785;52.570;5.638;2023-12-07T14:01:03;0.60;78.30
81321;DHT22;70785;52.570;5.638;2023-12-07T14:03:29;0.60;78.20
81321;DHT22;70785;52.570;5.638;2023-12-07T14:05:55;0.60;78.30
81321;DHT22;70785;52.570;5.638;2023-12-07T14:08:21;0.60;78.30
81321;DHT22;70785;52.570;5.638;2023-12-07T14:10:47;0.60;78.30
81321;DHT22;70785;52.570;5.638;2023-12-07T14:13:13;0.60;78.30
81321;DHT22;70785;52.570;5.638;2023-12-07T14:15:39;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T14:18:06;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T14:20:32;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T14:22:59;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T14:25:30;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T14:27:56;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T14:30:22;0.60;78.50
81321;DHT22;70785;52.570;5.638;2023-12-07T14:32:49;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T14:35:18;0.60;78.30
81321;DHT22;70785;52.570;5.638;2023-12-07T14:37:44;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T14:40:12;0.60;78.30
81321;DHT22;70785;52.570;5.638;2023-12-07T14:42:38;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T14:45:05;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T14:47:31;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T14:49:57;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T14:52:23;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T14:54:53;0.60;78.30
81321;DHT22;70785;52.570;5.638;2023-12-07T14:57:19;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T14:59:45;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T15:02:11;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T15:04:40;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T15:07:06;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T15:09:34;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T15:12:03;0.60;78.50
81321;DHT22;70785;52.570;5.638;2023-12-07T15:14:30;0.60;78.50
81321;DHT22;70785;52.570;5.638;2023-12-07T15:16:56;0.60;78.50
81321;DHT22;70785;52.570;5.638;2023-12-07T15:19:22;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T15:21:48;0.60;78.50
81321;DHT22;70785;52.570;5.638;2023-12-07T15:24:16;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T15:26:43;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T15:29:13;0.60;78.40
81321;DHT22;70785;52.570;5.638;2023-12-07T15:31:40;0.60;78.50
81321;DHT22;70785;52.570;5.638;2023-12-07T15:34:07;0.60;78.60
81321;DHT22;70785;52.570;5.638;2023-12-07T15:36:36;0.60;78.50
81321;DHT22;70785;52.570;5.638;2023-12-07T15:39:02;0.60;78.60
81321;DHT22;70785;52.570;5.638;2023-12-07T15:41:28;0.60;78.50