sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61676;BME280;47574;52.090;5.244;2023-02-21T02:14:45;101995.0;;;14.68;58.99
61676;BME280;47574;52.090;5.244;2023-02-21T02:16:32;101991.0;;;14.47;59.23
61676;BME280;47574;52.090;5.244;2023-02-21T02:18:37;101988.0;;;14.64;58.93
61676;BME280;47574;52.090;5.244;2023-02-21T02:24:30;101987.0;;;14.58;59.02
61676;BME280;47574;52.090;5.244;2023-02-21T02:27:04;101988.0;;;14.72;58.86
61676;BME280;47574;52.090;5.244;2023-02-21T02:30:24;101983.0;;;14.26;59.95
61676;BME280;47574;52.090;5.244;2023-02-21T02:34:21;101983.0;;;14.07;60.49
61676;BME280;47574;52.090;5.244;2023-02-21T02:36:38;101984.0;;;14.49;59.42
61676;BME280;47574;52.090;5.244;2023-02-21T02:38:22;101987.0;;;14.55;59.36
61676;BME280;47574;52.090;5.244;2023-02-21T02:41:54;101980.0;;;14.4;59.64
61676;BME280;47574;52.090;5.244;2023-02-21T02:43:43;101980.0;;;14.12;60.46
61676;BME280;47574;52.090;5.244;2023-02-21T02:45:29;101983.0;;;14.23;60.11
61676;BME280;47574;52.090;5.244;2023-02-21T02:47:16;101986.0;;;14.49;59.53
61676;BME280;47574;52.090;5.244;2023-02-21T02:48:58;101983.0;;;14.33;59.78
61676;BME280;47574;52.090;5.244;2023-02-21T02:50:38;101985.0;;;14.55;59.31
61676;BME280;47574;52.090;5.244;2023-02-21T02:53:52;101983.0;;;14.29;59.9
61676;BME280;47574;52.090;5.244;2023-02-21T02:55:35;101980.0;;;13.8;61.44
61676;BME280;47574;52.090;5.244;2023-02-21T02:57:12;101980.0;;;13.98;60.97
61676;BME280;47574;52.090;5.244;2023-02-21T03:00:33;101984.0;;;13.84;61.11
61676;BME280;47574;52.090;5.244;2023-02-21T03:02:50;101986.0;;;13.84;61.52
61676;BME280;47574;52.090;5.244;2023-02-21T03:04:43;101985.0;;;14.24;60.5
61676;BME280;47574;52.090;5.244;2023-02-21T03:06:42;101984.0;;;14.33;60.25
61676;BME280;47574;52.090;5.244;2023-02-21T03:08:32;101984.0;;;14.28;60.17
61676;BME280;47574;52.090;5.244;2023-02-21T03:10:20;101985.0;;;14.31;60.22
61676;BME280;47574;52.090;5.244;2023-02-21T03:12:08;101984.0;;;14.19;60.64
61676;BME280;47574;52.090;5.244;2023-02-21T03:13:55;101983.0;;;14.39;60.13
61676;BME280;47574;52.090;5.244;2023-02-21T03:17:22;101983.0;;;14.34;60.13
61676;BME280;47574;52.090;5.244;2023-02-21T03:19:05;101980.0;;;14.13;60.64
61676;BME280;47574;52.090;5.244;2023-02-21T03:20:47;101980.0;;;14.4;60.11
61676;BME280;47574;52.090;5.244;2023-02-21T03:22:28;101974.0;;;13.89;61.46
61676;BME280;47574;52.090;5.244;2023-02-21T03:24:07;101980.0;;;14.28;60.22
61676;BME280;47574;52.090;5.244;2023-02-21T03:27:25;101980.0;;;14.42;60.06
61676;BME280;47574;52.090;5.244;2023-02-21T03:29:05;101977.0;;;14.61;59.58
61676;BME280;47574;52.090;5.244;2023-02-21T03:30:43;101980.0;;;14.66;59.26
61676;BME280;47574;52.090;5.244;2023-02-21T03:33:57;101973.0;;;13.96;60.94
61676;BME280;47574;52.090;5.244;2023-02-21T03:35:33;101977.0;;;14.28;60.18
61676;BME280;47574;52.090;5.244;2023-02-21T03:37:18;101980.0;;;14.17;60.61
61676;BME280;47574;52.090;5.244;2023-02-21T03:38:56;101976.0;;;14.46;59.94
61676;BME280;47574;52.090;5.244;2023-02-21T03:42:09;101976.0;;;14.64;59.5
61676;BME280;47574;52.090;5.244;2023-02-21T03:43:45;101973.0;;;14.55;59.56
61676;BME280;47574;52.090;5.244;2023-02-21T03:45:21;101974.0;;;14.43;59.94
61676;BME280;47574;52.090;5.244;2023-02-21T03:48:35;101973.0;;;14.43;59.79
61676;BME280;47574;52.090;5.244;2023-02-21T03:50:11;101970.0;;;14.59;59.55
61676;BME280;47574;52.090;5.244;2023-02-21T03:51:48;101969.0;;;14.42;59.86
61676;BME280;47574;52.090;5.244;2023-02-21T03:53:24;101970.0;;;14.38;60.01
61676;BME280;47574;52.090;5.244;2023-02-21T03:56:37;101968.0;;;14.26;60.31
61676;BME280;47574;52.090;5.244;2023-02-21T03:59:50;101974.0;;;14.22;60.63
61676;BME280;47574;52.090;5.244;2023-02-21T04:03:03;101975.0;;;14.38;60.16
61676;BME280;47574;52.090;5.244;2023-02-21T04:04:40;101975.0;;;14.68;59.38
61676;BME280;47574;52.090;5.244;2023-02-21T04:06:16;101965.0;;;14.5;59.79
61676;BME280;47574;52.090;5.244;2023-02-21T04:09:29;101966.0;;;14.38;60.15
61676;BME280;47574;52.090;5.244;2023-02-21T04:11:05;101966.0;;;14.31;60.41
61676;BME280;47574;52.090;5.244;2023-02-21T04:12:42;101965.0;;;14.36;60.18
61676;BME280;47574;52.090;5.244;2023-02-21T04:14:18;101958.0;;;14.34;60.12
61676;BME280;47574;52.090;5.244;2023-02-21T04:17:31;101957.0;;;14.56;59.79
61676;BME280;47574;52.090;5.244;2023-02-21T04:19:06;101955.0;;;14.08;60.92
61676;BME280;47574;52.090;5.244;2023-02-21T04:20:45;101961.0;;;14.34;60.38
61676;BME280;47574;52.090;5.244;2023-02-21T04:23:58;101959.0;;;14.07;61.01
61676;BME280;47574;52.090;5.244;2023-02-21T04:25:34;101967.0;;;14.43;60.29
61676;BME280;47574;52.090;5.244;2023-02-21T04:27:12;101964.0;;;14.26;60.56
61676;BME280;47574;52.090;5.244;2023-02-21T04:30:24;101961.0;;;13.97;61.3
61676;BME280;47574;52.090;5.244;2023-02-21T04:32:02;101964.0;;;14.15;60.86
61676;BME280;47574;52.090;5.244;2023-02-21T04:33:38;101965.0;;;14.41;60.26
61676;BME280;47574;52.090;5.244;2023-02-21T04:35:15;101961.0;;;14.16;60.89
61676;BME280;47574;52.090;5.244;2023-02-21T04:38:27;101958.0;;;14.46;60.24
61676;BME280;47574;52.090;5.244;2023-02-21T04:40:04;101952.0;;;14.36;60.36
61676;BME280;47574;52.090;5.244;2023-02-21T04:41:40;101956.0;;;14.3;60.69
61676;BME280;47574;52.090;5.244;2023-02-21T04:44:55;101951.0;;;14.22;60.79
61676;BME280;47574;52.090;5.244;2023-02-21T04:46:32;101955.0;;;14.2;60.96
61676;BME280;47574;52.090;5.244;2023-02-21T04:48:09;101950.0;;;14.1;61.13
61676;BME280;47574;52.090;5.244;2023-02-21T04:51:26;101951.0;;;14.25;60.7
61676;BME280;47574;52.090;5.244;2023-02-21T04:53:02;101945.0;;;14.45;60.3
61676;BME280;47574;52.090;5.244;2023-02-21T04:54:38;101944.0;;;13.99;61.47
61676;BME280;47574;52.090;5.244;2023-02-21T04:56:17;101945.0;;;14.14;60.98
61676;BME280;47574;52.090;5.244;2023-02-21T04:59:30;101943.0;;;14.07;61.27
61676;BME280;47574;52.090;5.244;2023-02-21T05:01:06;101942.0;;;14.37;60.45
61676;BME280;47574;52.090;5.244;2023-02-21T05:02:42;101941.0;;;14.37;60.65
61676;BME280;47574;52.090;5.244;2023-02-21T05:05:56;101938.0;;;14.1;61.14
61676;BME280;47574;52.090;5.244;2023-02-21T05:07:32;101940.0;;;14.43;60.27
61676;BME280;47574;52.090;5.244;2023-02-21T05:09:08;101939.0;;;14.35;60.58
61676;BME280;47574;52.090;5.244;2023-02-21T05:12:21;101941.0;;;13.94;61.49
61676;BME280;47574;52.090;5.244;2023-02-21T05:13:57;101943.0;;;14.15;61.18
61676;BME280;47574;52.090;5.244;2023-02-21T05:15:34;101946.0;;;14.13;61.05
61676;BME280;47574;52.090;5.244;2023-02-21T05:17:10;101946.0;;;14.25;60.87
61676;BME280;47574;52.090;5.244;2023-02-21T05:20:24;101946.0;;;14.13;61.21
61676;BME280;47574;52.090;5.244;2023-02-21T05:22:01;101944.0;;;14.09;61.53
61676;BME280;47574;52.090;5.244;2023-02-21T05:23:39;101943.0;;;14.29;60.89
61676;BME280;47574;52.090;5.244;2023-02-21T05:26:56;101942.0;;;14.34;60.75
61676;BME280;47574;52.090;5.244;2023-02-21T05:28:33;101947.0;;;14.2;60.92
61676;BME280;47574;52.090;5.244;2023-02-21T05:30:10;101951.0;;;14.21;61.0
61676;BME280;47574;52.090;5.244;2023-02-21T05:31:48;101955.0;;;14.24;60.82
61676;BME280;47574;52.090;5.244;2023-02-21T05:35:01;101955.0;;;14.37;60.54
61676;BME280;47574;52.090;5.244;2023-02-21T05:36:38;101961.0;;;14.45;60.4
61676;BME280;47574;52.090;5.244;2023-02-21T05:38:16;101960.0;;;14.3;60.85
61676;BME280;47574;52.090;5.244;2023-02-21T05:41:29;101965.0;;;14.58;60.22
61676;BME280;47574;52.090;5.244;2023-02-21T05:43:06;101961.0;;;14.45;60.4
61676;BME280;47574;52.090;5.244;2023-02-21T05:44:43;101957.0;;;14.15;61.14
61676;BME280;47574;52.090;5.244;2023-02-21T05:46:23;101958.0;;;13.77;62.3
61676;BME280;47574;52.090;5.244;2023-02-21T05:49:38;101963.0;;;14.16;61.33
61676;BME280;47574;52.090;5.244;2023-02-21T05:51:15;101964.0;;;14.26;60.86
61676;BME280;47574;52.090;5.244;2023-02-21T05:52:52;101968.0;;;14.17;61.36
61676;BME280;47574;52.090;5.244;2023-02-21T05:56:04;101976.0;;;14.56;60.32
61676;BME280;47574;52.090;5.244;2023-02-21T05:57:40;101973.0;;;14.58;60.21
61676;BME280;47574;52.090;5.244;2023-02-21T05:59:19;101962.0;;;14.29;60.9
61676;BME280;47574;52.090;5.244;2023-02-21T06:02:33;101955.0;;;14.47;60.47
61676;BME280;47574;52.090;5.244;2023-02-21T06:04:09;101957.0;;;14.34;60.65
61676;BME280;47574;52.090;5.244;2023-02-21T06:05:46;101955.0;;;13.65;62.6
61676;BME280;47574;52.090;5.244;2023-02-21T06:07:22;101961.0;;;14.26;61.03
61676;BME280;47574;52.090;5.244;2023-02-21T06:10:35;101966.0;;;14.48;60.5
61676;BME280;47574;52.090;5.244;2023-02-21T06:12:12;101972.0;;;14.25;61.08
61676;BME280;47574;52.090;5.244;2023-02-21T06:13:49;101968.0;;;14.24;61.07
61676;BME280;47574;52.090;5.244;2023-02-21T06:17:02;101968.0;;;14.29;60.97
61676;BME280;47574;52.090;5.244;2023-02-21T06:18:38;101961.0;;;14.59;60.14
61676;BME280;47574;52.090;5.244;2023-02-21T06:20:16;101959.0;;;14.26;60.81
61676;BME280;47574;52.090;5.244;2023-02-21T06:21:53;101963.0;;;14.26;61.05
61676;BME280;47574;52.090;5.244;2023-02-21T06:25:06;101965.0;;;14.53;60.47
61676;BME280;47574;52.090;5.244;2023-02-21T06:26:44;101966.0;;;14.47;60.43
61676;BME280;47574;52.090;5.244;2023-02-21T06:28:21;101972.0;;;14.62;59.94
61676;BME280;47574;52.090;5.244;2023-02-21T06:31:33;101972.0;;;14.62;60.22
61676;BME280;47574;52.090;5.244;2023-02-21T06:33:09;101971.0;;;14.39;60.63
61676;BME280;47574;52.090;5.244;2023-02-21T06:34:45;101973.0;;;14.22;61.25
61676;BME280;47574;52.090;5.244;2023-02-21T06:38:02;101970.0;;;14.4;60.67
61676;BME280;47574;52.090;5.244;2023-02-21T06:39:38;101968.0;;;14.51;60.25
61676;BME280;47574;52.090;5.244;2023-02-21T06:41:18;101977.0;;;14.69;59.93
61676;BME280;47574;52.090;5.244;2023-02-21T06:42:54;101971.0;;;14.44;60.25
61676;BME280;47574;52.090;5.244;2023-02-21T06:46:06;101977.0;;;14.47;60.53
61676;BME280;47574;52.090;5.244;2023-02-21T06:47:42;101980.0;;;14.55;60.33
61676;BME280;47574;52.090;5.244;2023-02-21T06:49:19;101981.0;;;14.52;60.35
61676;BME280;47574;52.090;5.244;2023-02-21T06:52:32;101983.0;;;14.59;60.15
61676;BME280;47574;52.090;5.244;2023-02-21T06:54:08;101984.0;;;14.55;60.28
61676;BME280;47574;52.090;5.244;2023-02-21T06:55:44;101984.0;;;14.5;60.27
61676;BME280;47574;52.090;5.244;2023-02-21T06:58:57;101983.0;;;14.66;60.02
61676;BME280;47574;52.090;5.244;2023-02-21T07:00:33;101980.0;;;14.43;60.56
61676;BME280;47574;52.090;5.244;2023-02-21T07:02:15;101981.0;;;14.53;60.22
61676;BME280;47574;52.090;5.244;2023-02-21T07:03:53;101976.0;;;14.43;60.58
61676;BME280;47574;52.090;5.244;2023-02-21T07:07:09;101977.0;;;14.28;60.88
61676;BME280;47574;52.090;5.244;2023-02-21T07:08:46;101980.0;;;14.25;61.32
61676;BME280;47574;52.090;5.244;2023-02-21T07:10:22;101978.0;;;14.36;60.98
61676;BME280;47574;52.090;5.244;2023-02-21T07:13:35;101981.0;;;14.44;60.76
61676;BME280;47574;52.090;5.244;2023-02-21T07:15:11;101980.0;;;14.29;60.93
61676;BME280;47574;52.090;5.244;2023-02-21T07:16:48;101980.0;;;14.09;61.58
61676;BME280;47574;52.090;5.244;2023-02-21T07:18:26;101980.0;;;14.48;60.56
61676;BME280;47574;52.090;5.244;2023-02-21T07:21:40;101974.0;;;14.09;61.55
61676;BME280;47574;52.090;5.244;2023-02-21T07:23:16;101981.0;;;14.54;60.49
61676;BME280;47574;52.090;5.244;2023-02-21T07:24:53;101978.0;;;14.22;61.05
61676;BME280;47574;52.090;5.244;2023-02-21T07:28:05;101976.0;;;14.29;61.17
61676;BME280;47574;52.090;5.244;2023-02-21T07:29:42;101980.0;;;14.63;60.27
61676;BME280;47574;52.090;5.244;2023-02-21T07:31:21;101976.0;;;14.31;60.95
61676;BME280;47574;52.090;5.244;2023-02-21T07:34:35;101980.0;;;14.68;60.08
61676;BME280;47574;52.090;5.244;2023-02-21T07:36:11;101978.0;;;14.64;60.23
61676;BME280;47574;52.090;5.244;2023-02-21T07:37:47;101977.0;;;14.71;59.96
61676;BME280;47574;52.090;5.244;2023-02-21T07:39:23;101980.0;;;14.59;60.21
61676;BME280;47574;52.090;5.244;2023-02-21T07:42:40;101982.0;;;14.59;60.2
61676;BME280;47574;52.090;5.244;2023-02-21T07:44:19;101982.0;;;14.31;60.95
61676;BME280;47574;52.090;5.244;2023-02-21T07:45:55;101982.0;;;14.52;60.43
61676;BME280;47574;52.090;5.244;2023-02-21T07:49:08;101981.0;;;14.45;60.62
61676;BME280;47574;52.090;5.244;2023-02-21T07:50:45;101976.0;;;14.61;60.34
61676;BME280;47574;52.090;5.244;2023-02-21T07:52:22;101976.0;;;14.29;60.96
61676;BME280;47574;52.090;5.244;2023-02-21T07:53:58;101986.0;;;14.36;60.86
61676;BME280;47574;52.090;5.244;2023-02-21T07:57:10;101990.0;;;14.67;60.12
61676;BME280;47574;52.090;5.244;2023-02-21T07:58:47;101994.0;;;14.43;60.73
61676;BME280;47574;52.090;5.244;2023-02-21T08:00:24;101995.0;;;14.63;60.13
61676;BME280;47574;52.090;5.244;2023-02-21T08:03:40;101988.0;;;14.43;60.74
61676;BME280;47574;52.090;5.244;2023-02-21T08:05:17;101990.0;;;14.68;60.1
61676;BME280;47574;52.090;5.244;2023-02-21T08:06:58;101992.0;;;14.34;61.04
61676;BME280;47574;52.090;5.244;2023-02-21T08:10:11;101999.0;;;14.69;60.23
61676;BME280;47574;52.090;5.244;2023-02-21T08:11:49;101995.0;;;14.19;61.48
61676;BME280;47574;52.090;5.244;2023-02-21T08:13:25;102001.0;;;14.47;61.01
61676;BME280;47574;52.090;5.244;2023-02-21T08:15:01;101999.0;;;14.52;60.76
61676;BME280;47574;52.090;5.244;2023-02-21T08:18:19;101999.0;;;14.46;60.91
61676;BME280;47574;52.090;5.244;2023-02-21T08:19:57;102005.0;;;14.54;60.62
61676;BME280;47574;52.090;5.244;2023-02-21T08:21:33;102003.0;;;14.39;61.21
61676;BME280;47574;52.090;5.244;2023-02-21T08:24:48;101995.0;;;14.37;61.24
61676;BME280;47574;52.090;5.244;2023-02-21T08:26:24;101990.0;;;14.57;60.85
61676;BME280;47574;52.090;5.244;2023-02-21T08:28:00;101990.0;;;14.48;60.99
61676;BME280;47574;52.090;5.244;2023-02-21T08:29:37;101991.0;;;14.54;61.05
61676;BME280;47574;52.090;5.244;2023-02-21T08:32:50;101993.0;;;14.69;60.55
61676;BME280;47574;52.090;5.244;2023-02-21T08:34:28;101989.0;;;14.53;60.96
61676;BME280;47574;52.090;5.244;2023-02-21T08:36:05;101990.0;;;14.32;61.7
61676;BME280;47574;52.090;5.244;2023-02-21T08:39:22;101983.0;;;14.29;61.7
61676;BME280;47574;52.090;5.244;2023-02-21T08:40:58;101983.0;;;14.32;61.74
61676;BME280;47574;52.090;5.244;2023-02-21T08:42:34;101983.0;;;14.26;61.81
61676;BME280;47574;52.090;5.244;2023-02-21T08:44:12;101981.0;;;14.41;61.56
61676;BME280;47574;52.090;5.244;2023-02-21T08:47:25;101981.0;;;14.46;61.59
61676;BME280;47574;52.090;5.244;2023-02-21T08:49:03;101986.0;;;14.5;61.52
61676;BME280;47574;52.090;5.244;2023-02-21T08:50:39;101991.0;;;14.51;61.41
61676;BME280;47574;52.090;5.244;2023-02-21T08:53:53;101983.0;;;14.48;61.4
61676;BME280;47574;52.090;5.244;2023-02-21T08:55:29;101985.0;;;14.27;61.97
61676;BME280;47574;52.090;5.244;2023-02-21T08:57:06;101985.0;;;14.51;61.54
61676;BME280;47574;52.090;5.244;2023-02-21T09:00:21;101983.0;;;14.37;61.77
61676;BME280;47574;52.090;5.244;2023-02-21T09:01:58;101985.0;;;14.62;61.21
61676;BME280;47574;52.090;5.244;2023-02-21T09:03:35;101983.0;;;14.24;61.8
61676;BME280;47574;52.090;5.244;2023-02-21T09:05:14;101985.0;;;14.35;61.75
61676;BME280;47574;52.090;5.244;2023-02-21T09:08:30;101982.0;;;14.6;61.49
61676;BME280;47574;52.090;5.244;2023-02-21T09:10:08;101973.0;;;14.11;62.35
61676;BME280;47574;52.090;5.244;2023-02-21T09:11:47;101976.0;;;14.37;61.9
61676;BME280;47574;52.090;5.244;2023-02-21T09:15:01;101970.0;;;14.07;62.73
61676;BME280;47574;52.090;5.244;2023-02-21T09:16:38;101970.0;;;14.14;62.63
61676;BME280;47574;52.090;5.244;2023-02-21T09:18:15;101967.0;;;14.13;62.71
61676;BME280;47574;52.090;5.244;2023-02-21T09:19:52;101965.0;;;14.26;62.4
61676;BME280;47574;52.090;5.244;2023-02-21T09:23:04;101960.0;;;14.07;63.03
61676;BME280;47574;52.090;5.244;2023-02-21T09:24:41;101962.0;;;14.1;62.96
61676;BME280;47574;52.090;5.244;2023-02-21T09:26:17;101960.0;;;14.18;62.58
61676;BME280;47574;52.090;5.244;2023-02-21T09:29:31;101963.0;;;14.22;62.56
61676;BME280;47574;52.090;5.244;2023-02-21T09:31:07;101960.0;;;14.12;62.71
61676;BME280;47574;52.090;5.244;2023-02-21T09:34:23;101963.0;;;14.42;61.95
61676;BME280;47574;52.090;5.244;2023-02-21T09:37:37;101960.0;;;14.14;62.84
61676;BME280;47574;52.090;5.244;2023-02-21T09:39:14;101958.0;;;14.39;62.34
61676;BME280;47574;52.090;5.244;2023-02-21T09:40:54;101956.0;;;14.53;61.83
61676;BME280;47574;52.090;5.244;2023-02-21T09:44:14;101953.0;;;14.41;62.28
61676;BME280;47574;52.090;5.244;2023-02-21T09:45:55;101951.0;;;14.62;61.76
61676;BME280;47574;52.090;5.244;2023-02-21T09:47:36;101946.0;;;14.57;61.54
61676;BME280;47574;52.090;5.244;2023-02-21T09:49:16;101945.0;;;14.6;61.47
61676;BME280;47574;52.090;5.244;2023-02-21T09:52:40;101944.0;;;13.98;63.09
61676;BME280;47574;52.090;5.244;2023-02-21T09:54:23;101944.0;;;13.92;63.54
61676;BME280;47574;52.090;5.244;2023-02-21T09:56:03;101940.0;;;13.84;63.6
61676;BME280;47574;52.090;5.244;2023-02-21T09:57:42;101946.0;;;14.17;62.72
61676;BME280;47574;52.090;5.244;2023-02-21T10:00:57;101944.0;;;14.33;62.45
61676;BME280;47574;52.090;5.244;2023-02-21T10:02:48;101941.0;;;14.38;62.41
61676;BME280;47574;52.090;5.244;2023-02-21T10:04:36;101944.0;;;14.5;62.24
61676;BME280;47574;52.090;5.244;2023-02-21T10:06:31;101940.0;;;14.3;62.46
61676;BME280;47574;52.090;5.244;2023-02-21T10:08:21;101939.0;;;14.36;62.51
61676;BME280;47574;52.090;5.244;2023-02-21T10:10:06;101935.0;;;14.73;61.51
61676;BME280;47574;52.090;5.244;2023-02-21T10:13:41;101935.0;;;14.66;61.59
61676;BME280;47574;52.090;5.244;2023-02-21T10:15:37;101938.0;;;14.47;62.06
61676;BME280;47574;52.090;5.244;2023-02-21T10:17:18;101938.0;;;14.45;61.91
61676;BME280;47574;52.090;5.244;2023-02-21T10:19:03;101936.0;;;14.78;61.51
61676;BME280;47574;52.090;5.244;2023-02-21T10:20:47;101938.0;;;14.71;61.26
61676;BME280;47574;52.090;5.244;2023-02-21T10:24:11;101940.0;;;14.08;62.86
61676;BME280;47574;52.090;5.244;2023-02-21T10:25:52;101939.0;;;14.52;61.81
61676;BME280;47574;52.090;5.244;2023-02-21T10:27:32;101941.0;;;14.36;62.15
61676;BME280;47574;52.090;5.244;2023-02-21T10:29:19;101941.0;;;14.36;62.26
61676;BME280;47574;52.090;5.244;2023-02-21T10:30:59;101944.0;;;14.71;61.47
61676;BME280;47574;52.090;5.244;2023-02-21T10:34:19;101942.0;;;14.84;61.11
61676;BME280;47574;52.090;5.244;2023-02-21T10:35:58;101947.0;;;14.62;61.68
61676;BME280;47574;52.090;5.244;2023-02-21T10:37:37;101944.0;;;14.68;61.54
61676;BME280;47574;52.090;5.244;2023-02-21T10:39:18;101943.0;;;14.63;61.75
61676;BME280;47574;52.090;5.244;2023-02-21T10:42:39;101943.0;;;14.56;61.77
61676;BME280;47574;52.090;5.244;2023-02-21T10:44:27;101944.0;;;14.77;61.36
61676;BME280;47574;52.090;5.244;2023-02-21T10:46:11;101947.0;;;14.51;62.17
61676;BME280;47574;52.090;5.244;2023-02-21T10:47:57;101948.0;;;14.55;61.67
61676;BME280;47574;52.090;5.244;2023-02-21T10:51:29;101952.0;;;14.5;61.9
61676;BME280;47574;52.090;5.244;2023-02-21T10:53:06;101949.0;;;14.4;62.15
61676;BME280;47574;52.090;5.244;2023-02-21T10:54:59;101949.0;;;14.73;61.5
61676;BME280;47574;52.090;5.244;2023-02-21T10:56:37;101951.0;;;14.47;61.82
61676;BME280;47574;52.090;5.244;2023-02-21T10:58:17;101947.0;;;14.26;62.78
61676;BME280;47574;52.090;5.244;2023-02-21T11:02:00;101948.0;;;14.25;62.6
61676;BME280;47574;52.090;5.244;2023-02-21T11:03:42;101945.0;;;14.06;63.11
61676;BME280;47574;52.090;5.244;2023-02-21T11:05:21;101940.0;;;14.49;62.07
61676;BME280;47574;52.090;5.244;2023-02-21T11:07:01;101937.0;;;14.51;62.3
61676;BME280;47574;52.090;5.244;2023-02-21T11:08:40;101938.0;;;14.67;61.85
61676;BME280;47574;52.090;5.244;2023-02-21T11:12:20;101939.0;;;14.88;61.28
61676;BME280;47574;52.090;5.244;2023-02-21T11:14:06;101937.0;;;14.7;61.5
61676;BME280;47574;52.090;5.244;2023-02-21T11:16:08;101937.0;;;14.72;61.41
61676;BME280;47574;52.090;5.244;2023-02-21T11:18:02;101937.0;;;14.62;61.82
61676;BME280;47574;52.090;5.244;2023-02-21T11:19:50;101938.0;;;14.66;61.53
61676;BME280;47574;52.090;5.244;2023-02-21T11:21:26;101938.0;;;14.57;61.76
61676;BME280;47574;52.090;5.244;2023-02-21T11:24:58;101937.0;;;14.49;61.84
61676;BME280;47574;52.090;5.244;2023-02-21T11:26:38;101935.0;;;14.82;61.05
61676;BME280;47574;52.090;5.244;2023-02-21T11:28:22;101931.0;;;14.65;61.55
61676;BME280;47574;52.090;5.244;2023-02-21T11:30:08;101936.0;;;14.41;62.1
61676;BME280;47574;52.090;5.244;2023-02-21T11:31:49;101927.0;;;14.59;61.5
61676;BME280;47574;52.090;5.244;2023-02-21T11:35:06;101928.0;;;14.49;61.8
61676;BME280;47574;52.090;5.244;2023-02-21T11:37:01;101924.0;;;14.95;60.9
61676;BME280;47574;52.090;5.244;2023-02-21T11:38:43;101928.0;;;14.72;61.48
61676;BME280;47574;52.090;5.244;2023-02-21T11:40:27;101924.0;;;14.59;61.54
61676;BME280;47574;52.090;5.244;2023-02-21T11:42:25;101928.0;;;14.54;61.8
61676;BME280;47574;52.090;5.244;2023-02-21T11:46:04;101927.0;;;14.67;61.46
61676;BME280;47574;52.090;5.244;2023-02-21T11:48:00;101926.0;;;14.31;62.45
61676;BME280;47574;52.090;5.244;2023-02-21T11:49:47;101925.0;;;14.63;61.76
61676;BME280;47574;52.090;5.244;2023-02-21T11:51:33;101923.0;;;14.58;61.66
61676;BME280;47574;52.090;5.244;2023-02-21T11:53:17;101920.0;;;14.65;61.54
61676;BME280;47574;52.090;5.244;2023-02-21T11:54:57;101919.0;;;14.56;61.65
61676;BME280;47574;52.090;5.244;2023-02-21T11:58:24;101919.0;;;14.68;61.47
61676;BME280;47574;52.090;5.244;2023-02-21T12:00:12;101916.0;;;14.61;61.61
61676;BME280;47574;52.090;5.244;2023-02-21T12:02:16;101918.0;;;14.75;61.46
61676;BME280;47574;52.090;5.244;2023-02-21T12:04:27;101918.0;;;14.33;62.24
61676;BME280;47574;52.090;5.244;2023-02-21T12:06:17;101912.0;;;14.97;61.07
61676;BME280;47574;52.090;5.244;2023-02-21T12:08:20;101911.0;;;15.01;60.69
61676;BME280;47574;52.090;5.244;2023-02-21T12:10:12;101915.0;;;14.81;61.2
61676;BME280;47574;52.090;5.244;2023-02-21T12:12:17;101908.0;;;14.99;60.76
61676;BME280;47574;52.090;5.244;2023-02-21T12:14:08;101907.0;;;14.71;61.22
61676;BME280;47574;52.090;5.244;2023-02-21T12:16:02;101906.0;;;14.71;61.22
61676;BME280;47574;52.090;5.244;2023-02-21T12:17:56;101898.0;;;14.89;61.02
61676;BME280;47574;52.090;5.244;2023-02-21T12:19:54;101905.0;;;14.35;62.08
61676;BME280;47574;52.090;5.244;2023-02-21T12:23:19;101905.0;;;14.67;61.47
61676;BME280;47574;52.090;5.244;2023-02-21T12:25:06;101905.0;;;14.76;61.28
61676;BME280;47574;52.090;5.244;2023-02-21T12:26:55;101894.0;;;15.01;60.43
61676;BME280;47574;52.090;5.244;2023-02-21T12:28:47;101899.0;;;14.46;61.5
61676;BME280;47574;52.090;5.244;2023-02-21T12:30:50;101897.0;;;14.51;61.91
61676;BME280;47574;52.090;5.244;2023-02-21T12:32:47;101897.0;;;14.41;62.06
61676;BME280;47574;52.090;5.244;2023-02-21T12:34:55;101895.0;;;14.78;60.95
61676;BME280;47574;52.090;5.244;2023-02-21T12:36:46;101893.0;;;14.61;61.55
61676;BME280;47574;52.090;5.244;2023-02-21T12:39:38;101893.0;;;14.64;61.59
61676;BME280;47574;52.090;5.244;2023-02-21T12:42:55;101886.0;;;14.98;61.02
61676;BME280;47574;52.090;5.244;2023-02-21T12:44:43;101891.0;;;14.69;61.18
61676;BME280;47574;52.090;5.244;2023-02-21T12:46:35;101892.0;;;14.69;61.22
61676;BME280;47574;52.090;5.244;2023-02-21T12:48:19;101889.0;;;14.66;61.21
61676;BME280;47574;52.090;5.244;2023-02-21T12:50:05;101881.0;;;15.06;60.47
61676;BME280;47574;52.090;5.244;2023-02-21T12:51:52;101880.0;;;14.85;61.05
61676;BME280;47574;52.090;5.244;2023-02-21T12:53:37;101884.0;;;14.6;61.38
61676;BME280;47574;52.090;5.244;2023-02-21T12:55:25;101877.0;;;14.9;60.91
61676;BME280;47574;52.090;5.244;2023-02-21T12:58:49;101878.0;;;14.8;61.17
61676;BME280;47574;52.090;5.244;2023-02-21T13:00:31;101876.0;;;14.7;61.52
61676;BME280;47574;52.090;5.244;2023-02-21T13:02:18;101880.0;;;14.51;61.84
61676;BME280;47574;52.090;5.244;2023-02-21T13:04:05;101875.0;;;14.68;61.59
61676;BME280;47574;52.090;5.244;2023-02-21T13:05:54;101869.0;;;14.51;61.62
61676;BME280;47574;52.090;5.244;2023-02-21T13:09:23;101872.0;;;14.44;61.76
61676;BME280;47574;52.090;5.244;2023-02-21T13:11:07;101866.0;;;14.89;61.03
61676;BME280;47574;52.090;5.244;2023-02-21T13:12:53;101866.0;;;15.12;60.54
61676;BME280;47574;52.090;5.244;2023-02-21T13:14:39;101866.0;;;15.2;60.4
61676;BME280;47574;52.090;5.244;2023-02-21T13:16:18;101867.0;;;15.05;60.56
61676;BME280;47574;52.090;5.244;2023-02-21T13:19:41;101862.0;;;15.13;60.55
61676;BME280;47574;52.090;5.244;2023-02-21T13:21:28;101863.0;;;15.23;60.14
61676;BME280;47574;52.090;5.244;2023-02-21T13:24:39;101861.0;;;14.91;60.71
61676;BME280;47574;52.090;5.244;2023-02-21T13:27:13;101859.0;;;14.89;60.82
61676;BME280;47574;52.090;5.244;2023-02-21T13:29:22;101857.0;;;14.94;60.77
61676;BME280;47574;52.090;5.244;2023-02-21T13:31:01;101853.0;;;14.7;61.45
61676;BME280;47574;52.090;5.244;2023-02-21T13:34:29;101853.0;;;14.98;60.67