sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23703;DHT22;12030;50.376;8.762;2023-09-08T00:01:37;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:04:03;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:06:29;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:08:55;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:11:20;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:13:46;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:16:11;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:18:37;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:21:02;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:23:28;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:25:53;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:28:19;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:30:45;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:33:10;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:35:38;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:38:03;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:40:29;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:42:54;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:45:20;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:47:46;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:50:12;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:52:37;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:55:03;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:57:29;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T00:59:56;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:02:21;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:04:47;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:07:14;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:09:40;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:12:07;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:14:32;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:16:58;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:19:24;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:27:38;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:30:05;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:32:32;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:34:58;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:37:25;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:39:50;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:42:16;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:44:42;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:47:07;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:49:32;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:51:58;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:54:24;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:56:49;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T01:59:16;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:01:42;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:04:07;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:06:33;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:08:58;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:11:24;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:13:50;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:16:15;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:18:45;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:21:11;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:23:36;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:26:02;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:28:28;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:30:54;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:33:19;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:35:45;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:38:11;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:40:36;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:43:02;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:45:28;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:47:54;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:50:19;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:52:45;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:55:11;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T02:57:38;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:00:04;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:02:30;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:04:56;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:07:22;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:09:48;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:12:13;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:14:39;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:17:05;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:19:30;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:21:56;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:24:21;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:26:47;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:29:12;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:31:38;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:34:04;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:36:30;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:38:56;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:41:23;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:43:49;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:46:14;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:48:40;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:51:05;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:53:31;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:55:57;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T03:58:22;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:00:48;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:03:13;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:05:39;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:08:05;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:10:30;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:12:56;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:15:21;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:17:47;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:20:13;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:22:40;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:25:06;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:27:32;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:29:58;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:32:24;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:34:50;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:37:16;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:39:42;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:42:07;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:44:33;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:46:58;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:49:24;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:51:50;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:54:15;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:56:41;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T04:59:07;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:01:33;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:04:00;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:06:26;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:08:51;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:11:17;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:13:44;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:16:10;13.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:18:39;13.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:21:05;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:23:30;13.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:25:56;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:28:22;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:30:47;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:33:13;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:35:38;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:38:04;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:40:30;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:42:56;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:45:21;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:47:47;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:50:14;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:52:40;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:55:05;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:57:32;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T05:59:57;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:02:23;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:04:48;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:07:14;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:09:39;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:12:05;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:14:31;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:16:56;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:19:22;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:21:47;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:24:13;15.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:26:38;15.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:29:04;15.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:31:29;15.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:33:55;15.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:36:21;15.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:38:47;15.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:41:12;15.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:43:38;15.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:46:04;15.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:48:30;16.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:50:56;16.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:53:25;16.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:55:51;16.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T06:58:16;16.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:00:42;16.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:03:08;16.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:05:34;16.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:08:00;16.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:10:25;16.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:12:51;16.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:15:16;17.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:17:42;17.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:20:08;17.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:22:34;17.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:24:59;17.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:27:25;17.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:29:50;17.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:32:17;17.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:34:43;17.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:37:09;17.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:39:34;18.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:42:01;18.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:44:27;18.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:46:52;18.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:49:20;18.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:51:46;18.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:54:12;18.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:56:38;18.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T07:59:03;18.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:01:29;19.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:03:54;19.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:06:20;19.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:08:45;19.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:11:16;19.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:13:43;19.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:16:08;19.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:18:34;19.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:21:00;20.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:23:26;20.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:25:51;20.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:28:17;20.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:30:43;20.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:33:08;20.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:35:34;20.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:37:59;20.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:40:26;20.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:42:56;21.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:45:25;21.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:47:51;21.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:50:18;21.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:52:44;21.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:55:10;21.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T08:57:39;21.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:00:10;21.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:02:40;21.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:05:16;21.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:07:42;21.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:10:08;22.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:12:36;22.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:15:02;22.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:17:32;22.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:20:20;22.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:22:46;22.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:25:29;22.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:27:57;22.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:30:23;22.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:33:01;22.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:35:53;22.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:38:19;22.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:40:46;23.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:43:13;23.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:45:39;23.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:48:06;23.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:50:35;23.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:53:03;23.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:55:33;23.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T09:58:00;23.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:00:29;23.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:02:55;23.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:05:23;23.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:07:49;23.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:10:16;23.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:12:44;24.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:15:13;24.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:17:44;24.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:20:10;24.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:22:42;24.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:25:08;24.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:27:34;24.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:30:04;24.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:32:33;24.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:34:59;24.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:37:26;24.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:39:55;24.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:42:23;24.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:45:00;24.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:47:39;25.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:50:07;25.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:52:35;25.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:55:00;25.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:57:27;25.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T10:59:57;25.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:02:38;25.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:05:14;25.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:07:44;25.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:10:11;25.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:12:37;25.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:15:05;25.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:17:33;26.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:20:00;26.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:22:26;26.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:24:53;26.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:27:20;26.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:29:47;26.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:32:13;26.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:34:38;26.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:37:12;26.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:39:42;26.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:42:12;26.70;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:44:39;26.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:47:09;26.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:49:39;27.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:52:06;27.00;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:54:32;27.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:57:03;27.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T11:59:32;27.20;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T12:01:58;27.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T12:04:24;27.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T12:06:52;27.40;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T12:09:17;27.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T12:11:43;27.50;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T12:14:13;27.60;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T12:16:40;27.80;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T12:19:06;27.30;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T12:21:35;27.80;99.50
23703;DHT22;12030;50.376;8.762;2023-09-08T12:24:00;27.90;97.70
23703;DHT22;12030;50.376;8.762;2023-09-08T12:26:26;27.90;99.20
23703;DHT22;12030;50.376;8.762;2023-09-08T12:28:52;28.00;98.60
23703;DHT22;12030;50.376;8.762;2023-09-08T12:31:18;28.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T12:33:44;28.10;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T12:36:18;28.20;97.50
23703;DHT22;12030;50.376;8.762;2023-09-08T12:38:48;28.20;97.30
23703;DHT22;12030;50.376;8.762;2023-09-08T12:41:15;28.30;99.10
23703;DHT22;12030;50.376;8.762;2023-09-08T12:43:40;28.40;99.40
23703;DHT22;12030;50.376;8.762;2023-09-08T12:46:06;28.50;99.10
23703;DHT22;12030;50.376;8.762;2023-09-08T12:48:31;28.50;97.30
23703;DHT22;12030;50.376;8.762;2023-09-08T12:50:57;28.60;98.50
23703;DHT22;12030;50.376;8.762;2023-09-08T12:53:23;28.70;97.30
23703;DHT22;12030;50.376;8.762;2023-09-08T12:55:49;28.70;97.70
23703;DHT22;12030;50.376;8.762;2023-09-08T12:58:16;28.90;99.00
23703;DHT22;12030;50.376;8.762;2023-09-08T13:00:43;28.90;99.90
23703;DHT22;12030;50.376;8.762;2023-09-08T13:03:09;29.10;97.60
23703;DHT22;12030;50.376;8.762;2023-09-08T13:05:35;29.10;96.80
23703;DHT22;12030;50.376;8.762;2023-09-08T13:08:00;29.20;96.30
23703;DHT22;12030;50.376;8.762;2023-09-08T13:10:26;29.30;94.70
23703;DHT22;12030;50.376;8.762;2023-09-08T13:12:52;29.30;97.00
23703;DHT22;12030;50.376;8.762;2023-09-08T13:15:17;29.40;97.20
23703;DHT22;12030;50.376;8.762;2023-09-08T13:17:43;29.50;96.40
23703;DHT22;12030;50.376;8.762;2023-09-08T13:20:09;29.50;95.20
23703;DHT22;12030;50.376;8.762;2023-09-08T13:22:34;29.50;96.50
23703;DHT22;12030;50.376;8.762;2023-09-08T13:25:00;29.60;95.60
23703;DHT22;12030;50.376;8.762;2023-09-08T13:27:25;29.70;95.50
23703;DHT22;12030;50.376;8.762;2023-09-08T13:29:53;29.80;95.60
23703;DHT22;12030;50.376;8.762;2023-09-08T13:32:20;29.90;94.50
23703;DHT22;12030;50.376;8.762;2023-09-08T13:34:46;29.90;94.10
23703;DHT22;12030;50.376;8.762;2023-09-08T13:37:13;30.00;91.60
23703;DHT22;12030;50.376;8.762;2023-09-08T13:39:39;30.00;92.60
23703;DHT22;12030;50.376;8.762;2023-09-08T13:42:05;30.10;93.70
23703;DHT22;12030;50.376;8.762;2023-09-08T13:44:30;30.30;93.90
23703;DHT22;12030;50.376;8.762;2023-09-08T13:46:56;30.30;91.50
23703;DHT22;12030;50.376;8.762;2023-09-08T13:49:22;30.40;94.20
23703;DHT22;12030;50.376;8.762;2023-09-08T13:51:48;30.50;93.30
23703;DHT22;12030;50.376;8.762;2023-09-08T13:54:16;30.60;92.60
23703;DHT22;12030;50.376;8.762;2023-09-08T13:56:42;30.60;93.00
23703;DHT22;12030;50.376;8.762;2023-09-08T13:59:08;30.70;92.70
23703;DHT22;12030;50.376;8.762;2023-09-08T14:01:35;30.70;92.20
23703;DHT22;12030;50.376;8.762;2023-09-08T14:04:04;30.90;92.40
23703;DHT22;12030;50.376;8.762;2023-09-08T14:06:32;31.00;90.80
23703;DHT22;12030;50.376;8.762;2023-09-08T14:08:57;31.20;91.50
23703;DHT22;12030;50.376;8.762;2023-09-08T14:11:23;31.20;91.30
23703;DHT22;12030;50.376;8.762;2023-09-08T14:13:49;31.20;92.30
23703;DHT22;12030;50.376;8.762;2023-09-08T14:16:17;31.20;91.50
23703;DHT22;12030;50.376;8.762;2023-09-08T14:18:42;31.20;87.30
23703;DHT22;12030;50.376;8.762;2023-09-08T14:21:08;31.20;91.30
23703;DHT22;12030;50.376;8.762;2023-09-08T14:23:34;31.30;91.90
23703;DHT22;12030;50.376;8.762;2023-09-08T14:26:00;31.40;90.30
23703;DHT22;12030;50.376;8.762;2023-09-08T14:28:25;31.40;85.90
23703;DHT22;12030;50.376;8.762;2023-09-08T14:30:52;31.40;89.30
23703;DHT22;12030;50.376;8.762;2023-09-08T14:33:18;31.60;84.70
23703;DHT22;12030;50.376;8.762;2023-09-08T14:35:44;31.70;88.60
23703;DHT22;12030;50.376;8.762;2023-09-08T14:38:13;31.80;87.30
23703;DHT22;12030;50.376;8.762;2023-09-08T14:40:41;31.90;86.10
23703;DHT22;12030;50.376;8.762;2023-09-08T14:43:07;32.00;83.70
23703;DHT22;12030;50.376;8.762;2023-09-08T14:45:32;32.10;89.70
23703;DHT22;12030;50.376;8.762;2023-09-08T14:47:58;32.00;84.40
23703;DHT22;12030;50.376;8.762;2023-09-08T14:50:24;32.10;85.50
23703;DHT22;12030;50.376;8.762;2023-09-08T14:52:49;31.80;88.90
23703;DHT22;12030;50.376;8.762;2023-09-08T14:55:15;31.80;79.10
23703;DHT22;12030;50.376;8.762;2023-09-08T14:57:40;31.70;84.60
23703;DHT22;12030;50.376;8.762;2023-09-08T15:00:08;31.80;86.50
23703;DHT22;12030;50.376;8.762;2023-09-08T15:02:34;31.90;82.20
23703;DHT22;12030;50.376;8.762;2023-09-08T15:05:00;32.00;82.40
23703;DHT22;12030;50.376;8.762;2023-09-08T15:07:26;31.90;86.90
23703;DHT22;12030;50.376;8.762;2023-09-08T15:09:51;32.00;84.10
23703;DHT22;12030;50.376;8.762;2023-09-08T15:12:17;31.90;86.30
23703;DHT22;12030;50.376;8.762;2023-09-08T15:14:43;31.90;83.80
23703;DHT22;12030;50.376;8.762;2023-09-08T15:17:10;32.00;82.10
23703;DHT22;12030;50.376;8.762;2023-09-08T15:19:35;32.00;83.30
23703;DHT22;12030;50.376;8.762;2023-09-08T15:22:01;31.90;83.20
23703;DHT22;12030;50.376;8.762;2023-09-08T15:24:26;31.70;84.60
23703;DHT22;12030;50.376;8.762;2023-09-08T15:26:52;31.50;85.90
23703;DHT22;12030;50.376;8.762;2023-09-08T15:29:17;31.60;87.40
23703;DHT22;12030;50.376;8.762;2023-09-08T15:31:45;31.70;87.30