sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45211;BME280;30952;50.102;8.584;2022-10-12T00:04:41;100590.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T00:09:41;100600.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T00:14:40;100600.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T00:19:41;100600.0;;;23.7;31.2
45211;BME280;30952;50.102;8.584;2022-10-12T00:24:42;100600.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T00:29:44;100590.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T00:34:44;100600.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T00:39:44;100600.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T00:44:45;100600.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T00:49:47;100590.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T00:54:46;100600.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T00:59:48;100590.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T01:04:44;100600.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T01:09:45;100590.0;;;23.8;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T01:14:46;100590.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T01:24:50;100590.0;;;23.8;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T01:30:23;100600.0;;;23.8;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T01:34:50;100590.0;;;23.8;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T01:39:49;100590.0;;;23.8;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T01:44:45;100590.0;;;23.8;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T01:49:45;100590.0;;;23.8;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T01:54:55;100580.0;;;23.8;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T01:59:52;100580.0;;;23.8;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T02:04:48;100570.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T02:09:46;100570.0;;;23.8;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T02:14:50;100580.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T02:19:51;100570.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T02:24:48;100570.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T02:29:48;100560.0;;;23.8;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T02:34:52;100560.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T02:39:50;100550.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T02:44:48;100540.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T02:49:49;100540.0;;;23.7;31.2
45211;BME280;30952;50.102;8.584;2022-10-12T02:54:48;100540.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T02:59:49;100540.0;;;23.7;31.2
45211;BME280;30952;50.102;8.584;2022-10-12T03:04:50;100540.0;;;23.7;31.2
45211;BME280;30952;50.102;8.584;2022-10-12T03:09:49;100540.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T03:14:49;100530.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T03:19:49;100530.0;;;23.8;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T03:24:50;100530.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T03:29:50;100530.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T03:34:51;100530.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T03:39:52;100540.0;;;23.6;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T03:44:51;100540.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T03:49:52;100540.0;;;23.6;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T03:54:53;100540.0;;;23.6;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T03:59:52;100540.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T04:04:52;100540.0;;;23.7;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T04:09:53;100540.0;;;23.6;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T04:14:53;100540.0;;;23.6;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T04:19:52;100540.0;;;23.6;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T04:24:53;100530.0;;;23.6;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T04:29:54;100540.0;;;23.6;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T04:34:53;100550.0;;;23.6;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T04:39:53;100550.0;;;23.6;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T04:44:53;100550.0;;;23.6;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T04:49:53;100550.0;;;23.6;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T04:54:54;100560.0;;;23.6;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T04:59:55;100560.0;;;23.6;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T05:04:55;100560.0;;;23.6;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T05:09:54;100550.0;;;23.6;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T05:14:55;100550.0;;;23.6;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T05:19:54;100550.0;;;23.6;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T05:24:54;100540.0;;;23.5;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T05:29:54;100540.0;;;23.6;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T05:34:55;100540.0;;;23.6;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T05:39:56;100540.0;;;23.5;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T05:44:55;100540.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T05:49:55;100550.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T05:54:56;100550.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T05:59:57;100550.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T06:04:57;100550.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T06:09:56;100550.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T06:14:58;100550.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T06:19:56;100550.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T06:24:57;100550.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T06:29:58;100550.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T06:35:01;100550.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T06:39:58;100550.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T06:44:58;100550.0;;;23.4;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T06:49:59;100550.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T06:55:00;100550.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T07:00:00;100560.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T07:05:01;100560.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T07:10:01;100550.0;;;23.5;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T07:15:04;100550.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T07:20:03;100550.0;;;23.5;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T07:25:04;100560.0;;;23.5;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T07:30:05;100570.0;;;23.5;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T07:35:06;100560.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T07:40:07;100570.0;;;23.5;30.9
45211;BME280;30952;50.102;8.584;2022-10-12T07:45:07;100570.0;;;23.5;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T07:50:06;100570.0;;;23.5;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T07:55:07;100570.0;;;23.5;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T08:00:08;100570.0;;;23.5;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T08:05:07;100580.0;;;23.4;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T08:10:07;100570.0;;;23.4;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T08:15:08;100570.0;;;23.5;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T08:20:08;100570.0;;;23.5;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T08:25:07;100560.0;;;23.5;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T08:30:07;100560.0;;;23.5;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T08:35:07;100560.0;;;23.5;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T08:40:09;100550.0;;;23.6;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T08:45:17;100570.0;;;23.6;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T08:50:11;100570.0;;;23.5;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T08:55:17;100560.0;;;23.6;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T09:00:12;100560.0;;;23.6;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T09:05:10;100560.0;;;23.6;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T09:10:22;100560.0;;;23.6;31.1
45211;BME280;30952;50.102;8.584;2022-10-12T09:15:11;100560.0;;;23.7;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T09:20:17;100550.0;;;23.8;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T09:25:11;100560.0;;;23.8;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T09:30:12;100560.0;;;23.8;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T09:35:11;100550.0;;;23.9;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T09:40:17;100540.0;;;23.9;31.0
45211;BME280;30952;50.102;8.584;2022-10-12T09:45:15;100550.0;;;23.8;31.5
45211;BME280;30952;50.102;8.584;2022-10-12T09:50:09;100540.0;;;23.8;32.1
45211;BME280;30952;50.102;8.584;2022-10-12T09:55:23;100540.0;;;23.8;32.6
45211;BME280;30952;50.102;8.584;2022-10-12T10:00:22;100540.0;;;23.8;33.0
45211;BME280;30952;50.102;8.584;2022-10-12T10:05:22;100540.0;;;23.8;33.2
45211;BME280;30952;50.102;8.584;2022-10-12T10:10:15;100540.0;;;23.8;33.4
45211;BME280;30952;50.102;8.584;2022-10-12T10:15:18;100540.0;;;23.8;33.5
45211;BME280;30952;50.102;8.584;2022-10-12T10:20:23;100540.0;;;23.8;33.6
45211;BME280;30952;50.102;8.584;2022-10-12T10:25:18;100540.0;;;23.9;33.7
45211;BME280;30952;50.102;8.584;2022-10-12T10:30:20;100540.0;;;23.9;33.7
45211;BME280;30952;50.102;8.584;2022-10-12T10:35:18;100530.0;;;23.9;33.7
45211;BME280;30952;50.102;8.584;2022-10-12T10:40:16;100530.0;;;23.9;33.8
45211;BME280;30952;50.102;8.584;2022-10-12T10:45:21;100520.0;;;23.9;33.7
45211;BME280;30952;50.102;8.584;2022-10-12T10:50:23;100530.0;;;23.9;33.8
45211;BME280;30952;50.102;8.584;2022-10-12T10:55:16;100520.0;;;23.9;33.7
45211;BME280;30952;50.102;8.584;2022-10-12T11:00:12;100520.0;;;23.9;33.7
45211;BME280;30952;50.102;8.584;2022-10-12T11:05:16;100510.0;;;23.9;33.7
45211;BME280;30952;50.102;8.584;2022-10-12T11:10:19;100510.0;;;23.9;33.8
45211;BME280;30952;50.102;8.584;2022-10-12T11:15:15;100500.0;;;23.9;33.7
45211;BME280;30952;50.102;8.584;2022-10-12T11:20:27;100500.0;;;24.0;33.7
45211;BME280;30952;50.102;8.584;2022-10-12T11:25:19;100490.0;;;24.0;33.7
45211;BME280;30952;50.102;8.584;2022-10-12T11:30:14;100480.0;;;23.9;33.7
45211;BME280;30952;50.102;8.584;2022-10-12T11:35:14;100490.0;;;24.1;33.5
45211;BME280;30952;50.102;8.584;2022-10-12T11:40:17;100490.0;;;24.1;33.3
45211;BME280;30952;50.102;8.584;2022-10-12T11:45:19;100490.0;;;24.1;33.3
45211;BME280;30952;50.102;8.584;2022-10-12T11:50:22;100480.0;;;24.1;33.4
45211;BME280;30952;50.102;8.584;2022-10-12T11:55:25;100470.0;;;24.1;33.5
45211;BME280;30952;50.102;8.584;2022-10-12T12:00:17;100470.0;;;24.1;33.7
45211;BME280;30952;50.102;8.584;2022-10-12T12:05:14;100460.0;;;24.2;33.9
45211;BME280;30952;50.102;8.584;2022-10-12T12:15:20;100450.0;;;24.5;33.9
45211;BME280;30952;50.102;8.584;2022-10-12T12:25:21;100440.0;;;24.5;33.2
45211;BME280;30952;50.102;8.584;2022-10-12T12:30:25;100440.0;;;24.5;32.8
45211;BME280;30952;50.102;8.584;2022-10-12T12:35:23;100430.0;;;24.5;32.9
45211;BME280;30952;50.102;8.584;2022-10-12T12:40:20;100430.0;;;24.4;33.0
45211;BME280;30952;50.102;8.584;2022-10-12T12:45:53;100440.0;;;24.6;33.1
45211;BME280;30952;50.102;8.584;2022-10-12T12:50:30;100430.0;;;25.0;33.1
45211;BME280;30952;50.102;8.584;2022-10-12T12:55:34;100440.0;;;25.1;32.8
45211;BME280;30952;50.102;8.584;2022-10-12T13:00:20;100440.0;;;25.2;32.4
45211;BME280;30952;50.102;8.584;2022-10-12T13:05:44;100430.0;;;25.1;32.3
45211;BME280;30952;50.102;8.584;2022-10-12T13:10:26;100420.0;;;24.9;32.3
45211;BME280;30952;50.102;8.584;2022-10-12T13:15:36;100420.0;;;25.0;32.2
45211;BME280;30952;50.102;8.584;2022-10-12T13:20:22;100410.0;;;25.1;32.1
45211;BME280;30952;50.102;8.584;2022-10-12T13:25:25;100410.0;;;25.2;32.0
45211;BME280;30952;50.102;8.584;2022-10-12T13:30:29;100400.0;;;25.4;32.0
45211;BME280;30952;50.102;8.584;2022-10-12T13:35:28;100390.0;;;25.5;32.1
45211;BME280;30952;50.102;8.584;2022-10-12T13:40:26;100390.0;;;25.5;31.9
45211;BME280;30952;50.102;8.584;2022-10-12T13:45:19;100390.0;;;25.5;31.9
45211;BME280;30952;50.102;8.584;2022-10-12T13:50:20;100390.0;;;25.4;31.8
45211;BME280;30952;50.102;8.584;2022-10-12T13:55:24;100390.0;;;25.2;31.6
45211;BME280;30952;50.102;8.584;2022-10-12T14:00:22;100380.0;;;25.1;31.6
45211;BME280;30952;50.102;8.584;2022-10-12T14:05:23;100380.0;;;24.9;31.6
45211;BME280;30952;50.102;8.584;2022-10-12T14:10:25;100390.0;;;24.7;31.7
45211;BME280;30952;50.102;8.584;2022-10-12T14:15:22;100390.0;;;24.7;32.0
45211;BME280;30952;50.102;8.584;2022-10-12T14:20:28;100400.0;;;24.6;32.1
45211;BME280;30952;50.102;8.584;2022-10-12T14:25:23;100390.0;;;24.5;32.3
45211;BME280;30952;50.102;8.584;2022-10-12T14:30:23;100380.0;;;24.4;32.3
45211;BME280;30952;50.102;8.584;2022-10-12T14:35:25;100370.0;;;24.4;32.5
45211;BME280;30952;50.102;8.584;2022-10-12T14:40:28;100370.0;;;24.4;32.6
45211;BME280;30952;50.102;8.584;2022-10-12T14:45:24;100360.0;;;24.3;32.7
45211;BME280;30952;50.102;8.584;2022-10-12T14:50:22;100360.0;;;24.2;32.8
45211;BME280;30952;50.102;8.584;2022-10-12T14:55:24;100350.0;;;24.3;33.0
45211;BME280;30952;50.102;8.584;2022-10-12T15:00:25;100360.0;;;24.2;33.1
45211;BME280;30952;50.102;8.584;2022-10-12T15:05:24;100360.0;;;24.1;33.1
45211;BME280;30952;50.102;8.584;2022-10-12T15:10:24;100370.0;;;24.1;33.1
45211;BME280;30952;50.102;8.584;2022-10-12T15:15:31;100370.0;;;24.1;33.1
45211;BME280;30952;50.102;8.584;2022-10-12T15:20:24;100370.0;;;23.9;33.1
45211;BME280;30952;50.102;8.584;2022-10-12T15:25:39;100360.0;;;23.7;33.1
45211;BME280;30952;50.102;8.584;2022-10-12T15:30:24;100350.0;;;23.9;33.5
45211;BME280;30952;50.102;8.584;2022-10-12T15:35:26;100360.0;;;23.8;33.5
45211;BME280;30952;50.102;8.584;2022-10-12T15:40:27;100350.0;;;23.6;33.6
45211;BME280;30952;50.102;8.584;2022-10-12T15:45:29;100340.0;;;23.4;33.8
45211;BME280;30952;50.102;8.584;2022-10-12T15:50:27;100330.0;;;23.1;34.0
45211;BME280;30952;50.102;8.584;2022-10-12T15:55:28;100330.0;;;23.2;34.2
45211;BME280;30952;50.102;8.584;2022-10-12T16:00:27;100330.0;;;23.4;34.3
45211;BME280;30952;50.102;8.584;2022-10-12T16:05:28;100320.0;;;23.4;34.3
45211;BME280;30952;50.102;8.584;2022-10-12T16:10:28;100330.0;;;23.4;34.4
45211;BME280;30952;50.102;8.584;2022-10-12T16:15:28;100320.0;;;23.4;34.4
45211;BME280;30952;50.102;8.584;2022-10-12T16:20:27;100320.0;;;23.4;34.5
45211;BME280;30952;50.102;8.584;2022-10-12T16:25:26;100320.0;;;23.3;34.6
45211;BME280;30952;50.102;8.584;2022-10-12T16:30:26;100320.0;;;23.2;34.7
45211;BME280;30952;50.102;8.584;2022-10-12T16:35:26;100320.0;;;23.2;34.7
45211;BME280;30952;50.102;8.584;2022-10-12T16:40:26;100320.0;;;23.2;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T16:45:27;100330.0;;;23.1;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T16:50:28;100330.0;;;23.1;35.1
45211;BME280;30952;50.102;8.584;2022-10-12T16:55:27;100330.0;;;23.1;35.3
45211;BME280;30952;50.102;8.584;2022-10-12T17:00:28;100330.0;;;23.0;35.4
45211;BME280;30952;50.102;8.584;2022-10-12T17:05:29;100330.0;;;22.9;35.6
45211;BME280;30952;50.102;8.584;2022-10-12T17:10:29;100330.0;;;22.9;35.6
45211;BME280;30952;50.102;8.584;2022-10-12T17:15:29;100330.0;;;22.9;35.7
45211;BME280;30952;50.102;8.584;2022-10-12T17:20:29;100340.0;;;23.1;35.8
45211;BME280;30952;50.102;8.584;2022-10-12T17:25:30;100330.0;;;23.2;35.7
45211;BME280;30952;50.102;8.584;2022-10-12T17:30:30;100330.0;;;23.2;35.6
45211;BME280;30952;50.102;8.584;2022-10-12T17:35:31;100340.0;;;23.2;35.6
45211;BME280;30952;50.102;8.584;2022-10-12T17:40:30;100330.0;;;23.2;35.5
45211;BME280;30952;50.102;8.584;2022-10-12T17:45:30;100340.0;;;23.2;35.4
45211;BME280;30952;50.102;8.584;2022-10-12T17:50:31;100350.0;;;23.2;35.4
45211;BME280;30952;50.102;8.584;2022-10-12T17:55:31;100340.0;;;23.2;35.3
45211;BME280;30952;50.102;8.584;2022-10-12T18:00:30;100330.0;;;23.2;35.3
45211;BME280;30952;50.102;8.584;2022-10-12T18:05:32;100350.0;;;23.2;35.2
45211;BME280;30952;50.102;8.584;2022-10-12T18:10:32;100340.0;;;23.2;35.1
45211;BME280;30952;50.102;8.584;2022-10-12T18:15:32;100340.0;;;23.1;35.1
45211;BME280;30952;50.102;8.584;2022-10-12T18:20:32;100330.0;;;23.1;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T18:25:35;100340.0;;;23.1;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T18:30:32;100330.0;;;23.1;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T18:35:33;100340.0;;;23.1;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T18:40:32;100330.0;;;23.1;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T18:45:32;100330.0;;;23.1;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T18:50:33;100330.0;;;23.0;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T18:55:35;100330.0;;;22.9;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T19:00:33;100320.0;;;23.0;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T19:05:33;100330.0;;;22.9;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T19:10:38;100330.0;;;22.9;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T19:15:36;100320.0;;;22.9;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T19:20:36;100330.0;;;22.9;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T19:25:36;100320.0;;;22.9;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T19:30:37;100330.0;;;22.8;34.7
45211;BME280;30952;50.102;8.584;2022-10-12T19:35:37;100340.0;;;22.8;34.7
45211;BME280;30952;50.102;8.584;2022-10-12T19:40:37;100340.0;;;22.8;34.7
45211;BME280;30952;50.102;8.584;2022-10-12T19:45:38;100330.0;;;22.8;34.7
45211;BME280;30952;50.102;8.584;2022-10-12T19:50:37;100330.0;;;22.8;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T19:55:38;100330.0;;;22.7;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T20:00:37;100340.0;;;22.8;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T20:05:37;100350.0;;;22.8;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T20:10:37;100340.0;;;22.8;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T20:15:37;100350.0;;;22.8;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T20:20:40;100340.0;;;22.7;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T20:25:39;100340.0;;;22.7;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T20:30:39;100340.0;;;22.7;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T20:35:44;100330.0;;;22.6;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T20:40:38;100320.0;;;22.6;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T20:45:39;100330.0;;;22.6;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T20:50:38;100330.0;;;22.5;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T20:55:38;100330.0;;;22.6;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T21:00:38;100340.0;;;22.6;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T21:05:38;100340.0;;;22.5;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T21:10:45;100340.0;;;22.5;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T21:15:38;100340.0;;;22.5;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T21:20:39;100330.0;;;22.5;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T21:25:40;100330.0;;;22.5;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T21:30:41;100330.0;;;22.4;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T21:35:41;100320.0;;;22.4;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T21:40:43;100320.0;;;22.4;35.1
45211;BME280;30952;50.102;8.584;2022-10-12T21:45:43;100310.0;;;22.4;35.1
45211;BME280;30952;50.102;8.584;2022-10-12T21:50:43;100320.0;;;22.4;35.1
45211;BME280;30952;50.102;8.584;2022-10-12T21:55:43;100320.0;;;22.4;35.1
45211;BME280;30952;50.102;8.584;2022-10-12T22:00:43;100320.0;;;22.4;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T22:05:43;100310.0;;;22.3;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T22:10:43;100310.0;;;22.5;35.1
45211;BME280;30952;50.102;8.584;2022-10-12T22:15:44;100310.0;;;22.6;35.1
45211;BME280;30952;50.102;8.584;2022-10-12T22:20:46;100310.0;;;22.8;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T22:25:44;100320.0;;;22.8;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T22:30:43;100320.0;;;22.9;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T22:35:51;100300.0;;;22.9;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T22:40:52;100310.0;;;23.0;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T22:45:44;100310.0;;;23.0;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T22:50:46;100310.0;;;23.0;35.0
45211;BME280;30952;50.102;8.584;2022-10-12T22:55:46;100310.0;;;23.1;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T23:00:45;100310.0;;;23.1;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T23:05:47;100300.0;;;23.1;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T23:10:46;100310.0;;;23.1;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T23:15:46;100310.0;;;23.1;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T23:20:46;100310.0;;;23.2;34.9
45211;BME280;30952;50.102;8.584;2022-10-12T23:25:46;100290.0;;;23.2;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T23:30:47;100290.0;;;23.2;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T23:35:53;100290.0;;;23.2;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T23:40:47;100280.0;;;23.2;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T23:45:48;100290.0;;;23.2;34.8
45211;BME280;30952;50.102;8.584;2022-10-12T23:50:49;100280.0;;;23.2;34.7
45211;BME280;30952;50.102;8.584;2022-10-12T23:55:49;100290.0;;;23.3;34.7
