sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37426;DHT22;23285;50.180;7.036;2023-05-07T00:01:00;14.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T00:03:49;14.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T00:06:35;15.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T00:12:08;14.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T00:14:54;14.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T00:20:28;14.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T00:23:14;15.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T00:37:08;14.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T00:48:18;14.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T00:53:54;14.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T00:56:41;14.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T00:59:27;14.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T01:05:00;15.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T01:07:49;15.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T01:10:37;14.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T01:13:27;14.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T01:21:48;15.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T01:24:38;15.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T01:27:26;15.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T01:33:02;15.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T01:35:53;15.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T01:38:40;15.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T01:44:16;15.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T01:47:04;15.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T01:49:51;15.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T01:52:39;15.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:01:01;14.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:06:40;15.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:09:28;15.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:12:15;15.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:15:03;15.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:18:00;15.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:20:47;15.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:23:34;15.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:26:20;14.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:31:58;14.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:34:44;14.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:40:17;15.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:51:35;15.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:54:26;15.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:57:13;15.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T02:59:59;15.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T03:02:48;15.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T03:11:08;14.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T03:16:42;14.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T03:19:28;14.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T03:22:17;15.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T03:27:50;15.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T03:33:27;15.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T03:36:14;15.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T03:39:02;15.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T03:47:28;14.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T03:50:15;15.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T03:53:02;15.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T03:55:51;15.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T04:01:28;15.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T04:07:02;15.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T04:12:40;15.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T04:23:52;15.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T04:26:38;16.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T04:29:27;15.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T04:32:14;15.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T04:37:47;15.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T04:40:35;14.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T04:46:11;14.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T04:57:22;14.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T05:00:09;14.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T05:03:00;14.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T05:08:36;14.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T05:14:10;14.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T05:19:44;14.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T05:22:31;14.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T05:30:53;14.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T05:33:41;14.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T05:36:29;14.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T05:44:53;15.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T05:50:26;15.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T05:58:50;15.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T06:01:36;15.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T06:09:58;16.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T06:15:32;16.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T06:18:23;16.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T06:21:10;16.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T06:40:48;16.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T06:43:37;16.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T06:55:08;16.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T06:57:55;16.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T07:00:47;17.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T07:03:34;17.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T07:06:20;17.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T07:09:07;17.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T07:11:54;17.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T07:17:28;18.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T07:25:49;18.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T07:28:41;18.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T07:34:17;18.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T07:51:01;18.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T07:56:35;18.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T07:59:23;18.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:02:10;18.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:07:46;18.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:10:37;18.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:13:30;19.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:16:17;18.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:19:04;18.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:21:50;18.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:24:40;19.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:30:14;19.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:33:01;19.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:35:48;19.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:38:34;19.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:41:22;19.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:44:12;18.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:47:00;19.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:49:50;19.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:52:37;19.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:55:24;19.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T08:58:12;19.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:01:00;20.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:03:51;20.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:06:40;20.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:09:29;20.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:12:17;20.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:17:53;21.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:23:27;21.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:26:14;21.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:29:01;22.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:34:37;22.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:37:26;22.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:40:20;22.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:43:11;22.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:46:12;22.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:49:03;22.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:54:43;22.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T09:57:33;22.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T10:00:23;22.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T10:03:19;22.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T10:14:40;22.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T10:17:27;22.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T10:23:04;22.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T10:25:58;22.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T10:31:49;22.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T10:37:27;22.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T10:40:17;22.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T10:43:05;22.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T10:46:10;22.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T10:49:08;23.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T10:52:16;22.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T10:55:21;22.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:01:52;23.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:04:44;23.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:07:39;23.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:13:46;23.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:16:44;23.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:19:50;23.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:25:34;23.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:28:28;23.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:31:23;23.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:34:11;23.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:36:58;23.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:40:12;23.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:42:58;23.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:45:45;23.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:48:34;23.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:51:21;23.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:54:08;23.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:56:56;23.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T11:59:44;23.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:02:32;23.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:05:21;23.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:10:54;23.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:13:41;23.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:16:27;23.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:19:14;23.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:22:03;24.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:24:56;24.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:27:43;23.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:30:29;23.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:33:17;23.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:36:07;24.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:38:55;24.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:41:54;24.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:44:41;25.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:47:31;25.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:50:18;25.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:53:06;25.50;98.90
37426;DHT22;23285;50.180;7.036;2023-05-07T12:55:56;25.60;99.70
37426;DHT22;23285;50.180;7.036;2023-05-07T12:58:43;25.70;98.40
37426;DHT22;23285;50.180;7.036;2023-05-07T13:01:30;25.70;97.80
37426;DHT22;23285;50.180;7.036;2023-05-07T13:09:49;25.80;98.10
37426;DHT22;23285;50.180;7.036;2023-05-07T13:15:23;26.00;98.00
37426;DHT22;23285;50.180;7.036;2023-05-07T13:18:10;26.00;97.00
37426;DHT22;23285;50.180;7.036;2023-05-07T13:20:56;25.20;97.40
37426;DHT22;23285;50.180;7.036;2023-05-07T13:26:30;25.10;98.90
37426;DHT22;23285;50.180;7.036;2023-05-07T13:29:18;25.50;99.40
37426;DHT22;23285;50.180;7.036;2023-05-07T13:32:06;25.50;97.60
37426;DHT22;23285;50.180;7.036;2023-05-07T13:34:52;25.70;98.30
37426;DHT22;23285;50.180;7.036;2023-05-07T13:37:38;25.40;98.70
37426;DHT22;23285;50.180;7.036;2023-05-07T13:40:25;25.40;97.80
37426;DHT22;23285;50.180;7.036;2023-05-07T13:48:45;25.10;98.60
37426;DHT22;23285;50.180;7.036;2023-05-07T13:54:18;25.00;98.50
37426;DHT22;23285;50.180;7.036;2023-05-07T13:57:04;25.00;97.50
37426;DHT22;23285;50.180;7.036;2023-05-07T13:59:50;24.40;98.70
37426;DHT22;23285;50.180;7.036;2023-05-07T14:05:25;24.20;99.00
37426;DHT22;23285;50.180;7.036;2023-05-07T14:10:59;24.50;98.60
37426;DHT22;23285;50.180;7.036;2023-05-07T14:13:46;24.30;98.00
37426;DHT22;23285;50.180;7.036;2023-05-07T14:16:32;24.40;98.40
37426;DHT22;23285;50.180;7.036;2023-05-07T14:30:26;24.40;99.30
37426;DHT22;23285;50.180;7.036;2023-05-07T14:33:12;24.40;99.20
37426;DHT22;23285;50.180;7.036;2023-05-07T14:38:47;24.30;98.60
37426;DHT22;23285;50.180;7.036;2023-05-07T14:41:34;24.40;98.90
37426;DHT22;23285;50.180;7.036;2023-05-07T14:44:20;24.40;98.10
37426;DHT22;23285;50.180;7.036;2023-05-07T14:49:54;24.20;98.90
37426;DHT22;23285;50.180;7.036;2023-05-07T14:55:30;24.00;98.90
37426;DHT22;23285;50.180;7.036;2023-05-07T14:58:16;24.20;97.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:01:03;23.80;99.40
37426;DHT22;23285;50.180;7.036;2023-05-07T15:03:50;24.30;98.70
37426;DHT22;23285;50.180;7.036;2023-05-07T15:06:36;24.50;97.60
37426;DHT22;23285;50.180;7.036;2023-05-07T15:09:24;23.60;99.60
37426;DHT22;23285;50.180;7.036;2023-05-07T15:12:11;21.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:14:57;20.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:20:31;19.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:23:17;19.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:26:08;19.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:28:54;19.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:31:42;19.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:34:28;19.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:37:15;19.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:40:02;19.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:42:54;19.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:45:42;19.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:48:28;19.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:51:15;18.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:54:02;18.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:56:48;18.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T15:59:36;18.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T16:05:09;18.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T16:07:57;18.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T16:10:44;18.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T16:16:17;18.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T16:19:04;18.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T16:21:50;18.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T16:24:36;18.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T16:27:23;18.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T16:35:45;18.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T16:38:36;18.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T16:44:08;18.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T16:46:55;18.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T16:52:29;18.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T16:55:16;18.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T16:58:02;18.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:03:35;18.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:06:23;18.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:09:09;18.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:14:42;18.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:17:29;18.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:23:04;17.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:25:51;17.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:31:23;17.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:34:09;17.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:36:55;17.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:39:45;17.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:42:32;17.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:45:19;17.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:48:05;17.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:50:51;17.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:53:38;17.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T17:56:26;17.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:01:59;17.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:04:45;17.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:07:31;18.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:10:18;17.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:13:06;17.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:15:52;17.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:18:38;17.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:21:25;17.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:26:58;17.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:29:46;17.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:32:32;17.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:35:18;17.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:38:05;17.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:40:51;17.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:43:37;17.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:46:25;17.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:49:13;18.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:54:46;17.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T18:57:33;18.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T19:00:19;18.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T19:05:53;17.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T19:08:40;17.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T19:14:14;18.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T19:17:00;17.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T19:22:34;17.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T19:25:20;18.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T19:30:53;17.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T19:33:40;17.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T19:36:27;17.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T19:39:14;18.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T19:44:46;18.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T19:47:33;18.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T19:50:19;18.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T19:58:51;18.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T20:01:37;18.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T20:04:24;18.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T20:07:14;18.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T20:10:02;18.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T20:15:35;17.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T20:18:22;17.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T20:21:09;17.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T20:23:55;17.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T20:26:43;17.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T20:35:03;17.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T20:43:24;16.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T20:48:58;16.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T20:54:31;16.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T20:57:18;17.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:00:07;17.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:02:54;17.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:05:40;16.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:08:26;16.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:11:13;16.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:16:47;16.30;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:19:33;16.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:22:19;16.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:25:06;16.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:27:52;16.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:36:13;17.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:41:46;17.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:44:32;17.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:47:18;17.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:52:53;17.90;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:55:40;17.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T21:58:26;18.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T22:01:12;18.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T22:03:59;18.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T22:06:47;18.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T22:12:20;18.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T22:15:07;18.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T22:17:53;18.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T22:23:27;18.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T22:31:46;16.60;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T22:34:33;16.50;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T22:37:19;16.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T22:45:41;16.40;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T22:59:36;16.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T23:16:19;16.10;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T23:24:38;15.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T23:27:25;15.70;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T23:30:13;15.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T23:35:46;16.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T23:41:19;16.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T23:44:06;16.00;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T23:46:54;16.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T23:49:40;16.20;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T23:55:12;15.80;99.90
37426;DHT22;23285;50.180;7.036;2023-05-07T23:58:00;15.90;99.90
