sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3052;SDS011;1536;51.098;6.414;2023-11-19T00:02:25;6.37;;;1.63;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:04:51;4.57;;;2.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:07:20;1.20;;;1.03;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:09:47;2.47;;;1.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:12:14;1.50;;;1.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:14:41;2.83;;;1.23;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:17:09;1.53;;;1.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:19:36;2.33;;;1.47;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:22:02;1.30;;;1.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:24:30;1.37;;;1.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:26:57;1.43;;;1.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:29:24;1.80;;;1.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:31:51;1.73;;;1.23;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:34:17;2.00;;;1.57;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:36:47;1.37;;;1.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:39:14;1.30;;;1.00;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:41:42;1.03;;;0.87;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:44:10;1.30;;;0.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:46:36;1.27;;;0.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:49:03;3.33;;;1.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:51:30;1.50;;;1.03;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:53:57;1.30;;;1.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:56:24;1.50;;;1.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T00:58:52;1.70;;;1.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:01:18;1.37;;;1.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:03:45;1.67;;;1.00;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:06:12;1.50;;;1.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:08:42;2.50;;;1.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:11:18;1.23;;;1.13;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:13:46;1.37;;;1.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:16:14;2.80;;;1.60;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:18:41;1.17;;;0.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:21:08;1.20;;;1.00;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:23:35;2.37;;;1.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:26:02;1.80;;;1.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:28:30;2.07;;;1.97;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:30:57;1.60;;;1.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:33:25;1.53;;;1.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:35:52;1.60;;;1.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:38:20;3.13;;;1.83;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:40:47;3.83;;;1.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:45:59;2.90;;;1.97;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:48:27;6.67;;;1.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:50:54;4.00;;;2.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:53:22;4.90;;;2.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:55:49;2.90;;;2.33;;
3052;SDS011;1536;51.098;6.414;2023-11-19T01:58:17;5.67;;;2.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:00:44;3.10;;;1.80;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:03:11;5.20;;;2.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:05:39;6.20;;;2.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:08:07;6.00;;;2.47;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:10:33;4.87;;;2.33;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:13:01;6.70;;;2.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:15:30;3.50;;;2.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:17:57;10.37;;;2.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:20:45;10.10;;;3.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:23:13;4.50;;;2.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:25:40;9.50;;;2.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:28:08;8.97;;;2.93;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:30:37;6.03;;;2.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:33:03;7.67;;;2.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:35:32;5.90;;;2.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:37:59;5.67;;;1.87;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:40:26;4.27;;;2.67;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:42:52;9.27;;;3.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:45:22;11.30;;;2.47;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:47:49;9.70;;;2.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:50:16;5.60;;;2.17;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:52:50;8.00;;;2.23;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:55:18;10.93;;;2.83;;
3052;SDS011;1536;51.098;6.414;2023-11-19T02:57:45;7.30;;;3.00;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:00:13;12.33;;;3.47;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:02:42;8.20;;;2.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:05:11;12.10;;;3.93;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:07:39;8.63;;;2.67;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:10:07;10.80;;;3.43;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:12:37;6.90;;;2.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:15:04;13.47;;;3.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:17:32;20.10;;;3.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:20:00;7.90;;;2.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:22:27;7.93;;;2.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:24:53;10.57;;;3.00;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:27:21;13.33;;;3.43;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:29:47;20.90;;;3.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:32:14;18.83;;;4.03;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:34:41;14.70;;;3.43;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:37:09;7.90;;;3.60;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:39:36;16.60;;;3.83;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:42:04;9.83;;;2.93;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:44:30;11.30;;;2.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:46:57;14.63;;;3.60;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:49:24;15.97;;;4.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:51:51;11.77;;;2.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:54:19;20.87;;;4.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:56:46;12.47;;;2.80;;
3052;SDS011;1536;51.098;6.414;2023-11-19T03:59:13;15.50;;;3.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:01:40;10.20;;;2.93;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:04:07;13.13;;;4.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:06:34;9.73;;;2.97;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:09:00;8.93;;;2.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:11:28;11.90;;;3.60;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:13:55;15.83;;;3.93;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:16:25;12.10;;;3.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:18:53;27.40;;;5.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:21:20;17.80;;;3.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:23:49;13.73;;;3.23;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:26:15;19.70;;;4.43;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:28:43;15.20;;;3.53;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:31:10;16.53;;;4.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:33:37;16.83;;;3.03;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:36:04;21.03;;;3.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:38:32;12.50;;;2.97;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:40:59;17.73;;;3.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:43:26;11.30;;;2.80;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:45:54;19.43;;;4.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:48:21;10.10;;;3.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:50:48;13.33;;;3.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:53:16;11.70;;;3.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:55:43;13.97;;;3.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T04:58:09;9.03;;;3.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:00:36;10.23;;;3.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:03:04;15.20;;;3.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:05:31;16.57;;;3.57;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:07:58;13.87;;;3.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:10:25;15.37;;;3.53;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:12:51;13.33;;;3.07;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:15:18;14.27;;;4.33;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:17:45;17.90;;;4.57;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:20:13;13.40;;;3.73;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:22:40;19.50;;;3.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:25:07;15.17;;;5.60;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:27:35;13.47;;;3.77;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:30:02;13.83;;;4.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:32:32;17.00;;;5.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:34:59;17.17;;;3.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:37:28;14.67;;;3.80;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:39:54;13.70;;;3.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:42:21;13.47;;;2.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:44:49;13.23;;;3.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:47:17;10.50;;;3.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:49:43;20.17;;;3.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:52:10;25.43;;;5.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:54:38;17.63;;;3.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:57:05;14.57;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T05:59:34;20.83;;;4.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:02:01;15.90;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:04:28;11.17;;;3.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:06:55;19.70;;;3.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:09:21;17.10;;;3.87;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:11:50;10.67;;;3.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:14:17;12.70;;;3.93;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:16:44;21.53;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:19:11;18.53;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:21:38;20.37;;;5.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:24:05;17.67;;;4.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:26:32;13.77;;;3.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:29:00;17.07;;;4.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:31:27;19.43;;;3.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:33:53;12.67;;;3.23;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:36:20;12.80;;;3.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:38:47;21.63;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:41:14;16.73;;;3.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:43:41;14.77;;;3.80;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:46:15;18.10;;;3.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:48:42;21.57;;;3.83;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:51:09;19.23;;;4.33;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:53:36;12.00;;;4.07;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:56:04;19.30;;;3.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T06:58:35;28.50;;;6.60;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:01:02;20.57;;;3.97;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:03:31;18.13;;;4.00;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:05:57;28.13;;;5.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:08:24;15.10;;;4.23;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:10:51;17.40;;;4.33;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:13:18;20.80;;;4.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:15:45;26.87;;;5.33;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:18:13;17.37;;;4.43;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:20:41;20.80;;;4.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:23:08;9.23;;;3.97;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:25:35;25.50;;;5.47;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:28:02;16.23;;;5.00;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:30:29;22.13;;;5.60;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:32:56;12.07;;;3.67;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:35:23;19.23;;;3.73;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:37:51;16.23;;;4.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:40:18;19.50;;;4.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:42:45;16.63;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:45:11;22.27;;;4.77;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:47:38;23.23;;;4.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:50:06;15.77;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:52:34;21.43;;;4.00;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:55:03;20.27;;;6.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:57:30;23.57;;;4.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T07:59:57;18.70;;;4.77;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:02:25;19.47;;;4.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:04:53;16.30;;;3.80;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:07:20;15.73;;;5.33;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:09:47;19.60;;;4.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:12:15;24.80;;;4.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:14:42;16.70;;;3.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:17:09;14.93;;;4.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:19:36;21.90;;;4.60;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:22:03;23.33;;;5.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:24:31;15.20;;;3.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:26:58;10.77;;;3.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:29:26;21.43;;;4.67;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:31:53;24.10;;;4.43;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:34:19;18.33;;;4.00;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:36:49;19.10;;;4.47;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:39:18;14.10;;;4.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:41:46;22.77;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:44:12;22.47;;;5.33;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:46:47;15.50;;;4.73;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:49:14;18.73;;;4.73;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:51:40;16.73;;;4.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:54:07;17.67;;;3.97;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:56:34;29.10;;;5.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T08:59:01;30.10;;;4.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:01:29;10.87;;;3.67;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:03:57;14.57;;;3.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:06:24;20.13;;;3.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:08:50;25.27;;;5.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:11:17;30.13;;;4.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:13:44;16.40;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:16:11;21.23;;;4.83;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:18:38;25.43;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:21:06;32.73;;;5.03;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:23:33;19.23;;;4.33;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:26:04;24.80;;;5.83;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:28:31;18.53;;;3.80;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:30:58;18.73;;;5.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:33:25;28.87;;;6.00;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:35:51;19.30;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:38:20;29.50;;;5.47;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:40:47;29.07;;;5.17;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:43:14;20.07;;;5.13;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:45:45;11.40;;;4.13;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:48:15;22.33;;;4.60;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:50:42;23.07;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:53:10;18.10;;;4.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:55:39;19.17;;;4.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T09:58:06;17.97;;;4.00;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:00:33;21.20;;;3.80;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:03:00;15.67;;;4.23;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:05:30;18.47;;;4.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:07:57;23.87;;;5.13;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:10:24;19.40;;;3.83;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:12:52;14.60;;;3.67;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:15:20;26.90;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:17:49;14.00;;;3.80;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:20:16;26.50;;;5.47;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:22:42;24.17;;;4.00;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:25:21;20.70;;;6.53;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:27:49;18.63;;;4.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:30:18;21.87;;;3.87;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:32:54;22.30;;;4.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:35:30;24.23;;;4.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:37:58;21.33;;;5.03;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:40:37;32.67;;;4.80;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:43:04;13.17;;;3.80;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:45:34;22.67;;;3.97;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:48:02;24.50;;;4.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:50:31;16.30;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:52:59;13.10;;;3.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:55:27;18.13;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T10:57:56;15.17;;;3.00;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:00:25;18.40;;;4.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:02:56;16.83;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:05:27;11.10;;;3.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:07:55;13.70;;;3.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:10:22;12.37;;;4.67;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:12:52;24.87;;;4.77;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:15:24;14.07;;;3.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:17:54;15.93;;;3.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:20:27;15.40;;;4.60;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:23:06;18.13;;;4.43;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:25:52;19.87;;;3.33;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:28:30;15.80;;;4.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:31:15;17.73;;;3.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:34:02;19.13;;;3.60;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:36:49;13.97;;;3.63;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:39:24;17.03;;;3.57;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:45:39;18.43;;;4.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:48:20;19.87;;;3.73;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:50:54;16.63;;;3.97;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:53:22;7.77;;;2.73;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:55:54;14.83;;;3.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T11:58:29;9.30;;;3.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:00:57;20.03;;;4.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:03:27;13.20;;;4.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:05:57;12.47;;;3.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:08:25;15.70;;;3.80;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:10:54;14.67;;;3.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:13:22;14.60;;;3.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:16:08;11.57;;;3.23;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:18:36;11.97;;;3.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:21:07;15.80;;;5.77;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:23:35;17.50;;;3.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:29:00;21.13;;;3.17;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:31:31;12.90;;;4.63;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:34:00;10.57;;;2.93;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:36:32;8.47;;;4.00;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:39:00;16.53;;;3.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:41:27;13.47;;;4.57;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:43:54;15.83;;;6.13;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:46:34;12.00;;;3.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:49:01;9.37;;;3.57;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:51:30;16.47;;;3.73;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:53:58;13.60;;;3.97;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:56:25;10.30;;;2.87;;
3052;SDS011;1536;51.098;6.414;2023-11-19T12:58:52;21.20;;;3.13;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:01:19;16.93;;;3.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:03:47;15.67;;;3.23;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:06:16;10.47;;;2.97;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:08:44;16.17;;;3.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:11:15;21.03;;;4.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:13:56;19.23;;;3.73;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:16:24;15.37;;;3.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:18:51;10.47;;;4.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:21:18;13.23;;;3.33;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:23:45;14.53;;;3.60;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:26:12;13.67;;;3.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:28:40;12.83;;;3.53;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:31:08;16.17;;;3.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:33:35;17.50;;;3.67;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:36:02;14.80;;;3.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:38:32;15.30;;;3.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:40:59;15.27;;;3.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:43:25;12.63;;;4.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:45:54;17.13;;;3.93;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:48:21;22.50;;;3.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:50:48;17.00;;;4.20;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:53:15;16.07;;;3.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:55:42;15.40;;;3.57;;
3052;SDS011;1536;51.098;6.414;2023-11-19T13:58:09;13.87;;;3.10;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:00:36;11.67;;;3.83;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:03:04;12.60;;;3.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:05:31;18.17;;;4.97;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:07:58;22.13;;;3.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:10:26;22.50;;;4.83;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:12:53;13.43;;;3.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:15:20;12.30;;;3.13;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:17:47;11.10;;;3.37;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:20:15;11.87;;;3.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:22:42;9.23;;;2.97;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:25:10;12.00;;;3.17;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:27:37;11.97;;;3.17;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:30:05;20.67;;;3.70;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:32:36;11.50;;;2.93;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:35:03;21.10;;;2.67;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:37:32;11.80;;;2.80;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:39:59;19.03;;;3.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:42:28;9.20;;;4.30;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:44:54;9.77;;;2.57;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:47:22;15.70;;;3.43;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:49:49;19.43;;;4.03;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:52:16;21.60;;;3.63;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:54:45;14.43;;;3.23;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:57:11;10.57;;;3.27;;
3052;SDS011;1536;51.098;6.414;2023-11-19T14:59:39;15.23;;;3.53;;
3052;SDS011;1536;51.098;6.414;2023-11-19T15:02:06;13.47;;;3.50;;
3052;SDS011;1536;51.098;6.414;2023-11-19T15:04:33;18.00;;;4.40;;
3052;SDS011;1536;51.098;6.414;2023-11-19T15:06:59;20.20;;;5.73;;
3052;SDS011;1536;51.098;6.414;2023-11-19T15:09:26;14.77;;;3.47;;
3052;SDS011;1536;51.098;6.414;2023-11-19T15:11:54;17.97;;;3.90;;
3052;SDS011;1536;51.098;6.414;2023-11-19T15:14:23;13.20;;;3.73;;
3052;SDS011;1536;51.098;6.414;2023-11-19T15:16:50;13.50;;;3.33;;
3052;SDS011;1536;51.098;6.414;2023-11-19T15:19:16;13.70;;;3.83;;
3052;SDS011;1536;51.098;6.414;2023-11-19T15:21:45;9.30;;;3.60;;