sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
819;SDS011;392;48.838;2.322;2022-10-22T00:02:29;2.93;;;2.53;;
819;SDS011;392;48.838;2.322;2022-10-22T00:04:56;3.30;;;2.43;;
819;SDS011;392;48.838;2.322;2022-10-22T00:07:24;3.00;;;2.40;;
819;SDS011;392;48.838;2.322;2022-10-22T00:09:51;5.77;;;2.53;;
819;SDS011;392;48.838;2.322;2022-10-22T00:12:19;2.70;;;2.20;;
819;SDS011;392;48.838;2.322;2022-10-22T00:14:47;6.00;;;2.53;;
819;SDS011;392;48.838;2.322;2022-10-22T00:17:15;2.43;;;2.23;;
819;SDS011;392;48.838;2.322;2022-10-22T00:19:44;5.27;;;2.33;;
819;SDS011;392;48.838;2.322;2022-10-22T00:22:11;4.20;;;2.20;;
819;SDS011;392;48.838;2.322;2022-10-22T00:24:39;4.20;;;2.43;;
819;SDS011;392;48.838;2.322;2022-10-22T00:27:07;3.57;;;2.30;;
819;SDS011;392;48.838;2.322;2022-10-22T00:29:36;4.80;;;2.77;;
819;SDS011;392;48.838;2.322;2022-10-22T00:32:04;3.00;;;2.70;;
819;SDS011;392;48.838;2.322;2022-10-22T00:34:32;5.90;;;2.30;;
819;SDS011;392;48.838;2.322;2022-10-22T00:37:00;4.97;;;2.63;;
819;SDS011;392;48.838;2.322;2022-10-22T00:39:28;3.90;;;2.40;;
819;SDS011;392;48.838;2.322;2022-10-22T00:41:56;5.73;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T00:47:43;4.80;;;2.17;;
819;SDS011;392;48.838;2.322;2022-10-22T00:50:17;3.20;;;2.00;;
819;SDS011;392;48.838;2.322;2022-10-22T00:52:49;3.20;;;2.13;;
819;SDS011;392;48.838;2.322;2022-10-22T00:55:17;3.30;;;2.30;;
819;SDS011;392;48.838;2.322;2022-10-22T00:57:46;3.23;;;2.43;;
819;SDS011;392;48.838;2.322;2022-10-22T01:00:14;3.47;;;2.30;;
819;SDS011;392;48.838;2.322;2022-10-22T01:02:42;4.43;;;2.17;;
819;SDS011;392;48.838;2.322;2022-10-22T01:05:10;4.20;;;2.30;;
819;SDS011;392;48.838;2.322;2022-10-22T01:07:39;4.50;;;2.50;;
819;SDS011;392;48.838;2.322;2022-10-22T01:10:17;6.47;;;2.53;;
819;SDS011;392;48.838;2.322;2022-10-22T01:12:58;3.53;;;2.43;;
819;SDS011;392;48.838;2.322;2022-10-22T01:15:36;5.63;;;2.73;;
819;SDS011;392;48.838;2.322;2022-10-22T01:18:13;3.40;;;2.20;;
819;SDS011;392;48.838;2.322;2022-10-22T01:20:58;3.70;;;2.30;;
819;SDS011;392;48.838;2.322;2022-10-22T01:23:48;4.00;;;2.50;;
819;SDS011;392;48.838;2.322;2022-10-22T01:26:39;6.73;;;2.13;;
819;SDS011;392;48.838;2.322;2022-10-22T01:29:35;3.70;;;2.03;;
819;SDS011;392;48.838;2.322;2022-10-22T01:32:09;3.80;;;2.10;;
819;SDS011;392;48.838;2.322;2022-10-22T01:34:41;2.30;;;2.10;;
819;SDS011;392;48.838;2.322;2022-10-22T01:37:14;4.43;;;1.90;;
819;SDS011;392;48.838;2.322;2022-10-22T01:39:44;2.80;;;2.07;;
819;SDS011;392;48.838;2.322;2022-10-22T01:42:13;3.37;;;2.07;;
819;SDS011;392;48.838;2.322;2022-10-22T01:44:42;4.33;;;2.57;;
819;SDS011;392;48.838;2.322;2022-10-22T01:47:13;2.23;;;1.80;;
819;SDS011;392;48.838;2.322;2022-10-22T01:52:55;4.00;;;2.27;;
819;SDS011;392;48.838;2.322;2022-10-22T01:55:44;4.67;;;2.40;;
819;SDS011;392;48.838;2.322;2022-10-22T01:58:24;2.07;;;1.90;;
819;SDS011;392;48.838;2.322;2022-10-22T02:01:07;2.30;;;2.00;;
819;SDS011;392;48.838;2.322;2022-10-22T02:03:44;10.27;;;2.00;;
819;SDS011;392;48.838;2.322;2022-10-22T02:06:19;4.17;;;1.90;;
819;SDS011;392;48.838;2.322;2022-10-22T02:08:49;5.40;;;2.30;;
819;SDS011;392;48.838;2.322;2022-10-22T02:11:19;2.43;;;2.10;;
819;SDS011;392;48.838;2.322;2022-10-22T02:13:47;3.60;;;2.20;;
819;SDS011;392;48.838;2.322;2022-10-22T02:16:22;5.30;;;2.37;;
819;SDS011;392;48.838;2.322;2022-10-22T02:18:54;3.70;;;1.83;;
819;SDS011;392;48.838;2.322;2022-10-22T02:21:26;5.00;;;2.30;;
819;SDS011;392;48.838;2.322;2022-10-22T02:23:54;3.77;;;2.43;;
819;SDS011;392;48.838;2.322;2022-10-22T02:26:23;4.80;;;2.00;;
819;SDS011;392;48.838;2.322;2022-10-22T02:29:02;3.30;;;1.80;;
819;SDS011;392;48.838;2.322;2022-10-22T02:31:39;2.03;;;1.80;;
819;SDS011;392;48.838;2.322;2022-10-22T02:34:11;4.53;;;1.83;;
819;SDS011;392;48.838;2.322;2022-10-22T02:36:42;2.37;;;2.10;;
819;SDS011;392;48.838;2.322;2022-10-22T02:39:12;2.50;;;1.97;;
819;SDS011;392;48.838;2.322;2022-10-22T02:41:41;2.80;;;1.87;;
819;SDS011;392;48.838;2.322;2022-10-22T02:44:09;3.73;;;2.50;;
819;SDS011;392;48.838;2.322;2022-10-22T02:46:38;2.40;;;2.20;;
819;SDS011;392;48.838;2.322;2022-10-22T02:49:08;2.93;;;2.40;;
819;SDS011;392;48.838;2.322;2022-10-22T02:51:35;5.27;;;2.53;;
819;SDS011;392;48.838;2.322;2022-10-22T02:54:02;3.87;;;2.50;;
819;SDS011;392;48.838;2.322;2022-10-22T02:56:30;4.20;;;2.40;;
819;SDS011;392;48.838;2.322;2022-10-22T02:58:58;3.80;;;2.37;;
819;SDS011;392;48.838;2.322;2022-10-22T03:01:25;3.80;;;2.37;;
819;SDS011;392;48.838;2.322;2022-10-22T03:03:54;3.20;;;2.00;;
819;SDS011;392;48.838;2.322;2022-10-22T03:06:21;3.80;;;2.17;;
819;SDS011;392;48.838;2.322;2022-10-22T03:08:49;5.27;;;2.63;;
819;SDS011;392;48.838;2.322;2022-10-22T03:11:16;4.80;;;2.70;;
819;SDS011;392;48.838;2.322;2022-10-22T03:13:43;2.70;;;2.00;;
819;SDS011;392;48.838;2.322;2022-10-22T03:16:10;5.10;;;2.10;;
819;SDS011;392;48.838;2.322;2022-10-22T03:18:38;6.60;;;2.20;;
819;SDS011;392;48.838;2.322;2022-10-22T03:21:07;3.93;;;2.10;;
819;SDS011;392;48.838;2.322;2022-10-22T03:23:40;5.40;;;2.60;;
819;SDS011;392;48.838;2.322;2022-10-22T03:26:09;3.80;;;2.17;;
819;SDS011;392;48.838;2.322;2022-10-22T03:28:38;2.90;;;1.70;;
819;SDS011;392;48.838;2.322;2022-10-22T03:31:07;6.30;;;2.27;;
819;SDS011;392;48.838;2.322;2022-10-22T03:33:34;6.23;;;2.30;;
819;SDS011;392;48.838;2.322;2022-10-22T03:36:02;3.73;;;2.40;;
819;SDS011;392;48.838;2.322;2022-10-22T03:38:31;4.10;;;2.03;;
819;SDS011;392;48.838;2.322;2022-10-22T03:41:00;5.70;;;2.27;;
819;SDS011;392;48.838;2.322;2022-10-22T03:43:27;5.27;;;2.33;;
819;SDS011;392;48.838;2.322;2022-10-22T03:45:54;6.90;;;2.00;;
819;SDS011;392;48.838;2.322;2022-10-22T03:48:22;3.10;;;1.97;;
819;SDS011;392;48.838;2.322;2022-10-22T03:50:49;3.27;;;2.00;;
819;SDS011;392;48.838;2.322;2022-10-22T03:53:16;5.13;;;2.27;;
819;SDS011;392;48.838;2.322;2022-10-22T03:55:45;3.03;;;2.17;;
819;SDS011;392;48.838;2.322;2022-10-22T03:58:13;4.63;;;2.67;;
819;SDS011;392;48.838;2.322;2022-10-22T04:00:40;2.67;;;2.23;;
819;SDS011;392;48.838;2.322;2022-10-22T04:03:07;4.40;;;2.30;;
819;SDS011;392;48.838;2.322;2022-10-22T04:05:34;4.80;;;2.10;;
819;SDS011;392;48.838;2.322;2022-10-22T04:08:02;3.17;;;2.20;;
819;SDS011;392;48.838;2.322;2022-10-22T04:10:30;1.83;;;1.57;;
819;SDS011;392;48.838;2.322;2022-10-22T04:12:59;3.93;;;2.13;;
819;SDS011;392;48.838;2.322;2022-10-22T04:15:26;2.27;;;1.90;;
819;SDS011;392;48.838;2.322;2022-10-22T04:17:53;2.63;;;2.20;;
819;SDS011;392;48.838;2.322;2022-10-22T04:20:21;7.00;;;2.63;;
819;SDS011;392;48.838;2.322;2022-10-22T04:22:48;3.70;;;3.03;;
819;SDS011;392;48.838;2.322;2022-10-22T04:25:18;7.00;;;2.90;;
819;SDS011;392;48.838;2.322;2022-10-22T04:27:45;6.63;;;2.60;;
819;SDS011;392;48.838;2.322;2022-10-22T04:30:14;4.10;;;2.30;;
819;SDS011;392;48.838;2.322;2022-10-22T04:32:41;5.13;;;2.17;;
819;SDS011;392;48.838;2.322;2022-10-22T04:35:09;4.13;;;1.80;;
819;SDS011;392;48.838;2.322;2022-10-22T04:37:36;2.23;;;1.87;;
819;SDS011;392;48.838;2.322;2022-10-22T04:40:03;3.23;;;2.20;;
819;SDS011;392;48.838;2.322;2022-10-22T04:42:32;5.10;;;2.53;;
819;SDS011;392;48.838;2.322;2022-10-22T04:44:59;6.90;;;4.23;;
819;SDS011;392;48.838;2.322;2022-10-22T04:47:28;7.17;;;4.00;;
819;SDS011;392;48.838;2.322;2022-10-22T04:49:55;11.70;;;5.30;;
819;SDS011;392;48.838;2.322;2022-10-22T04:52:23;7.23;;;6.53;;
819;SDS011;392;48.838;2.322;2022-10-22T04:54:50;12.27;;;7.70;;
819;SDS011;392;48.838;2.322;2022-10-22T04:57:17;9.97;;;6.90;;
819;SDS011;392;48.838;2.322;2022-10-22T04:59:45;8.10;;;5.20;;
819;SDS011;392;48.838;2.322;2022-10-22T05:02:12;5.27;;;4.30;;
819;SDS011;392;48.838;2.322;2022-10-22T05:04:42;5.80;;;3.50;;
819;SDS011;392;48.838;2.322;2022-10-22T05:07:09;5.50;;;3.60;;
819;SDS011;392;48.838;2.322;2022-10-22T05:09:37;3.20;;;2.80;;
819;SDS011;392;48.838;2.322;2022-10-22T05:12:04;4.90;;;2.70;;
819;SDS011;392;48.838;2.322;2022-10-22T05:14:32;4.63;;;3.27;;
819;SDS011;392;48.838;2.322;2022-10-22T05:16:59;4.10;;;2.70;;
819;SDS011;392;48.838;2.322;2022-10-22T05:19:28;5.90;;;2.60;;
819;SDS011;392;48.838;2.322;2022-10-22T05:21:58;6.53;;;2.83;;
819;SDS011;392;48.838;2.322;2022-10-22T05:24:27;4.50;;;3.30;;
819;SDS011;392;48.838;2.322;2022-10-22T05:26:57;4.77;;;2.33;;
819;SDS011;392;48.838;2.322;2022-10-22T05:29:25;4.10;;;3.07;;
819;SDS011;392;48.838;2.322;2022-10-22T05:31:53;4.73;;;3.67;;
819;SDS011;392;48.838;2.322;2022-10-22T05:34:21;6.93;;;2.73;;
819;SDS011;392;48.838;2.322;2022-10-22T05:36:48;6.23;;;2.97;;
819;SDS011;392;48.838;2.322;2022-10-22T05:39:17;4.77;;;2.97;;
819;SDS011;392;48.838;2.322;2022-10-22T05:41:44;4.47;;;2.97;;
819;SDS011;392;48.838;2.322;2022-10-22T05:44:12;2.73;;;2.50;;
819;SDS011;392;48.838;2.322;2022-10-22T05:46:39;3.00;;;2.70;;
819;SDS011;392;48.838;2.322;2022-10-22T05:49:10;4.83;;;3.57;;
819;SDS011;392;48.838;2.322;2022-10-22T05:51:39;6.20;;;2.90;;
819;SDS011;392;48.838;2.322;2022-10-22T05:54:07;6.83;;;3.10;;
819;SDS011;392;48.838;2.322;2022-10-22T05:56:38;3.87;;;2.77;;
819;SDS011;392;48.838;2.322;2022-10-22T05:59:06;5.87;;;2.93;;
819;SDS011;392;48.838;2.322;2022-10-22T06:01:33;4.63;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T06:04:02;7.40;;;3.77;;
819;SDS011;392;48.838;2.322;2022-10-22T06:06:32;4.10;;;2.97;;
819;SDS011;392;48.838;2.322;2022-10-22T06:09:04;5.40;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T06:11:40;6.03;;;3.07;;
819;SDS011;392;48.838;2.322;2022-10-22T06:14:08;4.50;;;3.13;;
819;SDS011;392;48.838;2.322;2022-10-22T06:16:35;5.00;;;2.63;;
819;SDS011;392;48.838;2.322;2022-10-22T06:19:03;3.43;;;3.10;;
819;SDS011;392;48.838;2.322;2022-10-22T06:21:31;5.23;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T06:23:59;4.83;;;2.90;;
819;SDS011;392;48.838;2.322;2022-10-22T06:26:26;5.20;;;2.57;;
819;SDS011;392;48.838;2.322;2022-10-22T06:28:56;6.27;;;3.20;;
819;SDS011;392;48.838;2.322;2022-10-22T06:31:24;7.43;;;3.10;;
819;SDS011;392;48.838;2.322;2022-10-22T06:33:52;5.70;;;3.07;;
819;SDS011;392;48.838;2.322;2022-10-22T06:36:21;5.40;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T06:38:50;6.17;;;2.80;;
819;SDS011;392;48.838;2.322;2022-10-22T06:41:17;3.43;;;2.70;;
819;SDS011;392;48.838;2.322;2022-10-22T06:43:45;3.53;;;2.87;;
819;SDS011;392;48.838;2.322;2022-10-22T06:46:15;4.53;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T06:48:47;3.40;;;3.07;;
819;SDS011;392;48.838;2.322;2022-10-22T06:51:15;4.70;;;2.90;;
819;SDS011;392;48.838;2.322;2022-10-22T06:53:43;4.87;;;3.30;;
819;SDS011;392;48.838;2.322;2022-10-22T06:56:11;3.97;;;3.10;;
819;SDS011;392;48.838;2.322;2022-10-22T06:58:41;4.83;;;2.70;;
819;SDS011;392;48.838;2.322;2022-10-22T07:01:09;3.03;;;2.80;;
819;SDS011;392;48.838;2.322;2022-10-22T07:03:40;3.40;;;3.03;;
819;SDS011;392;48.838;2.322;2022-10-22T07:06:08;7.40;;;3.13;;
819;SDS011;392;48.838;2.322;2022-10-22T07:08:40;5.03;;;3.07;;
819;SDS011;392;48.838;2.322;2022-10-22T07:11:08;3.67;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T07:13:38;4.27;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T07:16:06;5.07;;;3.60;;
819;SDS011;392;48.838;2.322;2022-10-22T07:18:34;4.70;;;3.10;;
819;SDS011;392;48.838;2.322;2022-10-22T07:21:05;4.60;;;3.30;;
819;SDS011;392;48.838;2.322;2022-10-22T07:23:34;6.40;;;3.03;;
819;SDS011;392;48.838;2.322;2022-10-22T07:26:02;3.70;;;3.33;;
819;SDS011;392;48.838;2.322;2022-10-22T07:28:31;4.03;;;3.23;;
819;SDS011;392;48.838;2.322;2022-10-22T07:31:00;4.23;;;2.70;;
819;SDS011;392;48.838;2.322;2022-10-22T07:33:28;5.23;;;2.80;;
819;SDS011;392;48.838;2.322;2022-10-22T07:35:58;4.20;;;2.90;;
819;SDS011;392;48.838;2.322;2022-10-22T07:38:32;3.80;;;2.97;;
819;SDS011;392;48.838;2.322;2022-10-22T07:41:00;3.97;;;2.80;;
819;SDS011;392;48.838;2.322;2022-10-22T07:43:27;5.30;;;3.10;;
819;SDS011;392;48.838;2.322;2022-10-22T07:45:55;5.23;;;3.13;;
819;SDS011;392;48.838;2.322;2022-10-22T07:48:24;5.10;;;3.20;;
819;SDS011;392;48.838;2.322;2022-10-22T07:50:51;3.67;;;3.07;;
819;SDS011;392;48.838;2.322;2022-10-22T07:53:19;8.30;;;3.10;;
819;SDS011;392;48.838;2.322;2022-10-22T07:55:48;5.00;;;3.33;;
819;SDS011;392;48.838;2.322;2022-10-22T07:58:16;5.87;;;3.10;;
819;SDS011;392;48.838;2.322;2022-10-22T08:00:44;4.03;;;3.57;;
819;SDS011;392;48.838;2.322;2022-10-22T08:03:12;5.40;;;3.20;;
819;SDS011;392;48.838;2.322;2022-10-22T08:05:40;8.13;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T08:08:12;6.30;;;4.20;;
819;SDS011;392;48.838;2.322;2022-10-22T08:10:41;9.90;;;4.50;;
819;SDS011;392;48.838;2.322;2022-10-22T08:13:11;4.27;;;3.80;;
819;SDS011;392;48.838;2.322;2022-10-22T08:15:38;4.07;;;3.67;;
819;SDS011;392;48.838;2.322;2022-10-22T08:18:05;5.20;;;3.80;;
819;SDS011;392;48.838;2.322;2022-10-22T08:20:32;5.30;;;3.70;;
819;SDS011;392;48.838;2.322;2022-10-22T08:23:00;3.37;;;3.07;;
819;SDS011;392;48.838;2.322;2022-10-22T08:25:27;3.40;;;3.10;;
819;SDS011;392;48.838;2.322;2022-10-22T08:27:54;4.00;;;3.50;;
819;SDS011;392;48.838;2.322;2022-10-22T08:30:23;4.33;;;3.20;;
819;SDS011;392;48.838;2.322;2022-10-22T08:32:52;5.80;;;3.70;;
819;SDS011;392;48.838;2.322;2022-10-22T08:35:19;4.07;;;2.57;;
819;SDS011;392;48.838;2.322;2022-10-22T08:37:46;5.83;;;2.80;;
819;SDS011;392;48.838;2.322;2022-10-22T08:40:18;5.10;;;2.97;;
819;SDS011;392;48.838;2.322;2022-10-22T08:43:04;4.20;;;2.90;;
819;SDS011;392;48.838;2.322;2022-10-22T08:45:58;5.40;;;3.20;;
819;SDS011;392;48.838;2.322;2022-10-22T08:48:41;4.70;;;3.30;;
819;SDS011;392;48.838;2.322;2022-10-22T08:51:14;4.70;;;3.43;;
819;SDS011;392;48.838;2.322;2022-10-22T08:53:48;2.70;;;2.50;;
819;SDS011;392;48.838;2.322;2022-10-22T08:56:31;4.80;;;2.80;;
819;SDS011;392;48.838;2.322;2022-10-22T08:59:03;4.50;;;3.57;;
819;SDS011;392;48.838;2.322;2022-10-22T09:01:38;5.27;;;3.13;;
819;SDS011;392;48.838;2.322;2022-10-22T09:04:15;5.90;;;3.90;;
819;SDS011;392;48.838;2.322;2022-10-22T09:06:50;4.10;;;3.23;;
819;SDS011;392;48.838;2.322;2022-10-22T09:09:19;4.37;;;3.20;;
819;SDS011;392;48.838;2.322;2022-10-22T09:11:48;8.13;;;4.90;;
819;SDS011;392;48.838;2.322;2022-10-22T09:14:17;7.80;;;4.50;;
819;SDS011;392;48.838;2.322;2022-10-22T09:16:54;5.40;;;4.20;;
819;SDS011;392;48.838;2.322;2022-10-22T09:19:53;5.43;;;3.37;;
819;SDS011;392;48.838;2.322;2022-10-22T09:22:37;4.23;;;3.67;;
819;SDS011;392;48.838;2.322;2022-10-22T09:25:18;4.53;;;3.47;;
819;SDS011;392;48.838;2.322;2022-10-22T09:27:47;5.80;;;3.43;;
819;SDS011;392;48.838;2.322;2022-10-22T09:30:17;4.30;;;3.47;;
819;SDS011;392;48.838;2.322;2022-10-22T09:32:48;5.57;;;2.90;;
819;SDS011;392;48.838;2.322;2022-10-22T09:35:21;3.70;;;3.30;;
819;SDS011;392;48.838;2.322;2022-10-22T09:37:50;6.00;;;3.60;;
819;SDS011;392;48.838;2.322;2022-10-22T09:40:19;4.77;;;3.60;;
819;SDS011;392;48.838;2.322;2022-10-22T09:42:47;3.80;;;3.43;;
819;SDS011;392;48.838;2.322;2022-10-22T09:45:17;7.80;;;3.60;;
819;SDS011;392;48.838;2.322;2022-10-22T09:47:47;7.00;;;3.10;;
819;SDS011;392;48.838;2.322;2022-10-22T09:50:21;6.87;;;3.90;;
819;SDS011;392;48.838;2.322;2022-10-22T09:52:54;3.93;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T09:55:27;4.20;;;3.20;;
819;SDS011;392;48.838;2.322;2022-10-22T09:57:55;4.43;;;4.00;;
819;SDS011;392;48.838;2.322;2022-10-22T10:00:25;7.73;;;3.40;;
819;SDS011;392;48.838;2.322;2022-10-22T10:02:55;5.87;;;3.87;;
819;SDS011;392;48.838;2.322;2022-10-22T10:05:24;3.83;;;3.13;;
819;SDS011;392;48.838;2.322;2022-10-22T10:07:55;4.73;;;3.27;;
819;SDS011;392;48.838;2.322;2022-10-22T10:10:27;5.60;;;3.17;;
819;SDS011;392;48.838;2.322;2022-10-22T10:13:02;3.33;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T10:15:52;4.13;;;2.83;;
819;SDS011;392;48.838;2.322;2022-10-22T10:18:30;3.87;;;2.80;;
819;SDS011;392;48.838;2.322;2022-10-22T10:21:12;4.50;;;3.20;;
819;SDS011;392;48.838;2.322;2022-10-22T10:23:51;4.00;;;3.07;;
819;SDS011;392;48.838;2.322;2022-10-22T10:26:26;3.53;;;3.03;;
819;SDS011;392;48.838;2.322;2022-10-22T10:29:06;3.70;;;2.90;;
819;SDS011;392;48.838;2.322;2022-10-22T10:31:51;5.07;;;3.17;;
819;SDS011;392;48.838;2.322;2022-10-22T10:34:38;3.77;;;3.10;;
819;SDS011;392;48.838;2.322;2022-10-22T10:37:14;4.20;;;3.10;;
819;SDS011;392;48.838;2.322;2022-10-22T10:39:53;3.43;;;3.13;;
819;SDS011;392;48.838;2.322;2022-10-22T10:42:42;4.40;;;3.60;;
819;SDS011;392;48.838;2.322;2022-10-22T10:45:15;3.50;;;2.90;;
819;SDS011;392;48.838;2.322;2022-10-22T10:47:59;3.50;;;2.93;;
819;SDS011;392;48.838;2.322;2022-10-22T10:50:55;4.87;;;3.10;;
819;SDS011;392;48.838;2.322;2022-10-22T10:53:35;6.50;;;3.10;;
819;SDS011;392;48.838;2.322;2022-10-22T10:56:19;5.80;;;3.57;;
819;SDS011;392;48.838;2.322;2022-10-22T10:58:59;8.23;;;3.73;;
819;SDS011;392;48.838;2.322;2022-10-22T11:01:40;6.20;;;3.80;;
819;SDS011;392;48.838;2.322;2022-10-22T11:04:33;7.43;;;3.50;;
819;SDS011;392;48.838;2.322;2022-10-22T11:07:23;5.03;;;3.93;;
819;SDS011;392;48.838;2.322;2022-10-22T11:09:56;5.77;;;4.00;;
819;SDS011;392;48.838;2.322;2022-10-22T11:12:29;3.90;;;3.47;;
819;SDS011;392;48.838;2.322;2022-10-22T11:15:02;5.73;;;4.00;;
819;SDS011;392;48.838;2.322;2022-10-22T11:17:38;5.10;;;3.27;;
819;SDS011;392;48.838;2.322;2022-10-22T11:20:12;7.10;;;5.07;;
819;SDS011;392;48.838;2.322;2022-10-22T11:22:47;5.00;;;4.20;;
819;SDS011;392;48.838;2.322;2022-10-22T11:25:20;6.67;;;5.23;;
819;SDS011;392;48.838;2.322;2022-10-22T11:27:53;4.20;;;3.40;;
819;SDS011;392;48.838;2.322;2022-10-22T11:30:27;4.03;;;3.63;;
819;SDS011;392;48.838;2.322;2022-10-22T11:33:00;3.83;;;3.13;;
819;SDS011;392;48.838;2.322;2022-10-22T11:35:33;5.90;;;4.00;;
819;SDS011;392;48.838;2.322;2022-10-22T11:38:04;3.83;;;3.40;;
819;SDS011;392;48.838;2.322;2022-10-22T11:40:36;4.97;;;3.23;;
819;SDS011;392;48.838;2.322;2022-10-22T11:43:05;3.17;;;2.87;;
819;SDS011;392;48.838;2.322;2022-10-22T11:45:35;3.77;;;3.37;;
819;SDS011;392;48.838;2.322;2022-10-22T11:48:06;3.23;;;2.80;;
819;SDS011;392;48.838;2.322;2022-10-22T11:50:44;4.60;;;3.63;;
819;SDS011;392;48.838;2.322;2022-10-22T11:53:25;4.97;;;3.40;;
819;SDS011;392;48.838;2.322;2022-10-22T11:56:04;4.50;;;3.23;;
819;SDS011;392;48.838;2.322;2022-10-22T11:58:50;3.00;;;2.80;;
819;SDS011;392;48.838;2.322;2022-10-22T12:01:23;3.80;;;3.50;;
819;SDS011;392;48.838;2.322;2022-10-22T12:06:53;3.27;;;2.97;;
819;SDS011;392;48.838;2.322;2022-10-22T12:09:26;4.13;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T12:12:02;3.90;;;2.90;;
819;SDS011;392;48.838;2.322;2022-10-22T12:14:49;3.80;;;3.27;;
819;SDS011;392;48.838;2.322;2022-10-22T12:17:20;3.37;;;2.40;;
819;SDS011;392;48.838;2.322;2022-10-22T12:19:49;4.50;;;2.73;;
819;SDS011;392;48.838;2.322;2022-10-22T12:22:25;2.47;;;2.30;;
819;SDS011;392;48.838;2.322;2022-10-22T12:24:58;2.60;;;2.30;;
819;SDS011;392;48.838;2.322;2022-10-22T12:27:32;3.43;;;3.10;;
819;SDS011;392;48.838;2.322;2022-10-22T12:30:02;3.10;;;2.80;;
819;SDS011;392;48.838;2.322;2022-10-22T12:32:44;2.93;;;2.60;;
819;SDS011;392;48.838;2.322;2022-10-22T12:35:14;3.47;;;2.73;;
819;SDS011;392;48.838;2.322;2022-10-22T12:37:43;3.30;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T12:40:22;3.83;;;3.33;;
819;SDS011;392;48.838;2.322;2022-10-22T12:42:51;3.33;;;3.03;;
819;SDS011;392;48.838;2.322;2022-10-22T12:45:21;3.57;;;3.30;;
819;SDS011;392;48.838;2.322;2022-10-22T12:47:50;4.07;;;3.63;;
819;SDS011;392;48.838;2.322;2022-10-22T12:50:23;3.73;;;3.40;;
819;SDS011;392;48.838;2.322;2022-10-22T12:52:57;4.20;;;3.80;;
819;SDS011;392;48.838;2.322;2022-10-22T12:55:26;4.20;;;3.80;;
819;SDS011;392;48.838;2.322;2022-10-22T12:57:53;4.90;;;4.50;;
819;SDS011;392;48.838;2.322;2022-10-22T13:00:22;5.50;;;5.10;;
819;SDS011;392;48.838;2.322;2022-10-22T13:02:52;6.07;;;5.77;;
819;SDS011;392;48.838;2.322;2022-10-22T13:05:21;5.20;;;4.80;;
819;SDS011;392;48.838;2.322;2022-10-22T13:07:52;4.57;;;4.37;;
819;SDS011;392;48.838;2.322;2022-10-22T13:10:31;7.83;;;5.83;;
819;SDS011;392;48.838;2.322;2022-10-22T13:13:02;5.20;;;4.90;;
819;SDS011;392;48.838;2.322;2022-10-22T13:15:33;6.93;;;6.50;;
819;SDS011;392;48.838;2.322;2022-10-22T13:18:04;5.80;;;5.50;;
819;SDS011;392;48.838;2.322;2022-10-22T13:20:52;5.40;;;5.00;;
819;SDS011;392;48.838;2.322;2022-10-22T13:23:22;6.00;;;5.60;;
819;SDS011;392;48.838;2.322;2022-10-22T13:26:00;5.00;;;4.60;;
819;SDS011;392;48.838;2.322;2022-10-22T13:28:30;4.67;;;4.40;;
819;SDS011;392;48.838;2.322;2022-10-22T13:30:59;4.23;;;4.00;;
819;SDS011;392;48.838;2.322;2022-10-22T13:33:29;4.60;;;4.30;;
819;SDS011;392;48.838;2.322;2022-10-22T13:36:00;4.23;;;3.93;;
819;SDS011;392;48.838;2.322;2022-10-22T13:38:28;5.27;;;4.70;;
819;SDS011;392;48.838;2.322;2022-10-22T13:40:55;3.90;;;3.60;;
819;SDS011;392;48.838;2.322;2022-10-22T13:43:25;4.07;;;3.87;;
819;SDS011;392;48.838;2.322;2022-10-22T13:45:53;4.50;;;3.43;;
819;SDS011;392;48.838;2.322;2022-10-22T13:48:24;4.17;;;3.87;;
819;SDS011;392;48.838;2.322;2022-10-22T13:50:52;3.97;;;3.77;;
819;SDS011;392;48.838;2.322;2022-10-22T13:53:20;3.87;;;3.67;;
819;SDS011;392;48.838;2.322;2022-10-22T13:55:50;3.60;;;3.30;;
819;SDS011;392;48.838;2.322;2022-10-22T13:58:19;3.80;;;3.50;;
819;SDS011;392;48.838;2.322;2022-10-22T14:00:51;3.97;;;3.67;;
819;SDS011;392;48.838;2.322;2022-10-22T14:03:22;3.57;;;3.37;;
819;SDS011;392;48.838;2.322;2022-10-22T14:05:52;4.40;;;4.07;;
819;SDS011;392;48.838;2.322;2022-10-22T14:08:20;4.27;;;4.03;;
819;SDS011;392;48.838;2.322;2022-10-22T14:10:50;4.23;;;4.03;;
819;SDS011;392;48.838;2.322;2022-10-22T14:13:18;4.40;;;4.10;;
819;SDS011;392;48.838;2.322;2022-10-22T14:15:46;5.50;;;5.00;;
819;SDS011;392;48.838;2.322;2022-10-22T14:18:19;5.17;;;4.77;;
819;SDS011;392;48.838;2.322;2022-10-22T14:20:51;4.20;;;4.00;;
819;SDS011;392;48.838;2.322;2022-10-22T14:23:22;3.90;;;3.63;;
819;SDS011;392;48.838;2.322;2022-10-22T14:25:51;5.93;;;4.00;;
819;SDS011;392;48.838;2.322;2022-10-22T14:28:19;4.30;;;3.90;;
819;SDS011;392;48.838;2.322;2022-10-22T14:30:46;3.77;;;3.40;;
819;SDS011;392;48.838;2.322;2022-10-22T14:33:16;4.23;;;3.07;;
819;SDS011;392;48.838;2.322;2022-10-22T14:35:47;3.60;;;3.30;;
819;SDS011;392;48.838;2.322;2022-10-22T14:38:15;4.10;;;3.77;;
819;SDS011;392;48.838;2.322;2022-10-22T14:40:43;3.10;;;2.90;;
819;SDS011;392;48.838;2.322;2022-10-22T14:43:11;2.50;;;2.30;;
819;SDS011;392;48.838;2.322;2022-10-22T14:45:44;2.60;;;2.20;;
819;SDS011;392;48.838;2.322;2022-10-22T14:48:11;3.47;;;3.17;;
819;SDS011;392;48.838;2.322;2022-10-22T14:50:41;2.67;;;2.47;;
819;SDS011;392;48.838;2.322;2022-10-22T14:53:09;2.67;;;2.47;;
819;SDS011;392;48.838;2.322;2022-10-22T14:55:37;2.80;;;2.60;;
819;SDS011;392;48.838;2.322;2022-10-22T14:58:07;2.20;;;2.10;;
819;SDS011;392;48.838;2.322;2022-10-22T15:00:34;2.47;;;2.30;;
819;SDS011;392;48.838;2.322;2022-10-22T15:03:03;3.80;;;2.67;;
819;SDS011;392;48.838;2.322;2022-10-22T15:05:30;2.37;;;2.20;;
819;SDS011;392;48.838;2.322;2022-10-22T15:07:59;3.60;;;2.80;;
819;SDS011;392;48.838;2.322;2022-10-22T15:10:26;2.67;;;2.47;;
819;SDS011;392;48.838;2.322;2022-10-22T15:12:53;3.70;;;3.50;;
819;SDS011;392;48.838;2.322;2022-10-22T15:15:21;4.13;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T15:17:48;3.30;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T15:20:15;5.57;;;2.97;;
819;SDS011;392;48.838;2.322;2022-10-22T15:22:43;2.83;;;2.57;;
819;SDS011;392;48.838;2.322;2022-10-22T15:25:12;3.53;;;2.33;;
819;SDS011;392;48.838;2.322;2022-10-22T15:27:39;4.40;;;4.00;;
819;SDS011;392;48.838;2.322;2022-10-22T15:30:07;3.70;;;3.30;;
819;SDS011;392;48.838;2.322;2022-10-22T15:32:35;3.20;;;2.90;;
819;SDS011;392;48.838;2.322;2022-10-22T15:35:02;2.63;;;2.43;;
819;SDS011;392;48.838;2.322;2022-10-22T15:37:32;3.30;;;3.00;;
819;SDS011;392;48.838;2.322;2022-10-22T15:40:02;3.60;;;3.20;;
819;SDS011;392;48.838;2.322;2022-10-22T15:45:02;2.70;;;2.47;;
819;SDS011;392;48.838;2.322;2022-10-22T15:47:30;2.80;;;2.60;;
819;SDS011;392;48.838;2.322;2022-10-22T15:49:58;5.33;;;3.63;;
819;SDS011;392;48.838;2.322;2022-10-22T15:52:25;3.37;;;3.13;;
819;SDS011;392;48.838;2.322;2022-10-22T15:54:52;3.93;;;3.63;;
819;SDS011;392;48.838;2.322;2022-10-22T15:57:20;3.30;;;2.83;;
819;SDS011;392;48.838;2.322;2022-10-22T15:59:49;3.87;;;2.70;;
819;SDS011;392;48.838;2.322;2022-10-22T16:02:17;4.03;;;3.63;;
819;SDS011;392;48.838;2.322;2022-10-22T16:04:44;4.00;;;3.13;;
819;SDS011;392;48.838;2.322;2022-10-22T16:07:12;3.57;;;3.30;;
819;SDS011;392;48.838;2.322;2022-10-22T16:09:39;3.60;;;3.40;;
819;SDS011;392;48.838;2.322;2022-10-22T16:12:07;3.80;;;3.50;;
819;SDS011;392;48.838;2.322;2022-10-22T16:14:34;3.80;;;3.50;;
819;SDS011;392;48.838;2.322;2022-10-22T16:17:03;3.60;;;2.87;;
819;SDS011;392;48.838;2.322;2022-10-22T16:19:30;3.83;;;3.43;;
819;SDS011;392;48.838;2.322;2022-10-22T16:21:58;5.03;;;4.53;;