sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2022-11-28T02:44:24;8;98
74458;SHT31;62896;51.032;3.712;2022-11-28T02:47:44;8;98
74458;SHT31;62896;51.032;3.712;2022-11-28T02:51:05;8;98
74458;SHT31;62896;51.032;3.712;2022-11-28T02:54:24;8.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T02:57:45;8.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:01:04;8.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:04:24;8.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:07:48;8.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:11:06;8.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:14:27;8.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:17:50;8.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:21:06;8.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:24:24;8.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:27:44;8.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:31:04;8.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:34:24;8.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:37:44;8.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:41:06;8.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:44:24;8.2;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:47:45;8.2;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:51:04;8.2;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:54:24;8.2;98
74458;SHT31;62896;51.032;3.712;2022-11-28T03:57:44;8.2;98
74458;SHT31;62896;51.032;3.712;2022-11-28T04:01:07;8.2;98
74458;SHT31;62896;51.032;3.712;2022-11-28T04:04:25;8.2;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:07:44;8.2;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:11:05;8.2;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:14:24;8.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:17:45;8.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:21:06;8.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:24:24;8.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:27:45;8.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:31:04;8.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:34:24;8.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:37:43;8.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:41:04;8.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:44:24;8.4;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:47:43;8.4;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:51:05;8.4;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:54:25;8.4;99
74458;SHT31;62896;51.032;3.712;2022-11-28T04:57:44;8.4;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:01:04;8.4;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:04:23;8.5;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:07:43;8.5;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:11:03;8.5;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:14:23;8.5;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:17:44;8.5;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:21:04;8.5;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:24:24;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:27:43;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:31:04;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:34:23;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:37:43;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:41:04;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:44:24;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:47:43;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:51:04;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:54:23;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T05:57:43;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:01:07;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:04:23;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:07:43;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:11:04;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:14:23;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:17:43;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:21:04;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:24:23;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:27:43;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:31:04;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:34:23;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:37:43;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:41:04;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:44:23;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:47:43;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:51:04;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:54:23;8.8;99
74458;SHT31;62896;51.032;3.712;2022-11-28T06:57:43;8.8;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:01:04;8.8;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:04:23;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:07:44;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:11:07;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:14:23;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:17:43;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:21:04;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:24:24;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:27:43;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:31:06;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:34:23;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:37:43;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:41:04;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:44:24;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:47:44;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:51:04;8.7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:54:24;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T07:57:44;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T08:01:06;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T08:04:24;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T08:07:44;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T08:11:04;8.6;99
74458;SHT31;62896;51.032;3.712;2022-11-28T08:14:24;8.8;99
74458;SHT31;62896;51.032;3.712;2022-11-28T08:17:44;8.8;99
74458;SHT31;62896;51.032;3.712;2022-11-28T08:21:04;8.8;99
74458;SHT31;62896;51.032;3.712;2022-11-28T08:24:24;8.8;98
74458;SHT31;62896;51.032;3.712;2022-11-28T08:27:44;8.8;98
74458;SHT31;62896;51.032;3.712;2022-11-28T08:31:07;8.8;98
74458;SHT31;62896;51.032;3.712;2022-11-28T08:34:24;8.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T08:37:44;8.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T08:41:04;8.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T08:44:24;8.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T08:47:44;8.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T08:51:04;8.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T08:54:24;8.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T08:57:44;8.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:01:04;8.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:04:24;8.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:07:44;8.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:11:04;8.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:14:24;9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:17:44;9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:21:04;9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:24:24;9.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:27:44;9.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:31:05;9.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:34:24;9.2;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:37:44;9.2;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:41:13;9.2;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:44:25;9.3;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:47:45;9.3;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:51:05;9.3;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:54:25;9.3;98
74458;SHT31;62896;51.032;3.712;2022-11-28T09:57:44;9.3;98
74458;SHT31;62896;51.032;3.712;2022-11-28T10:01:06;9.3;98
74458;SHT31;62896;51.032;3.712;2022-11-28T10:04:24;9.4;97
74458;SHT31;62896;51.032;3.712;2022-11-28T10:07:48;9.4;97
74458;SHT31;62896;51.032;3.712;2022-11-28T10:11:06;9.4;97
74458;SHT31;62896;51.032;3.712;2022-11-28T10:14:32;9.6;97
74458;SHT31;62896;51.032;3.712;2022-11-28T10:17:45;9.6;97
74458;SHT31;62896;51.032;3.712;2022-11-28T10:24:26;9.6;97
74458;SHT31;62896;51.032;3.712;2022-11-28T10:27:44;9.6;97
74458;SHT31;62896;51.032;3.712;2022-11-28T10:31:04;9.6;97
74458;SHT31;62896;51.032;3.712;2022-11-28T10:34:25;9.7;96
74458;SHT31;62896;51.032;3.712;2022-11-28T10:37:44;9.7;96
74458;SHT31;62896;51.032;3.712;2022-11-28T10:41:06;9.7;96
74458;SHT31;62896;51.032;3.712;2022-11-28T10:44:25;9.9;96
74458;SHT31;62896;51.032;3.712;2022-11-28T10:47:49;9.9;96
74458;SHT31;62896;51.032;3.712;2022-11-28T10:51:06;9.9;96
74458;SHT31;62896;51.032;3.712;2022-11-28T10:54:27;9.9;96
74458;SHT31;62896;51.032;3.712;2022-11-28T10:57:46;9.9;96
74458;SHT31;62896;51.032;3.712;2022-11-28T11:01:04;9.9;96
74458;SHT31;62896;51.032;3.712;2022-11-28T11:04:24;10;95
74458;SHT31;62896;51.032;3.712;2022-11-28T11:07:45;10;95
74458;SHT31;62896;51.032;3.712;2022-11-28T11:11:04;10;95
74458;SHT31;62896;51.032;3.712;2022-11-28T11:14:30;10;95
74458;SHT31;62896;51.032;3.712;2022-11-28T11:17:44;10;95
74458;SHT31;62896;51.032;3.712;2022-11-28T11:21:06;10;95
74458;SHT31;62896;51.032;3.712;2022-11-28T11:24:24;10.1;95
74458;SHT31;62896;51.032;3.712;2022-11-28T11:27:46;10.1;95
74458;SHT31;62896;51.032;3.712;2022-11-28T11:31:04;10.1;95
74458;SHT31;62896;51.032;3.712;2022-11-28T11:34:24;10.2;94
74458;SHT31;62896;51.032;3.712;2022-11-28T11:37:44;10.2;94
74458;SHT31;62896;51.032;3.712;2022-11-28T11:41:17;10.2;94
74458;SHT31;62896;51.032;3.712;2022-11-28T11:44:25;10.1;95
74458;SHT31;62896;51.032;3.712;2022-11-28T11:47:44;10.1;95
74458;SHT31;62896;51.032;3.712;2022-11-28T11:51:04;10.1;95
74458;SHT31;62896;51.032;3.712;2022-11-28T11:54:24;10;95
74458;SHT31;62896;51.032;3.712;2022-11-28T11:57:45;10;95
74458;SHT31;62896;51.032;3.712;2022-11-28T12:01:04;10;95
74458;SHT31;62896;51.032;3.712;2022-11-28T12:04:25;10;95
74458;SHT31;62896;51.032;3.712;2022-11-28T12:07:47;10;95
74458;SHT31;62896;51.032;3.712;2022-11-28T12:11:07;10;95
74458;SHT31;62896;51.032;3.712;2022-11-28T12:14:26;10.2;94
74458;SHT31;62896;51.032;3.712;2022-11-28T12:17:47;10.2;94
74458;SHT31;62896;51.032;3.712;2022-11-28T12:21:10;10.2;94
74458;SHT31;62896;51.032;3.712;2022-11-28T12:24:25;10.4;94
74458;SHT31;62896;51.032;3.712;2022-11-28T12:27:48;10.4;94
74458;SHT31;62896;51.032;3.712;2022-11-28T12:31:06;10.4;94
74458;SHT31;62896;51.032;3.712;2022-11-28T12:34:26;10.7;93
74458;SHT31;62896;51.032;3.712;2022-11-28T12:37:46;10.7;93
74458;SHT31;62896;51.032;3.712;2022-11-28T12:41:07;10.7;93
74458;SHT31;62896;51.032;3.712;2022-11-28T12:44:25;10.8;91
74458;SHT31;62896;51.032;3.712;2022-11-28T12:47:45;10.8;91
74458;SHT31;62896;51.032;3.712;2022-11-28T12:51:06;10.8;91
74458;SHT31;62896;51.032;3.712;2022-11-28T12:54:31;10.7;91
74458;SHT31;62896;51.032;3.712;2022-11-28T12:57:45;10.7;91
74458;SHT31;62896;51.032;3.712;2022-11-28T13:01:06;10.7;91
74458;SHT31;62896;51.032;3.712;2022-11-28T13:04:28;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:07:46;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:11:06;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:14:27;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:17:45;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:21:06;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:24:25;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:27:47;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:31:05;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:34:24;10.7;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:37:45;10.7;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:41:05;10.7;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:44:27;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:47:44;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:51:15;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:54:33;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T13:57:44;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T14:01:05;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T14:04:24;10.8;91
74458;SHT31;62896;51.032;3.712;2022-11-28T14:07:44;10.8;91
74458;SHT31;62896;51.032;3.712;2022-11-28T14:11:07;10.8;91
74458;SHT31;62896;51.032;3.712;2022-11-28T14:14:28;10.8;91
74458;SHT31;62896;51.032;3.712;2022-11-28T14:17:47;10.8;91
74458;SHT31;62896;51.032;3.712;2022-11-28T14:21:06;10.8;91
74458;SHT31;62896;51.032;3.712;2022-11-28T14:24:26;10.7;92
74458;SHT31;62896;51.032;3.712;2022-11-28T14:27:46;10.7;92
74458;SHT31;62896;51.032;3.712;2022-11-28T14:31:05;10.7;92
74458;SHT31;62896;51.032;3.712;2022-11-28T14:34:40;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T14:37:47;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T14:41:04;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T14:44:43;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T14:47:46;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T14:51:04;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T14:54:24;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T14:57:53;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T15:01:04;10.6;92
74458;SHT31;62896;51.032;3.712;2022-11-28T15:04:43;10.7;92
74458;SHT31;62896;51.032;3.712;2022-11-28T15:07:48;10.7;92
74458;SHT31;62896;51.032;3.712;2022-11-28T15:11:15;10.7;92
74458;SHT31;62896;51.032;3.712;2022-11-28T15:14:24;10.8;91
74458;SHT31;62896;51.032;3.712;2022-11-28T15:17:44;10.8;91
74458;SHT31;62896;51.032;3.712;2022-11-28T15:21:05;10.8;91
74458;SHT31;62896;51.032;3.712;2022-11-28T15:24:25;10.6;91
74458;SHT31;62896;51.032;3.712;2022-11-28T15:27:44;10.6;91
74458;SHT31;62896;51.032;3.712;2022-11-28T15:31:04;10.6;91
74458;SHT31;62896;51.032;3.712;2022-11-28T15:34:25;10.3;92
74458;SHT31;62896;51.032;3.712;2022-11-28T15:37:46;10.3;92
74458;SHT31;62896;51.032;3.712;2022-11-28T15:41:04;10.3;92
74458;SHT31;62896;51.032;3.712;2022-11-28T15:44:24;10.1;94
74458;SHT31;62896;51.032;3.712;2022-11-28T15:47:44;10.1;94
74458;SHT31;62896;51.032;3.712;2022-11-28T15:51:04;10.1;94
74458;SHT31;62896;51.032;3.712;2022-11-28T15:54:26;9.9;94
74458;SHT31;62896;51.032;3.712;2022-11-28T15:57:44;9.9;94
74458;SHT31;62896;51.032;3.712;2022-11-28T16:01:04;9.9;94
74458;SHT31;62896;51.032;3.712;2022-11-28T16:04:24;9.7;95
74458;SHT31;62896;51.032;3.712;2022-11-28T16:07:44;9.7;95
74458;SHT31;62896;51.032;3.712;2022-11-28T16:11:04;9.7;95
74458;SHT31;62896;51.032;3.712;2022-11-28T16:14:24;9.6;95
74458;SHT31;62896;51.032;3.712;2022-11-28T16:17:44;9.6;95
74458;SHT31;62896;51.032;3.712;2022-11-28T16:21:04;9.6;95
74458;SHT31;62896;51.032;3.712;2022-11-28T16:24:24;9.6;95
74458;SHT31;62896;51.032;3.712;2022-11-28T16:27:44;9.6;95
74458;SHT31;62896;51.032;3.712;2022-11-28T16:31:09;9.6;95
74458;SHT31;62896;51.032;3.712;2022-11-28T16:34:42;9.5;95
74458;SHT31;62896;51.032;3.712;2022-11-28T16:37:44;9.5;95
74458;SHT31;62896;51.032;3.712;2022-11-28T16:41:04;9.5;95
74458;SHT31;62896;51.032;3.712;2022-11-28T16:44:24;9.4;95
74458;SHT31;62896;51.032;3.712;2022-11-28T16:47:44;9.4;95
74458;SHT31;62896;51.032;3.712;2022-11-28T16:51:26;9.4;95
74458;SHT31;62896;51.032;3.712;2022-11-28T16:54:27;9.3;96
74458;SHT31;62896;51.032;3.712;2022-11-28T16:57:44;9.3;96
74458;SHT31;62896;51.032;3.712;2022-11-28T17:01:04;9.3;96
74458;SHT31;62896;51.032;3.712;2022-11-28T17:04:24;9.2;96
74458;SHT31;62896;51.032;3.712;2022-11-28T17:07:44;9.2;96
74458;SHT31;62896;51.032;3.712;2022-11-28T17:11:04;9.2;96
74458;SHT31;62896;51.032;3.712;2022-11-28T17:14:24;9.2;96
74458;SHT31;62896;51.032;3.712;2022-11-28T17:17:44;9.2;96
74458;SHT31;62896;51.032;3.712;2022-11-28T17:21:04;9.2;96
74458;SHT31;62896;51.032;3.712;2022-11-28T17:24:24;9.1;96
74458;SHT31;62896;51.032;3.712;2022-11-28T17:27:44;9.1;96
74458;SHT31;62896;51.032;3.712;2022-11-28T17:31:04;9.1;96
74458;SHT31;62896;51.032;3.712;2022-11-28T17:34:25;8.9;97
74458;SHT31;62896;51.032;3.712;2022-11-28T17:37:44;8.9;97
74458;SHT31;62896;51.032;3.712;2022-11-28T17:41:04;8.9;97
74458;SHT31;62896;51.032;3.712;2022-11-28T17:44:24;8.9;97
74458;SHT31;62896;51.032;3.712;2022-11-28T17:47:44;8.9;97
74458;SHT31;62896;51.032;3.712;2022-11-28T17:51:04;8.9;97
74458;SHT31;62896;51.032;3.712;2022-11-28T17:54:24;8.8;97
74458;SHT31;62896;51.032;3.712;2022-11-28T17:57:44;8.8;97
74458;SHT31;62896;51.032;3.712;2022-11-28T18:01:07;8.8;97
74458;SHT31;62896;51.032;3.712;2022-11-28T18:04:24;8.6;97
74458;SHT31;62896;51.032;3.712;2022-11-28T18:07:44;8.6;97
74458;SHT31;62896;51.032;3.712;2022-11-28T18:11:04;8.6;97
74458;SHT31;62896;51.032;3.712;2022-11-28T18:14:24;8.5;97
74458;SHT31;62896;51.032;3.712;2022-11-28T18:17:44;8.5;97
74458;SHT31;62896;51.032;3.712;2022-11-28T18:21:04;8.5;97
74458;SHT31;62896;51.032;3.712;2022-11-28T18:24:24;8.4;98
74458;SHT31;62896;51.032;3.712;2022-11-28T18:27:44;8.4;98
74458;SHT31;62896;51.032;3.712;2022-11-28T18:31:07;8.4;98
74458;SHT31;62896;51.032;3.712;2022-11-28T18:34:24;8.2;98
74458;SHT31;62896;51.032;3.712;2022-11-28T18:37:44;8.2;98
74458;SHT31;62896;51.032;3.712;2022-11-28T18:41:04;8.2;98
74458;SHT31;62896;51.032;3.712;2022-11-28T18:44:24;8;98
74458;SHT31;62896;51.032;3.712;2022-11-28T18:47:44;8;98
74458;SHT31;62896;51.032;3.712;2022-11-28T18:51:08;8;98
74458;SHT31;62896;51.032;3.712;2022-11-28T18:54:24;7.8;98
74458;SHT31;62896;51.032;3.712;2022-11-28T18:57:44;7.8;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:01:08;7.8;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:04:24;7.7;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:07:44;7.7;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:11:04;7.7;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:14:24;7.7;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:17:44;7.7;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:21:04;7.7;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:24:24;7.6;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:27:44;7.6;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:31:04;7.6;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:34:24;7.6;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:37:44;7.6;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:41:04;7.6;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:44:24;7.4;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:47:44;7.4;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:51:04;7.4;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:54:24;7.3;98
74458;SHT31;62896;51.032;3.712;2022-11-28T19:57:44;7.3;98
74458;SHT31;62896;51.032;3.712;2022-11-28T20:01:04;7.3;98
74458;SHT31;62896;51.032;3.712;2022-11-28T20:04:24;7.3;98
74458;SHT31;62896;51.032;3.712;2022-11-28T20:07:44;7.3;98
74458;SHT31;62896;51.032;3.712;2022-11-28T20:11:06;7.3;98
74458;SHT31;62896;51.032;3.712;2022-11-28T20:14:24;7.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T20:17:44;7.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T20:21:04;7.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T20:24:24;7.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T20:27:44;7.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T20:31:04;7.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T20:34:24;7.2;98
74458;SHT31;62896;51.032;3.712;2022-11-28T20:37:44;7.2;98
74458;SHT31;62896;51.032;3.712;2022-11-28T20:41:05;7.2;98
74458;SHT31;62896;51.032;3.712;2022-11-28T20:44:24;7.1;99
74458;SHT31;62896;51.032;3.712;2022-11-28T20:47:44;7.1;99
74458;SHT31;62896;51.032;3.712;2022-11-28T20:51:06;7.1;99
74458;SHT31;62896;51.032;3.712;2022-11-28T20:54:24;7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T20:57:44;7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T21:01:04;7;99
74458;SHT31;62896;51.032;3.712;2022-11-28T21:04:24;6.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T21:07:44;6.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T21:11:04;6.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T21:14:24;6.7;98
74458;SHT31;62896;51.032;3.712;2022-11-28T21:17:44;6.7;98
74458;SHT31;62896;51.032;3.712;2022-11-28T21:21:05;6.7;98
74458;SHT31;62896;51.032;3.712;2022-11-28T21:24:24;6.6;98
74458;SHT31;62896;51.032;3.712;2022-11-28T21:27:44;6.6;98
74458;SHT31;62896;51.032;3.712;2022-11-28T21:31:04;6.6;98
74458;SHT31;62896;51.032;3.712;2022-11-28T21:34:24;6.4;98
74458;SHT31;62896;51.032;3.712;2022-11-28T21:37:44;6.4;98
74458;SHT31;62896;51.032;3.712;2022-11-28T21:41:04;6.4;98
74458;SHT31;62896;51.032;3.712;2022-11-28T21:44:24;6.3;98
74458;SHT31;62896;51.032;3.712;2022-11-28T21:47:44;6.3;98
74458;SHT31;62896;51.032;3.712;2022-11-28T21:51:04;6.3;98
74458;SHT31;62896;51.032;3.712;2022-11-28T21:54:24;6.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T21:57:44;6.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T22:01:05;6.3;99
74458;SHT31;62896;51.032;3.712;2022-11-28T22:04:24;6.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T22:07:44;6.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T22:11:05;6.1;98
74458;SHT31;62896;51.032;3.712;2022-11-28T22:14:24;6;98
74458;SHT31;62896;51.032;3.712;2022-11-28T22:17:44;6;98
74458;SHT31;62896;51.032;3.712;2022-11-28T22:21:05;6;98
74458;SHT31;62896;51.032;3.712;2022-11-28T22:24:24;5.9;99
74458;SHT31;62896;51.032;3.712;2022-11-28T22:27:44;5.9;99
74458;SHT31;62896;51.032;3.712;2022-11-28T22:31:05;5.9;99
74458;SHT31;62896;51.032;3.712;2022-11-28T22:34:24;5.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T22:37:44;5.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T22:41:05;5.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T22:44:24;5.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T22:47:44;5.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T22:51:05;5.9;98
74458;SHT31;62896;51.032;3.712;2022-11-28T22:54:24;5.8;98
74458;SHT31;62896;51.032;3.712;2022-11-28T22:57:44;5.8;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:01:04;5.8;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:04:24;5.7;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:07:44;5.7;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:11:04;5.7;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:14:24;5.7;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:17:44;5.7;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:21:04;5.7;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:24:24;5.6;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:27:44;5.6;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:31:05;5.6;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:34:24;5.5;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:37:44;5.5;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:41:04;5.5;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:44:24;5.5;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:47:44;5.5;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:51:05;5.5;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:54:24;5.4;98
74458;SHT31;62896;51.032;3.712;2022-11-28T23:57:44;5.4;98
