sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:02:06;58.10;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:05:07;58.10;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:08:07;58.10;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:11:05;58.10;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:14:06;58.10;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:17:06;58.10;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:20:08;58.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:23:06;58.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:26:06;58.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:29:06;58.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:32:06;58.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:35:07;58.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:38:06;58.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:41:06;58.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:44:07;58.28;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:47:07;58.28;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:50:07;58.28;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:53:07;58.28;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:56:06;58.28;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T00:59:06;58.28;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:02:06;58.28;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:05:07;58.46;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:08:06;58.46;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:11:07;58.46;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:14:06;58.46;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:17:06;58.46;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:20:07;58.46;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:23:06;58.46;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:26:09;58.46;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:29:10;58.28;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:32:08;58.28;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:35:08;58.28;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:38:07;58.28;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:41:06;58.28;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:44:06;58.28;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:47:06;58.10;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:50:06;58.10;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:53:06;58.10;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:56:06;58.10;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T01:59:06;57.92;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:02:06;57.92;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:05:06;57.92;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:08:06;57.74;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:11:06;57.74;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:14:06;57.74;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:17:06;57.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:20:09;57.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:23:05;57.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:26:06;57.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:29:06;57.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:32:06;57.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:35:07;57.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:38:06;57.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:41:06;57.20;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:44:06;57.20;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:47:06;57.20;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:50:08;57.20;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:53:06;57.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:56:06;57.38;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T02:59:06;57.20;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:02:06;57.20;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:05:07;57.20;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:08:06;57.20;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:11:06;57.20;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:14:06;57.20;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:17:06;57.02;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:20:07;57.02;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:23:06;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:26:06;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:29:05;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:32:07;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:36:06;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:39:06;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:42:06;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:45:06;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:48:06;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:51:06;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:54:06;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T03:57:06;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:00:07;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:03:06;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:06:06;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:09:06;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:12:06;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:15:07;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:18:06;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:21:06;57.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:24:06;57.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:27:06;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:30:07;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:33:06;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:36:06;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:39:06;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:42:06;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:45:07;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:48:06;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:51:06;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:54:06;57.38;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T04:57:06;57.56;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:00:07;57.56;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:03:06;57.74;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:06:06;57.74;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:09:06;57.92;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:12:07;57.92;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:15:07;57.92;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:18:06;57.74;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:21:06;57.74;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:24:07;57.74;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:27:06;57.74;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:30:07;57.74;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:33:06;57.74;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:36:06;57.74;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:39:06;57.74;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:42:06;57.74;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:45:07;57.74;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:48:06;57.92;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:51:05;57.92;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:54:06;58.10;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T05:57:06;58.10;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:00:07;58.46;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:03:06;58.82;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:06:06;59.00;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:09:05;59.00;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:12:07;59.18;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:15:08;59.36;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:18:06;59.54;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:21:06;59.54;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:24:06;59.54;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:27:06;59.54;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:30:06;59.54;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:33:06;59.54;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:36:06;59.72;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:39:06;59.72;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:42:06;59.72;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:45:07;59.72;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:48:06;59.72;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:51:06;59.72;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:54:06;59.72;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T06:57:06;59.54;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:00:07;59.54;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:03:06;59.36;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:06:06;59.36;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:09:06;59.18;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:12:07;59.18;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:15:07;59.00;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:18:06;58.82;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:21:06;58.64;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:24:06;58.46;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:27:06;58.46;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:30:07;58.28;86.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:33:06;58.28;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:36:07;58.10;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:39:06;58.10;88.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:42:06;58.28;88.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:45:07;58.28;88.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:48:06;58.28;88.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:51:06;58.28;89.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:54:06;58.28;89.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T07:57:06;58.28;89.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:00:07;58.10;89.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:03:06;58.10;90.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:06:06;58.10;90.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:09:06;58.28;90.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:12:07;58.10;91.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:15:07;58.10;91.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:18:06;58.10;91.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:21:06;58.10;92.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:24:06;58.10;92.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:27:06;58.10;93.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:30:07;58.10;93.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:33:06;58.10;93.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:36:06;58.28;93.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:39:06;58.28;94.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:42:06;58.28;94.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:45:06;58.46;95.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:48:07;58.64;95.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:51:06;58.64;95.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:54:07;58.82;96.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T08:57:07;59.00;96.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:00:07;59.00;96.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:03:07;59.18;97.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:06:06;59.18;97.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:09:07;59.36;97.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:12:12;59.54;97.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:15:07;59.72;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:18:06;59.90;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:21:06;60.08;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:24:06;60.08;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:27:06;60.26;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:30:07;60.44;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:33:06;60.62;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:36:07;60.80;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:39:15;60.80;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:42:06;60.98;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:45:07;60.98;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:48:06;61.16;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:51:06;61.34;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:54:07;61.88;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T09:57:06;62.06;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:00:07;62.06;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:03:07;62.24;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:06:06;62.24;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:09:07;62.42;97.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:12:06;62.24;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:15:07;62.24;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:18:06;62.06;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:21:07;62.06;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:24:06;62.06;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:27:06;62.24;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:30:10;62.24;99.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:33:09;62.24;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:36:06;62.24;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:39:13;62.06;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:42:06;62.24;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:45:07;62.24;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:48:06;62.24;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:51:08;62.24;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:54:06;62.24;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T10:57:06;62.06;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:00:07;62.06;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:03:06;62.06;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:06:06;62.06;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:12:08;62.24;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:15:07;62.42;96.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:18:06;62.42;96.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:21:08;62.24;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:24:06;62.24;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:27:06;62.24;98.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:30:07;62.42;95.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:33:06;62.42;95.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:36:08;62.78;96.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:39:06;62.96;96.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:42:06;63.14;96.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:45:17;63.14;96.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:48:07;63.14;96.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:51:06;63.14;95.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:54:06;63.14;95.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T11:57:06;62.96;94.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:00:07;62.96;94.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:03:09;62.96;94.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:06:06;62.96;93.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:09:10;62.96;93.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:12:06;62.78;92.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:15:10;62.78;92.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:18:06;62.78;92.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:21:06;62.96;92.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:24:06;62.96;92.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:27:06;62.96;91.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:30:07;62.96;91.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:33:06;62.78;91.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:36:06;62.78;91.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:39:06;62.78;91.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:42:06;62.96;91.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:45:07;62.96;91.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:48:06;62.78;91.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:51:06;62.78;90.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:54:06;62.78;90.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T12:57:06;62.60;90.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:00:07;62.60;90.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:03:06;62.78;90.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:06:06;62.78;90.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:09:06;62.96;90.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:12:07;62.96;90.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:15:06;62.96;90.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:18:06;62.96;90.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:21:06;62.78;90.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:24:06;62.78;90.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:27:06;62.78;89.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:30:07;62.78;89.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:33:06;62.78;89.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:36:05;62.78;89.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:39:06;62.60;88.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:42:06;62.60;88.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:45:06;62.60;88.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:48:06;62.60;88.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:51:06;62.96;88.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:54:06;63.14;88.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T13:57:06;63.14;88.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:00:07;63.32;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:03:06;63.32;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:06:06;63.32;86.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:09:06;63.32;86.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:12:07;63.50;86.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:15:07;63.68;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:18:05;63.50;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:21:06;63.32;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:24:06;63.32;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:27:06;63.50;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:30:08;63.50;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:33:06;63.50;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:36:06;63.50;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:39:06;63.50;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:42:06;63.50;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:45:07;63.32;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:48:06;63.14;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:51:06;63.14;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:54:06;62.96;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T14:57:06;62.96;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:01:06;62.96;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:04:06;63.14;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:07:06;63.32;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:10:06;63.68;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:13:06;63.86;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:16:06;63.68;83.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:19:06;63.50;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:22:06;63.14;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:25:06;63.32;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:28:06;63.50;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:31:07;63.68;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:34:06;63.86;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:37:06;64.04;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:40:07;64.04;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:43:06;64.22;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:46:06;64.58;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:49:06;64.76;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:52:07;64.76;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:55:07;64.76;79.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T15:58:06;64.40;79.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:01:07;64.22;78.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:04:05;63.86;79.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:07:06;63.68;79.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:10:06;63.86;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:13:06;64.04;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:16:07;64.04;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:19:06;63.86;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:22:06;63.68;79.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:25:06;63.32;79.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:28:06;63.32;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:31:06;63.14;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:34:06;63.32;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:37:07;63.14;80.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:40:07;63.14;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:43:06;63.14;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:46:06;62.96;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:49:06;62.96;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:52:06;62.96;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:55:07;63.14;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T16:58:06;63.14;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:01:06;63.14;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:04:06;63.14;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:07:06;63.14;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:10:07;63.14;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:13:06;62.96;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:16:07;62.96;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:19:06;62.96;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:22:06;62.96;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:25:06;63.14;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:28:06;63.32;82.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:31:10;63.32;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:34:06;63.14;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:37:06;63.14;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:40:08;62.96;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:43:06;62.78;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:46:06;62.60;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:49:06;62.42;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:52:07;62.42;81.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:55:07;62.24;84.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T17:58:06;62.24;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T18:01:07;62.06;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T18:04:06;62.06;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T18:07:06;62.06;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T18:10:06;62.06;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T18:13:06;62.06;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T18:16:06;62.06;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T18:19:06;62.06;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T18:22:06;61.88;85.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T18:25:07;61.88;86.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T18:28:06;61.88;86.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T18:31:06;61.88;86.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T18:34:06;61.70;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T18:37:07;61.70;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T18:40:07;61.70;87.00
74420;DHT22;62855;50.718;-2.460;2023-07-30T18:43:06;61.70;87.00