sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13245;DHT22;6689;53.400;12.486;2023-05-10T00:00:12;14.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:02:40;14.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:05:08;14.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:07:35;14.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:10:04;14.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:12:31;14.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:14:59;14.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:17:26;14.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:19:54;14.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:22:21;14.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:24:48;14.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:27:17;13.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:29:44;14.00;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:32:11;14.00;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:34:39;13.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:37:07;13.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:39:34;13.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:42:01;13.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:44:31;13.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:46:59;13.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:49:26;13.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:51:54;13.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:54:21;13.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:56:48;13.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T00:59:16;13.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:01:45;13.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:04:14;13.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:06:42;13.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:09:09;13.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:11:39;13.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:14:07;13.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:16:37;13.50;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:19:11;13.50;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:21:44;13.50;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:27:37;13.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:30:31;13.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:33:11;13.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:35:45;13.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:38:18;13.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:40:53;13.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:43:24;13.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:45:59;13.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:48:32;13.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:51:00;13.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:53:30;13.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:56:00;13.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T01:58:30;13.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:01:01;13.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:03:32;13.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:06:02;13.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:08:31;13.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:10:59;13.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:13:27;13.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:15:57;13.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:18:26;13.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:20:55;13.00;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:23:23;13.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:25:54;13.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:28:23;13.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:30:52;13.00;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:33:20;12.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:35:49;13.00;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:38:19;12.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:40:48;12.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:43:18;12.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:45:48;12.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:48:16;12.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:50:44;12.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:53:22;12.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:55:52;12.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T02:58:21;12.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:00:49;12.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:03:16;12.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:05:43;12.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:08:11;12.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:10:47;12.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:13:24;12.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:15:59;12.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:18:29;12.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:21:02;12.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:23:35;12.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:26:05;12.50;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:28:33;12.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:31:02;12.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:33:31;12.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:35:58;12.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:38:26;12.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:40:53;12.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:43:22;12.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:45:50;12.50;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:48:17;12.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:50:45;12.50;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:53:14;12.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:55:42;12.50;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T03:58:11;12.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:00:39;12.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:03:09;12.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:05:36;12.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:08:06;12.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:10:34;12.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:13:02;12.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:15:30;12.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:17:59;12.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:20:26;12.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:22:53;12.50;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:25:21;12.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:27:48;12.50;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:30:16;12.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:32:43;12.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:35:12;13.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:37:40;13.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:40:08;14.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:42:36;14.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:45:04;15.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:47:32;15.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:49:59;16.00;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:52:29;16.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:54:56;16.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:57:23;16.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T04:59:51;16.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:02:18;16.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:04:46;16.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:07:13;16.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:09:42;16.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:12:10;16.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:14:39;16.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:17:07;16.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:19:35;16.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:22:03;16.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:24:35;16.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:27:05;16.50;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:29:33;16.50;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:32:00;16.50;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:34:28;16.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:36:55;16.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:39:22;16.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:41:50;16.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:44:18;16.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:46:46;16.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:49:13;17.00;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:51:40;16.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:54:08;16.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:56:38;17.00;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T05:59:05;17.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:01:34;17.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:04:01;17.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:06:29;17.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:08:58;17.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:11:26;17.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:13:53;17.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:16:20;17.50;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:18:49;17.50;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:21:16;17.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:23:44;17.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:26:11;18.00;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:28:39;18.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:31:07;18.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:33:36;18.50;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:36:05;18.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:38:33;18.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:41:00;18.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:43:27;18.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:45:55;18.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:48:23;18.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:50:50;18.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:53:20;18.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:55:49;18.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T06:58:16;18.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:00:43;18.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:03:12;18.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:05:39;18.90;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:08:07;19.00;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:10:35;19.10;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:13:03;19.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:15:30;19.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:17:57;19.20;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:20:25;19.30;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:22:52;19.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:25:19;19.40;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:27:48;19.60;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:30:16;19.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:32:44;19.70;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:35:11;19.80;1.00
13245;DHT22;6689;53.400;12.486;2023-05-10T07:37:39;19.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T07:40:07;19.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T07:42:34;19.80;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T07:45:04;19.80;1.40
13245;DHT22;6689;53.400;12.486;2023-05-10T07:47:31;19.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T07:49:59;19.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T07:52:26;20.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T07:54:53;20.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T07:57:22;20.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T07:59:50;20.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:02:18;20.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:04:45;20.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:07:13;20.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:09:40;20.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:12:07;20.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:14:35;20.80;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:17:03;20.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:19:32;20.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:21:59;21.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:24:27;21.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:26:54;21.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:29:22;21.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:31:49;21.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:34:16;21.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:36:45;21.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:39:12;21.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:41:44;21.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:44:11;21.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:46:41;21.80;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:49:14;21.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:51:50;21.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:54:17;22.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:56:45;22.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T08:59:13;22.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:01:43;22.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:04:12;22.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:06:39;22.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:09:08;22.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:11:35;22.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:14:03;22.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:16:31;22.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:18:58;22.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:21:26;22.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:23:53;22.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:26:23;22.80;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:28:52;22.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:31:20;22.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:33:48;22.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:36:15;23.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:38:47;23.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:41:19;23.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:43:48;23.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:46:16;23.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:48:45;23.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:51:19;23.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:53:47;23.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:56:34;23.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T09:59:07;23.80;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:01:35;23.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:04:04;23.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:06:36;24.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:09:04;24.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:11:32;24.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:13:59;24.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:16:29;24.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:18:56;24.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:21:24;24.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:23:51;24.80;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:26:20;24.80;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:28:56;24.80;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:31:32;24.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:34:05;25.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:36:39;25.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:39:10;25.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:41:39;25.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:44:39;25.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:47:24;25.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:50:04;25.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:52:33;25.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:55:03;25.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T10:57:33;25.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:00:28;25.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:02:58;25.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:05:37;25.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:08:10;25.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:10:38;25.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:13:07;25.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:15:36;25.80;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:18:23;25.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:20:51;25.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:23:19;26.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:25:48;26.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:28:17;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:30:45;26.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:33:16;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:35:46;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:38:14;26.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:40:41;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:43:09;26.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:45:41;26.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:48:09;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:50:36;26.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:53:05;26.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:55:33;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T11:58:02;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:00:30;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:02:59;26.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:05:27;26.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:08:14;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:10:42;26.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:13:13;26.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:15:42;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:18:09;26.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:20:38;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:23:07;26.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:25:37;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:28:07;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:30:36;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:33:09;26.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:35:47;26.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:38:26;26.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:40:57;26.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:43:24;26.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:45:52;26.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:48:19;26.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:50:47;26.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:53:14;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:55:42;26.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T12:58:11;26.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:00:38;26.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:03:05;26.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:05:33;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:08:01;26.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:10:30;26.80;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:12:57;26.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:15:29;27.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:17:56;27.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:20:24;26.80;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:22:51;26.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:25:19;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:27:46;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:30:14;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:32:42;26.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:35:10;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:37:37;26.80;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:40:06;26.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:42:33;26.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:45:00;26.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:47:28;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:49:58;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:52:25;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:54:53;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:57:21;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T13:59:50;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:02:19;26.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:04:46;26.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:07:15;26.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:09:43;26.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:12:10;26.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:14:38;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:17:05;26.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:19:33;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:22:01;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:24:31;26.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:26:59;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:29:26;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:31:53;26.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:34:21;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:36:48;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:39:16;26.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:41:45;26.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:44:13;26.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:46:41;26.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:49:08;26.10;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:51:36;25.70;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:54:03;25.60;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:56:31;25.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T14:59:00;25.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:01:28;25.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:03:57;25.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:06:30;25.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:08:58;25.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:11:28;25.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:13:56;24.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:16:24;24.90;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:18:52;25.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:21:19;25.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:23:47;25.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:26:14;25.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:28:42;25.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:31:09;25.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:33:38;25.40;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:36:07;25.30;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:38:34;25.20;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:41:03;25.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:43:30;25.00;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:45:58;24.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:48:25;24.50;99.90
13245;DHT22;6689;53.400;12.486;2023-05-10T15:50:54;24.30;99.90