sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70107;DHT22;57473;37.508;15.080;2022-07-21T00:00:16;26.10;70.60
70107;DHT22;57473;37.508;15.080;2022-07-21T00:02:44;26.10;70.40
70107;DHT22;57473;37.508;15.080;2022-07-21T00:05:11;26.00;68.40
70107;DHT22;57473;37.508;15.080;2022-07-21T00:07:38;26.00;64.70
70107;DHT22;57473;37.508;15.080;2022-07-21T00:10:06;26.00;63.40
70107;DHT22;57473;37.508;15.080;2022-07-21T00:12:34;26.00;63.10
70107;DHT22;57473;37.508;15.080;2022-07-21T00:15:02;26.00;62.60
70107;DHT22;57473;37.508;15.080;2022-07-21T00:17:29;26.00;61.20
70107;DHT22;57473;37.508;15.080;2022-07-21T00:19:56;25.90;60.30
70107;DHT22;57473;37.508;15.080;2022-07-21T00:22:23;26.00;58.20
70107;DHT22;57473;37.508;15.080;2022-07-21T00:24:51;25.90;57.40
70107;DHT22;57473;37.508;15.080;2022-07-21T00:27:18;25.90;57.30
70107;DHT22;57473;37.508;15.080;2022-07-21T00:29:45;25.90;57.20
70107;DHT22;57473;37.508;15.080;2022-07-21T00:32:13;25.90;57.20
70107;DHT22;57473;37.508;15.080;2022-07-21T00:34:43;25.90;56.90
70107;DHT22;57473;37.508;15.080;2022-07-21T00:37:13;25.90;57.00
70107;DHT22;57473;37.508;15.080;2022-07-21T00:39:40;25.90;57.00
70107;DHT22;57473;37.508;15.080;2022-07-21T00:42:08;25.80;57.20
70107;DHT22;57473;37.508;15.080;2022-07-21T00:44:35;25.80;57.10
70107;DHT22;57473;37.508;15.080;2022-07-21T00:47:02;25.80;56.90
70107;DHT22;57473;37.508;15.080;2022-07-21T00:49:30;25.80;56.70
70107;DHT22;57473;37.508;15.080;2022-07-21T00:51:57;25.90;56.70
70107;DHT22;57473;37.508;15.080;2022-07-21T00:54:24;25.90;55.90
70107;DHT22;57473;37.508;15.080;2022-07-21T00:56:52;25.90;55.60
70107;DHT22;57473;37.508;15.080;2022-07-21T00:59:19;25.90;55.60
70107;DHT22;57473;37.508;15.080;2022-07-21T01:01:46;25.90;55.60
70107;DHT22;57473;37.508;15.080;2022-07-21T01:04:13;25.90;55.70
70107;DHT22;57473;37.508;15.080;2022-07-21T01:06:41;25.90;55.70
70107;DHT22;57473;37.508;15.080;2022-07-21T01:09:08;25.90;55.70
70107;DHT22;57473;37.508;15.080;2022-07-21T01:11:38;25.80;55.80
70107;DHT22;57473;37.508;15.080;2022-07-21T01:14:06;25.80;55.80
70107;DHT22;57473;37.508;15.080;2022-07-21T01:16:34;25.80;55.70
70107;DHT22;57473;37.508;15.080;2022-07-21T01:19:01;25.80;55.80
70107;DHT22;57473;37.508;15.080;2022-07-21T01:21:55;25.80;55.90
70107;DHT22;57473;37.508;15.080;2022-07-21T01:24:22;25.80;56.00
70107;DHT22;57473;37.508;15.080;2022-07-21T01:26:51;25.70;56.10
70107;DHT22;57473;37.508;15.080;2022-07-21T01:29:20;25.80;55.90
70107;DHT22;57473;37.508;15.080;2022-07-21T01:31:48;25.70;55.80
70107;DHT22;57473;37.508;15.080;2022-07-21T01:34:17;25.70;55.80
70107;DHT22;57473;37.508;15.080;2022-07-21T01:36:45;25.70;56.00
70107;DHT22;57473;37.508;15.080;2022-07-21T01:39:13;25.70;56.10
70107;DHT22;57473;37.508;15.080;2022-07-21T01:41:59;25.70;56.30
70107;DHT22;57473;37.508;15.080;2022-07-21T01:44:26;25.70;57.10
70107;DHT22;57473;37.508;15.080;2022-07-21T01:46:54;25.60;57.20
70107;DHT22;57473;37.508;15.080;2022-07-21T01:49:21;25.60;57.50
70107;DHT22;57473;37.508;15.080;2022-07-21T01:51:49;25.60;57.90
70107;DHT22;57473;37.508;15.080;2022-07-21T01:54:17;25.60;58.40
70107;DHT22;57473;37.508;15.080;2022-07-21T01:56:50;25.60;59.30
70107;DHT22;57473;37.508;15.080;2022-07-21T01:59:18;25.60;60.50
70107;DHT22;57473;37.508;15.080;2022-07-21T02:01:45;25.60;61.20
70107;DHT22;57473;37.508;15.080;2022-07-21T02:04:14;25.60;62.30
70107;DHT22;57473;37.508;15.080;2022-07-21T02:06:41;25.60;63.80
70107;DHT22;57473;37.508;15.080;2022-07-21T02:09:08;25.60;64.70
70107;DHT22;57473;37.508;15.080;2022-07-21T02:11:36;25.60;64.90
70107;DHT22;57473;37.508;15.080;2022-07-21T02:14:04;25.60;65.00
70107;DHT22;57473;37.508;15.080;2022-07-21T02:16:32;25.60;65.10
70107;DHT22;57473;37.508;15.080;2022-07-21T02:19:00;25.60;65.60
70107;DHT22;57473;37.508;15.080;2022-07-21T02:21:27;25.60;66.30
70107;DHT22;57473;37.508;15.080;2022-07-21T02:23:54;25.60;66.60
70107;DHT22;57473;37.508;15.080;2022-07-21T02:26:21;25.60;66.80
70107;DHT22;57473;37.508;15.080;2022-07-21T02:28:49;25.60;67.20
70107;DHT22;57473;37.508;15.080;2022-07-21T02:31:16;25.60;67.30
70107;DHT22;57473;37.508;15.080;2022-07-21T02:33:44;25.60;68.50
70107;DHT22;57473;37.508;15.080;2022-07-21T02:36:11;25.70;69.60
70107;DHT22;57473;37.508;15.080;2022-07-21T02:38:38;25.70;70.10
70107;DHT22;57473;37.508;15.080;2022-07-21T02:41:06;25.70;70.60
70107;DHT22;57473;37.508;15.080;2022-07-21T02:43:33;25.70;70.70
70107;DHT22;57473;37.508;15.080;2022-07-21T02:46:00;25.70;71.30
70107;DHT22;57473;37.508;15.080;2022-07-21T02:48:27;25.60;71.50
70107;DHT22;57473;37.508;15.080;2022-07-21T02:50:55;25.70;71.80
70107;DHT22;57473;37.508;15.080;2022-07-21T02:53:23;25.60;72.10
70107;DHT22;57473;37.508;15.080;2022-07-21T02:55:51;25.60;71.90
70107;DHT22;57473;37.508;15.080;2022-07-21T02:58:22;25.60;72.00
70107;DHT22;57473;37.508;15.080;2022-07-21T03:00:55;25.60;72.00
70107;DHT22;57473;37.508;15.080;2022-07-21T03:03:25;25.60;72.00
70107;DHT22;57473;37.508;15.080;2022-07-21T03:05:54;25.50;72.00
70107;DHT22;57473;37.508;15.080;2022-07-21T03:08:22;25.50;72.10
70107;DHT22;57473;37.508;15.080;2022-07-21T03:10:50;25.50;72.40
70107;DHT22;57473;37.508;15.080;2022-07-21T03:13:17;25.60;72.50
70107;DHT22;57473;37.508;15.080;2022-07-21T03:15:45;25.60;72.50
70107;DHT22;57473;37.508;15.080;2022-07-21T03:18:12;25.50;73.10
70107;DHT22;57473;37.508;15.080;2022-07-21T03:20:42;25.50;73.50
70107;DHT22;57473;37.508;15.080;2022-07-21T03:23:10;25.50;73.60
70107;DHT22;57473;37.508;15.080;2022-07-21T03:25:37;25.50;74.20
70107;DHT22;57473;37.508;15.080;2022-07-21T03:28:05;25.40;74.60
70107;DHT22;57473;37.508;15.080;2022-07-21T03:30:34;25.40;74.70
70107;DHT22;57473;37.508;15.080;2022-07-21T03:33:01;25.40;74.80
70107;DHT22;57473;37.508;15.080;2022-07-21T03:35:29;25.40;75.00
70107;DHT22;57473;37.508;15.080;2022-07-21T03:38:00;25.30;75.60
70107;DHT22;57473;37.508;15.080;2022-07-21T03:40:31;25.30;75.70
70107;DHT22;57473;37.508;15.080;2022-07-21T03:43:00;25.30;76.40
70107;DHT22;57473;37.508;15.080;2022-07-21T03:45:31;25.30;76.70
70107;DHT22;57473;37.508;15.080;2022-07-21T03:48:00;25.30;76.70
70107;DHT22;57473;37.508;15.080;2022-07-21T03:50:28;25.20;76.90
70107;DHT22;57473;37.508;15.080;2022-07-21T03:52:56;25.20;76.90
70107;DHT22;57473;37.508;15.080;2022-07-21T03:55:24;25.20;76.70
70107;DHT22;57473;37.508;15.080;2022-07-21T03:57:54;25.20;75.70
70107;DHT22;57473;37.508;15.080;2022-07-21T04:00:28;25.20;74.70
70107;DHT22;57473;37.508;15.080;2022-07-21T04:02:56;25.10;74.30
70107;DHT22;57473;37.508;15.080;2022-07-21T04:05:25;25.10;73.10
70107;DHT22;57473;37.508;15.080;2022-07-21T04:07:53;25.10;72.30
70107;DHT22;57473;37.508;15.080;2022-07-21T04:10:26;25.00;71.30
70107;DHT22;57473;37.508;15.080;2022-07-21T04:12:56;25.00;70.60
70107;DHT22;57473;37.508;15.080;2022-07-21T04:15:23;25.00;68.90
70107;DHT22;57473;37.508;15.080;2022-07-21T04:17:51;25.00;68.10
70107;DHT22;57473;37.508;15.080;2022-07-21T04:20:19;25.00;65.40
70107;DHT22;57473;37.508;15.080;2022-07-21T04:22:47;25.00;65.10
70107;DHT22;57473;37.508;15.080;2022-07-21T04:25:19;25.00;62.80
70107;DHT22;57473;37.508;15.080;2022-07-21T04:27:47;25.00;62.30
70107;DHT22;57473;37.508;15.080;2022-07-21T04:30:18;25.00;62.20
70107;DHT22;57473;37.508;15.080;2022-07-21T04:32:45;25.00;62.00
70107;DHT22;57473;37.508;15.080;2022-07-21T04:35:13;25.00;61.70
70107;DHT22;57473;37.508;15.080;2022-07-21T04:37:41;25.00;61.70
70107;DHT22;57473;37.508;15.080;2022-07-21T04:40:10;25.00;61.60
70107;DHT22;57473;37.508;15.080;2022-07-21T04:42:38;25.00;61.60
70107;DHT22;57473;37.508;15.080;2022-07-21T04:45:08;25.10;61.60
70107;DHT22;57473;37.508;15.080;2022-07-21T04:47:51;25.10;61.40
70107;DHT22;57473;37.508;15.080;2022-07-21T04:50:26;25.10;61.20
70107;DHT22;57473;37.508;15.080;2022-07-21T04:52:54;25.10;60.50
70107;DHT22;57473;37.508;15.080;2022-07-21T04:55:22;25.20;60.30
70107;DHT22;57473;37.508;15.080;2022-07-21T04:57:51;25.20;60.40
70107;DHT22;57473;37.508;15.080;2022-07-21T05:00:24;25.30;60.70
70107;DHT22;57473;37.508;15.080;2022-07-21T05:02:52;25.30;61.00
70107;DHT22;57473;37.508;15.080;2022-07-21T05:05:20;25.40;61.50
70107;DHT22;57473;37.508;15.080;2022-07-21T05:07:47;25.40;62.00
70107;DHT22;57473;37.508;15.080;2022-07-21T05:10:16;25.50;62.40
70107;DHT22;57473;37.508;15.080;2022-07-21T05:12:44;25.50;62.60
70107;DHT22;57473;37.508;15.080;2022-07-21T05:15:12;25.60;62.50
70107;DHT22;57473;37.508;15.080;2022-07-21T05:17:41;25.70;62.80
70107;DHT22;57473;37.508;15.080;2022-07-21T05:20:10;25.80;64.30
70107;DHT22;57473;37.508;15.080;2022-07-21T05:22:38;25.90;65.20
70107;DHT22;57473;37.508;15.080;2022-07-21T05:25:06;26.00;65.80
70107;DHT22;57473;37.508;15.080;2022-07-21T05:27:34;26.10;67.30
70107;DHT22;57473;37.508;15.080;2022-07-21T05:30:03;26.20;67.70
70107;DHT22;57473;37.508;15.080;2022-07-21T05:32:30;26.20;67.80
70107;DHT22;57473;37.508;15.080;2022-07-21T05:34:57;26.30;69.90
70107;DHT22;57473;37.508;15.080;2022-07-21T05:37:25;26.40;69.60
70107;DHT22;57473;37.508;15.080;2022-07-21T05:39:54;26.50;71.10
70107;DHT22;57473;37.508;15.080;2022-07-21T05:42:22;26.50;71.40
70107;DHT22;57473;37.508;15.080;2022-07-21T05:44:49;26.60;71.60
70107;DHT22;57473;37.508;15.080;2022-07-21T05:47:17;26.70;70.70
70107;DHT22;57473;37.508;15.080;2022-07-21T05:49:45;26.80;70.30
70107;DHT22;57473;37.508;15.080;2022-07-21T05:52:12;26.90;69.60
70107;DHT22;57473;37.508;15.080;2022-07-21T05:54:39;27.00;68.60
70107;DHT22;57473;37.508;15.080;2022-07-21T05:57:06;27.00;68.20
70107;DHT22;57473;37.508;15.080;2022-07-21T05:59:34;27.20;67.60
70107;DHT22;57473;37.508;15.080;2022-07-21T06:02:01;27.30;66.80
70107;DHT22;57473;37.508;15.080;2022-07-21T06:04:28;27.40;65.60
70107;DHT22;57473;37.508;15.080;2022-07-21T06:06:56;27.40;65.60
70107;DHT22;57473;37.508;15.080;2022-07-21T06:09:23;27.50;66.20
70107;DHT22;57473;37.508;15.080;2022-07-21T06:11:52;27.60;65.00
70107;DHT22;57473;37.508;15.080;2022-07-21T06:14:19;27.70;63.60
70107;DHT22;57473;37.508;15.080;2022-07-21T06:16:47;27.90;63.60
70107;DHT22;57473;37.508;15.080;2022-07-21T06:19:14;28.00;65.40
70107;DHT22;57473;37.508;15.080;2022-07-21T06:21:42;28.10;65.10
70107;DHT22;57473;37.508;15.080;2022-07-21T06:24:13;28.20;64.70
70107;DHT22;57473;37.508;15.080;2022-07-21T06:26:40;28.30;65.10
70107;DHT22;57473;37.508;15.080;2022-07-21T06:29:08;28.30;64.90
70107;DHT22;57473;37.508;15.080;2022-07-21T06:31:35;28.40;65.00
70107;DHT22;57473;37.508;15.080;2022-07-21T06:34:02;28.50;64.60
70107;DHT22;57473;37.508;15.080;2022-07-21T06:36:29;28.60;63.90
70107;DHT22;57473;37.508;15.080;2022-07-21T06:38:57;28.60;63.30
70107;DHT22;57473;37.508;15.080;2022-07-21T06:41:25;28.60;63.20
70107;DHT22;57473;37.508;15.080;2022-07-21T06:43:52;28.70;62.60
70107;DHT22;57473;37.508;15.080;2022-07-21T06:46:20;28.90;61.10
70107;DHT22;57473;37.508;15.080;2022-07-21T06:48:47;29.00;61.20
70107;DHT22;57473;37.508;15.080;2022-07-21T06:51:14;29.00;61.50
70107;DHT22;57473;37.508;15.080;2022-07-21T06:53:42;29.20;60.90
70107;DHT22;57473;37.508;15.080;2022-07-21T06:56:09;29.40;59.40
70107;DHT22;57473;37.508;15.080;2022-07-21T06:58:37;29.70;58.30
70107;DHT22;57473;37.508;15.080;2022-07-21T07:01:06;29.90;57.20
70107;DHT22;57473;37.508;15.080;2022-07-21T07:03:35;30.20;57.10
70107;DHT22;57473;37.508;15.080;2022-07-21T07:06:04;30.50;55.40
70107;DHT22;57473;37.508;15.080;2022-07-21T07:08:32;30.70;54.70
70107;DHT22;57473;37.508;15.080;2022-07-21T07:11:00;30.90;49.90
70107;DHT22;57473;37.508;15.080;2022-07-21T07:13:27;30.90;49.90
70107;DHT22;57473;37.508;15.080;2022-07-21T07:16:14;30.90;49.70
70107;DHT22;57473;37.508;15.080;2022-07-21T07:18:42;30.80;49.70
70107;DHT22;57473;37.508;15.080;2022-07-21T07:21:09;30.80;50.40
70107;DHT22;57473;37.508;15.080;2022-07-21T07:23:38;30.80;50.60
70107;DHT22;57473;37.508;15.080;2022-07-21T07:26:07;30.80;51.00
70107;DHT22;57473;37.508;15.080;2022-07-21T07:28:35;30.80;50.50
70107;DHT22;57473;37.508;15.080;2022-07-21T07:31:02;30.60;51.50
70107;DHT22;57473;37.508;15.080;2022-07-21T07:33:30;30.40;51.30
70107;DHT22;57473;37.508;15.080;2022-07-21T07:35:58;30.30;51.10
70107;DHT22;57473;37.508;15.080;2022-07-21T07:38:25;30.40;51.00
70107;DHT22;57473;37.508;15.080;2022-07-21T07:40:53;30.60;50.50
70107;DHT22;57473;37.508;15.080;2022-07-21T07:43:20;30.80;49.90
70107;DHT22;57473;37.508;15.080;2022-07-21T07:45:47;30.90;49.10
70107;DHT22;57473;37.508;15.080;2022-07-21T07:48:15;31.00;49.70
70107;DHT22;57473;37.508;15.080;2022-07-21T07:50:42;31.20;48.90
70107;DHT22;57473;37.508;15.080;2022-07-21T07:53:11;31.20;48.00
70107;DHT22;57473;37.508;15.080;2022-07-21T07:55:39;31.20;48.00
70107;DHT22;57473;37.508;15.080;2022-07-21T07:58:06;31.10;48.50
70107;DHT22;57473;37.508;15.080;2022-07-21T08:00:33;31.30;48.00
70107;DHT22;57473;37.508;15.080;2022-07-21T08:03:22;31.50;47.30
70107;DHT22;57473;37.508;15.080;2022-07-21T08:05:50;31.50;47.70
70107;DHT22;57473;37.508;15.080;2022-07-21T08:08:18;31.50;46.80
70107;DHT22;57473;37.508;15.080;2022-07-21T08:10:45;31.60;46.80
70107;DHT22;57473;37.508;15.080;2022-07-21T08:13:14;31.90;45.80
70107;DHT22;57473;37.508;15.080;2022-07-21T08:15:44;31.90;45.50
70107;DHT22;57473;37.508;15.080;2022-07-21T08:18:12;32.00;45.90
70107;DHT22;57473;37.508;15.080;2022-07-21T08:20:39;31.90;46.20
70107;DHT22;57473;37.508;15.080;2022-07-21T08:23:07;31.90;46.50
70107;DHT22;57473;37.508;15.080;2022-07-21T08:25:36;31.90;46.70
70107;DHT22;57473;37.508;15.080;2022-07-21T08:28:04;32.00;46.30
70107;DHT22;57473;37.508;15.080;2022-07-21T08:30:31;32.00;46.40
70107;DHT22;57473;37.508;15.080;2022-07-21T08:32:59;32.00;46.90
70107;DHT22;57473;37.508;15.080;2022-07-21T08:35:27;32.10;46.80
70107;DHT22;57473;37.508;15.080;2022-07-21T08:38:00;31.90;47.80
70107;DHT22;57473;37.508;15.080;2022-07-21T08:40:30;31.60;49.50
70107;DHT22;57473;37.508;15.080;2022-07-21T08:42:58;31.70;50.10
70107;DHT22;57473;37.508;15.080;2022-07-21T08:45:25;31.80;50.50
70107;DHT22;57473;37.508;15.080;2022-07-21T08:47:56;31.90;49.60
70107;DHT22;57473;37.508;15.080;2022-07-21T08:50:31;31.80;50.90
70107;DHT22;57473;37.508;15.080;2022-07-21T08:52:59;32.00;50.90
70107;DHT22;57473;37.508;15.080;2022-07-21T08:55:31;32.10;49.80
70107;DHT22;57473;37.508;15.080;2022-07-21T08:58:00;32.10;49.00
70107;DHT22;57473;37.508;15.080;2022-07-21T09:00:35;32.20;47.50
70107;DHT22;57473;37.508;15.080;2022-07-21T09:06:08;32.10;48.20
70107;DHT22;57473;37.508;15.080;2022-07-21T09:11:28;31.80;49.30
70107;DHT22;57473;37.508;15.080;2022-07-21T09:14:13;32.00;49.00
70107;DHT22;57473;37.508;15.080;2022-07-21T09:16:46;32.10;48.00
70107;DHT22;57473;37.508;15.080;2022-07-21T09:19:18;32.10;48.70
70107;DHT22;57473;37.508;15.080;2022-07-21T09:21:47;32.00;49.30
70107;DHT22;57473;37.508;15.080;2022-07-21T09:29:35;31.80;47.70
70107;DHT22;57473;37.508;15.080;2022-07-21T09:32:14;31.80;51.40
70107;DHT22;57473;37.508;15.080;2022-07-21T09:34:50;31.80;46.80
70107;DHT22;57473;37.508;15.080;2022-07-21T09:37:18;31.90;46.70
70107;DHT22;57473;37.508;15.080;2022-07-21T09:39:53;32.00;49.20
70107;DHT22;57473;37.508;15.080;2022-07-21T09:44:58;32.20;47.40
70107;DHT22;57473;37.508;15.080;2022-07-21T09:47:28;32.20;47.50
70107;DHT22;57473;37.508;15.080;2022-07-21T09:49:57;32.40;45.20
70107;DHT22;57473;37.508;15.080;2022-07-21T09:52:46;32.40;45.30
70107;DHT22;57473;37.508;15.080;2022-07-21T09:55:15;32.20;46.90
70107;DHT22;57473;37.508;15.080;2022-07-21T09:57:44;32.30;46.10
70107;DHT22;57473;37.508;15.080;2022-07-21T10:00:16;32.40;45.40
70107;DHT22;57473;37.508;15.080;2022-07-21T10:02:47;32.50;44.10
70107;DHT22;57473;37.508;15.080;2022-07-21T10:05:18;32.60;44.30
70107;DHT22;57473;37.508;15.080;2022-07-21T10:07:56;32.60;44.00
70107;DHT22;57473;37.508;15.080;2022-07-21T10:10:24;32.60;44.90
70107;DHT22;57473;37.508;15.080;2022-07-21T10:13:12;32.60;44.10
70107;DHT22;57473;37.508;15.080;2022-07-21T10:15:40;32.70;42.20
70107;DHT22;57473;37.508;15.080;2022-07-21T10:18:10;32.60;42.60
70107;DHT22;57473;37.508;15.080;2022-07-21T10:20:42;32.60;43.30
70107;DHT22;57473;37.508;15.080;2022-07-21T10:23:34;32.60;42.20
70107;DHT22;57473;37.508;15.080;2022-07-21T10:26:04;32.70;43.70
70107;DHT22;57473;37.508;15.080;2022-07-21T10:28:33;32.70;40.90
70107;DHT22;57473;37.508;15.080;2022-07-21T10:31:16;32.70;41.70
70107;DHT22;57473;37.508;15.080;2022-07-21T10:47:13;33.10;41.40
70107;DHT22;57473;37.508;15.080;2022-07-21T10:49:58;32.90;42.10
70107;DHT22;57473;37.508;15.080;2022-07-21T11:00:24;32.90;43.40
70107;DHT22;57473;37.508;15.080;2022-07-21T11:02:54;33.00;43.20
70107;DHT22;57473;37.508;15.080;2022-07-21T11:05:24;33.10;45.60
70107;DHT22;57473;37.508;15.080;2022-07-21T11:08:11;33.30;43.20
70107;DHT22;57473;37.508;15.080;2022-07-21T11:13:11;33.70;44.10
70107;DHT22;57473;37.508;15.080;2022-07-21T11:18:19;34.90;41.80
70107;DHT22;57473;37.508;15.080;2022-07-21T11:21:03;35.30;39.10
70107;DHT22;57473;37.508;15.080;2022-07-21T11:23:49;35.70;38.20
70107;DHT22;57473;37.508;15.080;2022-07-21T11:26:19;36.40;38.10
70107;DHT22;57473;37.508;15.080;2022-07-21T11:29:05;37.10;37.90
70107;DHT22;57473;37.508;15.080;2022-07-21T11:31:45;37.30;36.80
70107;DHT22;57473;37.508;15.080;2022-07-21T11:34:13;37.60;37.90
70107;DHT22;57473;37.508;15.080;2022-07-21T11:36:42;37.30;36.10
70107;DHT22;57473;37.508;15.080;2022-07-21T11:39:52;37.40;35.40
70107;DHT22;57473;37.508;15.080;2022-07-21T11:42:27;37.80;34.80
70107;DHT22;57473;37.508;15.080;2022-07-21T11:49:04;38.30;36.70
70107;DHT22;57473;37.508;15.080;2022-07-21T11:52:05;38.20;36.90
70107;DHT22;57473;37.508;15.080;2022-07-21T11:55:19;38.40;34.50
70107;DHT22;57473;37.508;15.080;2022-07-21T11:58:01;38.00;35.80
70107;DHT22;57473;37.508;15.080;2022-07-21T12:01:08;38.00;36.60
70107;DHT22;57473;37.508;15.080;2022-07-21T12:04:03;38.10;36.50
70107;DHT22;57473;37.508;15.080;2022-07-21T12:06:44;37.80;35.20
70107;DHT22;57473;37.508;15.080;2022-07-21T12:09:26;38.00;34.90
70107;DHT22;57473;37.508;15.080;2022-07-21T12:12:02;37.90;35.20
70107;DHT22;57473;37.508;15.080;2022-07-21T12:15:28;37.80;36.20
70107;DHT22;57473;37.508;15.080;2022-07-21T12:18:22;38.00;35.20
70107;DHT22;57473;37.508;15.080;2022-07-21T12:21:03;37.90;36.60
70107;DHT22;57473;37.508;15.080;2022-07-21T12:23:52;37.80;36.30
70107;DHT22;57473;37.508;15.080;2022-07-21T12:26:25;37.30;35.30
70107;DHT22;57473;37.508;15.080;2022-07-21T12:29:33;36.90;36.30
70107;DHT22;57473;37.508;15.080;2022-07-21T12:32:49;37.00;37.80
70107;DHT22;57473;37.508;15.080;2022-07-21T12:35:34;37.00;37.40
70107;DHT22;57473;37.508;15.080;2022-07-21T12:38:15;36.90;37.20
70107;DHT22;57473;37.508;15.080;2022-07-21T12:44:37;37.00;36.50
70107;DHT22;57473;37.508;15.080;2022-07-21T12:47:23;37.20;36.20
70107;DHT22;57473;37.508;15.080;2022-07-21T12:52:36;37.20;38.00
70107;DHT22;57473;37.508;15.080;2022-07-21T12:55:04;37.20;37.70
70107;DHT22;57473;37.508;15.080;2022-07-21T12:57:33;36.80;38.30
70107;DHT22;57473;37.508;15.080;2022-07-21T13:00:01;37.20;37.30
70107;DHT22;57473;37.508;15.080;2022-07-21T13:02:28;37.10;38.20
70107;DHT22;57473;37.508;15.080;2022-07-21T13:04:58;36.80;39.60
70107;DHT22;57473;37.508;15.080;2022-07-21T13:07:26;37.20;38.70
70107;DHT22;57473;37.508;15.080;2022-07-21T13:09:53;37.80;36.70
70107;DHT22;57473;37.508;15.080;2022-07-21T13:12:20;37.70;36.00
70107;DHT22;57473;37.508;15.080;2022-07-21T13:14:48;37.60;37.30
70107;DHT22;57473;37.508;15.080;2022-07-21T13:17:15;37.70;37.70
70107;DHT22;57473;37.508;15.080;2022-07-21T13:19:42;37.70;38.40
70107;DHT22;57473;37.508;15.080;2022-07-21T13:22:13;38.00;37.20
70107;DHT22;57473;37.508;15.080;2022-07-21T13:24:40;38.00;37.80
70107;DHT22;57473;37.508;15.080;2022-07-21T13:27:07;38.00;38.00
70107;DHT22;57473;37.508;15.080;2022-07-21T13:29:35;38.00;37.10
70107;DHT22;57473;37.508;15.080;2022-07-21T13:32:03;37.80;37.40
70107;DHT22;57473;37.508;15.080;2022-07-21T13:34:32;37.80;35.50
70107;DHT22;57473;37.508;15.080;2022-07-21T13:37:00;37.80;36.00
70107;DHT22;57473;37.508;15.080;2022-07-21T13:39:27;38.20;35.60
70107;DHT22;57473;37.508;15.080;2022-07-21T13:42:15;38.20;34.80
70107;DHT22;57473;37.508;15.080;2022-07-21T13:45:03;37.90;36.00
70107;DHT22;57473;37.508;15.080;2022-07-21T13:47:31;38.20;31.80
70107;DHT22;57473;37.508;15.080;2022-07-21T13:49:58;37.20;37.40
70107;DHT22;57473;37.508;15.080;2022-07-21T13:52:27;37.30;38.20
70107;DHT22;57473;37.508;15.080;2022-07-21T13:54:54;38.40;35.20
70107;DHT22;57473;37.508;15.080;2022-07-21T13:57:21;38.90;34.80
70107;DHT22;57473;37.508;15.080;2022-07-21T13:59:48;38.70;35.40
70107;DHT22;57473;37.508;15.080;2022-07-21T14:02:16;38.60;36.30
70107;DHT22;57473;37.508;15.080;2022-07-21T14:04:44;38.60;37.50
70107;DHT22;57473;37.508;15.080;2022-07-21T14:07:12;38.50;38.10
70107;DHT22;57473;37.508;15.080;2022-07-21T14:09:41;38.20;38.60
70107;DHT22;57473;37.508;15.080;2022-07-21T14:12:09;38.10;38.10
70107;DHT22;57473;37.508;15.080;2022-07-21T14:14:37;37.80;39.40
70107;DHT22;57473;37.508;15.080;2022-07-21T14:17:04;37.80;40.20
70107;DHT22;57473;37.508;15.080;2022-07-21T14:19:32;37.50;40.60
70107;DHT22;57473;37.508;15.080;2022-07-21T14:21:59;37.80;40.90
70107;DHT22;57473;37.508;15.080;2022-07-21T14:24:26;37.90;41.00
70107;DHT22;57473;37.508;15.080;2022-07-21T14:27:12;37.90;41.60
70107;DHT22;57473;37.508;15.080;2022-07-21T14:29:40;38.30;41.10
70107;DHT22;57473;37.508;15.080;2022-07-21T14:32:07;38.40;40.10
70107;DHT22;57473;37.508;15.080;2022-07-21T14:34:34;37.70;41.40
70107;DHT22;57473;37.508;15.080;2022-07-21T14:37:02;36.50;43.70
70107;DHT22;57473;37.508;15.080;2022-07-21T14:39:31;35.60;46.00
70107;DHT22;57473;37.508;15.080;2022-07-21T14:42:00;34.70;47.80
70107;DHT22;57473;37.508;15.080;2022-07-21T14:44:27;34.20;48.90
70107;DHT22;57473;37.508;15.080;2022-07-21T14:46:54;33.80;50.00
70107;DHT22;57473;37.508;15.080;2022-07-21T14:49:22;33.50;50.40
70107;DHT22;57473;37.508;15.080;2022-07-21T14:51:49;33.40;51.30
70107;DHT22;57473;37.508;15.080;2022-07-21T14:54:16;32.90;52.10
70107;DHT22;57473;37.508;15.080;2022-07-21T14:56:46;32.90;52.40
70107;DHT22;57473;37.508;15.080;2022-07-21T14:59:33;33.00;51.90
70107;DHT22;57473;37.508;15.080;2022-07-21T15:02:03;32.80;52.20
70107;DHT22;57473;37.508;15.080;2022-07-21T15:04:39;32.60;52.80
70107;DHT22;57473;37.508;15.080;2022-07-21T15:07:07;32.40;53.80
70107;DHT22;57473;37.508;15.080;2022-07-21T15:09:35;32.30;53.60
70107;DHT22;57473;37.508;15.080;2022-07-21T15:12:02;32.30;54.10
70107;DHT22;57473;37.508;15.080;2022-07-21T15:14:29;32.20;53.80
70107;DHT22;57473;37.508;15.080;2022-07-21T15:16:59;32.10;54.10
70107;DHT22;57473;37.508;15.080;2022-07-21T15:19:32;32.00;52.80
70107;DHT22;57473;37.508;15.080;2022-07-21T15:22:00;31.90;53.90
70107;DHT22;57473;37.508;15.080;2022-07-21T15:24:28;31.90;54.80
70107;DHT22;57473;37.508;15.080;2022-07-21T15:26:56;31.70;55.30
70107;DHT22;57473;37.508;15.080;2022-07-21T15:29:23;31.60;55.50
70107;DHT22;57473;37.508;15.080;2022-07-21T15:31:56;31.60;54.00
70107;DHT22;57473;37.508;15.080;2022-07-21T15:34:24;31.50;53.30
70107;DHT22;57473;37.508;15.080;2022-07-21T15:36:51;31.30;53.60
70107;DHT22;57473;37.508;15.080;2022-07-21T15:39:21;31.40;53.20
70107;DHT22;57473;37.508;15.080;2022-07-21T15:41:50;31.40;52.50
70107;DHT22;57473;37.508;15.080;2022-07-21T15:44:22;31.40;52.80
70107;DHT22;57473;37.508;15.080;2022-07-21T15:46:50;31.20;54.20
70107;DHT22;57473;37.508;15.080;2022-07-21T15:49:18;31.10;55.10
70107;DHT22;57473;37.508;15.080;2022-07-21T15:51:47;31.00;55.10
70107;DHT22;57473;37.508;15.080;2022-07-21T15:54:14;31.00;54.40
70107;DHT22;57473;37.508;15.080;2022-07-21T15:57:01;31.00;53.70
70107;DHT22;57473;37.508;15.080;2022-07-21T15:59:29;31.00;53.40
70107;DHT22;57473;37.508;15.080;2022-07-21T16:02:09;31.10;52.00
70107;DHT22;57473;37.508;15.080;2022-07-21T16:04:38;31.00;51.80
70107;DHT22;57473;37.508;15.080;2022-07-21T16:07:07;31.00;51.20
70107;DHT22;57473;37.508;15.080;2022-07-21T16:09:35;31.00;51.00
70107;DHT22;57473;37.508;15.080;2022-07-21T16:12:04;30.90;51.40
70107;DHT22;57473;37.508;15.080;2022-07-21T16:14:32;30.90;51.30
70107;DHT22;57473;37.508;15.080;2022-07-21T16:17:00;31.00;51.30
70107;DHT22;57473;37.508;15.080;2022-07-21T16:19:27;30.90;51.50
70107;DHT22;57473;37.508;15.080;2022-07-21T16:21:56;30.80;51.50
70107;DHT22;57473;37.508;15.080;2022-07-21T16:24:24;30.70;51.70
70107;DHT22;57473;37.508;15.080;2022-07-21T16:26:52;30.60;52.10