sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10644;DHT22;5370;50.132;8.626;2023-04-01T00:00:56;11.90;78.60
10644;DHT22;5370;50.132;8.626;2023-04-01T00:03:23;11.90;78.30
10644;DHT22;5370;50.132;8.626;2023-04-01T00:05:49;11.90;78.10
10644;DHT22;5370;50.132;8.626;2023-04-01T00:08:15;11.90;78.10
10644;DHT22;5370;50.132;8.626;2023-04-01T00:10:41;11.90;78.00
10644;DHT22;5370;50.132;8.626;2023-04-01T00:13:07;12.00;78.00
10644;DHT22;5370;50.132;8.626;2023-04-01T00:15:33;11.90;77.80
10644;DHT22;5370;50.132;8.626;2023-04-01T00:17:59;11.90;77.70
10644;DHT22;5370;50.132;8.626;2023-04-01T00:20:31;11.90;77.60
10644;DHT22;5370;50.132;8.626;2023-04-01T00:22:56;11.90;77.60
10644;DHT22;5370;50.132;8.626;2023-04-01T00:25:22;11.90;77.60
10644;DHT22;5370;50.132;8.626;2023-04-01T00:27:48;11.90;77.70
10644;DHT22;5370;50.132;8.626;2023-04-01T00:30:14;11.90;77.80
10644;DHT22;5370;50.132;8.626;2023-04-01T00:32:40;11.90;77.90
10644;DHT22;5370;50.132;8.626;2023-04-01T00:35:06;11.90;77.90
10644;DHT22;5370;50.132;8.626;2023-04-01T00:37:35;11.90;77.90
10644;DHT22;5370;50.132;8.626;2023-04-01T00:40:02;11.90;77.90
10644;DHT22;5370;50.132;8.626;2023-04-01T00:42:29;11.90;78.00
10644;DHT22;5370;50.132;8.626;2023-04-01T00:44:55;11.90;77.90
10644;DHT22;5370;50.132;8.626;2023-04-01T00:47:22;11.90;77.70
10644;DHT22;5370;50.132;8.626;2023-04-01T00:49:50;11.90;77.60
10644;DHT22;5370;50.132;8.626;2023-04-01T00:52:20;11.90;77.50
10644;DHT22;5370;50.132;8.626;2023-04-01T00:54:50;11.90;77.40
10644;DHT22;5370;50.132;8.626;2023-04-01T00:57:43;11.90;77.20
10644;DHT22;5370;50.132;8.626;2023-04-01T01:00:11;11.90;77.10
10644;DHT22;5370;50.132;8.626;2023-04-01T01:02:41;11.80;76.90
10644;DHT22;5370;50.132;8.626;2023-04-01T01:05:08;11.80;76.80
10644;DHT22;5370;50.132;8.626;2023-04-01T01:10:17;11.90;77.50
10644;DHT22;5370;50.132;8.626;2023-04-01T01:15:29;11.80;76.60
10644;DHT22;5370;50.132;8.626;2023-04-01T01:29:12;11.80;76.40
10644;DHT22;5370;50.132;8.626;2023-04-01T01:32:44;11.80;76.30
10644;DHT22;5370;50.132;8.626;2023-04-01T01:37:23;11.80;76.20
10644;DHT22;5370;50.132;8.626;2023-04-01T01:39:57;11.80;76.10
10644;DHT22;5370;50.132;8.626;2023-04-01T01:42:25;11.80;76.10
10644;DHT22;5370;50.132;8.626;2023-04-01T01:44:52;11.80;76.10
10644;DHT22;5370;50.132;8.626;2023-04-01T01:47:19;11.80;76.10
10644;DHT22;5370;50.132;8.626;2023-04-01T01:49:48;11.80;76.10
10644;DHT22;5370;50.132;8.626;2023-04-01T01:52:13;11.80;76.00
10644;DHT22;5370;50.132;8.626;2023-04-01T01:54:53;11.80;76.00
10644;DHT22;5370;50.132;8.626;2023-04-01T01:57:28;11.90;76.00
10644;DHT22;5370;50.132;8.626;2023-04-01T02:00:00;11.90;76.00
10644;DHT22;5370;50.132;8.626;2023-04-01T02:02:28;11.90;76.00
10644;DHT22;5370;50.132;8.626;2023-04-01T02:04:57;11.90;75.90
10644;DHT22;5370;50.132;8.626;2023-04-01T02:07:31;11.90;75.70
10644;DHT22;5370;50.132;8.626;2023-04-01T02:09:58;11.90;75.60
10644;DHT22;5370;50.132;8.626;2023-04-01T02:12:24;11.90;75.50
10644;DHT22;5370;50.132;8.626;2023-04-01T02:14:57;11.90;75.40
10644;DHT22;5370;50.132;8.626;2023-04-01T02:17:27;11.80;75.10
10644;DHT22;5370;50.132;8.626;2023-04-01T02:20:00;11.80;75.10
10644;DHT22;5370;50.132;8.626;2023-04-01T02:22:29;11.80;75.00
10644;DHT22;5370;50.132;8.626;2023-04-01T02:25:07;11.80;74.90
10644;DHT22;5370;50.132;8.626;2023-04-01T02:27:33;11.80;74.80
10644;DHT22;5370;50.132;8.626;2023-04-01T02:29:59;11.80;74.70
10644;DHT22;5370;50.132;8.626;2023-04-01T02:32:25;11.80;74.70
10644;DHT22;5370;50.132;8.626;2023-04-01T02:34:53;11.80;74.70
10644;DHT22;5370;50.132;8.626;2023-04-01T02:37:18;11.80;74.70
10644;DHT22;5370;50.132;8.626;2023-04-01T02:39:44;11.80;74.60
10644;DHT22;5370;50.132;8.626;2023-04-01T02:42:10;11.80;74.60
10644;DHT22;5370;50.132;8.626;2023-04-01T02:44:36;11.80;74.50
10644;DHT22;5370;50.132;8.626;2023-04-01T02:47:02;11.80;74.50
10644;DHT22;5370;50.132;8.626;2023-04-01T02:49:27;11.80;74.50
10644;DHT22;5370;50.132;8.626;2023-04-01T02:51:53;11.80;74.40
10644;DHT22;5370;50.132;8.626;2023-04-01T02:54:19;11.80;74.40
10644;DHT22;5370;50.132;8.626;2023-04-01T02:56:45;11.80;74.40
10644;DHT22;5370;50.132;8.626;2023-04-01T02:59:11;11.80;74.40
10644;DHT22;5370;50.132;8.626;2023-04-01T03:01:36;11.80;74.40
10644;DHT22;5370;50.132;8.626;2023-04-01T03:04:02;11.80;74.30
10644;DHT22;5370;50.132;8.626;2023-04-01T03:06:28;11.80;74.30
10644;DHT22;5370;50.132;8.626;2023-04-01T03:08:53;11.80;74.40
10644;DHT22;5370;50.132;8.626;2023-04-01T03:11:19;11.80;74.40
10644;DHT22;5370;50.132;8.626;2023-04-01T03:13:45;11.70;74.40
10644;DHT22;5370;50.132;8.626;2023-04-01T03:16:10;11.70;74.50
10644;DHT22;5370;50.132;8.626;2023-04-01T03:18:36;11.70;74.60
10644;DHT22;5370;50.132;8.626;2023-04-01T03:21:19;11.70;74.70
10644;DHT22;5370;50.132;8.626;2023-04-01T03:23:44;11.70;74.80
10644;DHT22;5370;50.132;8.626;2023-04-01T03:26:10;11.70;74.80
10644;DHT22;5370;50.132;8.626;2023-04-01T03:28:36;11.70;75.00
10644;DHT22;5370;50.132;8.626;2023-04-01T03:31:02;11.60;75.00
10644;DHT22;5370;50.132;8.626;2023-04-01T03:33:27;11.70;75.20
10644;DHT22;5370;50.132;8.626;2023-04-01T03:35:53;11.70;75.40
10644;DHT22;5370;50.132;8.626;2023-04-01T03:38:18;11.70;75.50
10644;DHT22;5370;50.132;8.626;2023-04-01T03:40:44;11.60;75.60
10644;DHT22;5370;50.132;8.626;2023-04-01T03:43:10;11.70;75.90
10644;DHT22;5370;50.132;8.626;2023-04-01T03:45:43;11.60;76.00
10644;DHT22;5370;50.132;8.626;2023-04-01T03:48:08;11.60;76.00
10644;DHT22;5370;50.132;8.626;2023-04-01T03:50:34;11.60;76.00
10644;DHT22;5370;50.132;8.626;2023-04-01T03:53:00;11.60;76.10
10644;DHT22;5370;50.132;8.626;2023-04-01T03:55:26;11.60;76.30
10644;DHT22;5370;50.132;8.626;2023-04-01T03:57:51;11.60;76.30
10644;DHT22;5370;50.132;8.626;2023-04-01T04:00:17;11.60;76.40
10644;DHT22;5370;50.132;8.626;2023-04-01T04:02:42;11.60;76.50
10644;DHT22;5370;50.132;8.626;2023-04-01T04:05:08;11.60;76.50
10644;DHT22;5370;50.132;8.626;2023-04-01T04:07:36;11.50;76.40
10644;DHT22;5370;50.132;8.626;2023-04-01T04:10:03;11.60;76.50
10644;DHT22;5370;50.132;8.626;2023-04-01T04:12:28;11.60;76.50
10644;DHT22;5370;50.132;8.626;2023-04-01T04:14:54;11.60;76.60
10644;DHT22;5370;50.132;8.626;2023-04-01T04:17:19;11.50;76.60
10644;DHT22;5370;50.132;8.626;2023-04-01T04:19:46;11.50;76.60
10644;DHT22;5370;50.132;8.626;2023-04-01T04:22:11;11.50;76.70
10644;DHT22;5370;50.132;8.626;2023-04-01T04:24:37;11.50;76.70
10644;DHT22;5370;50.132;8.626;2023-04-01T04:27:03;11.50;76.70
10644;DHT22;5370;50.132;8.626;2023-04-01T04:29:29;11.50;76.80
10644;DHT22;5370;50.132;8.626;2023-04-01T04:31:55;11.50;76.90
10644;DHT22;5370;50.132;8.626;2023-04-01T04:34:20;11.50;77.00
10644;DHT22;5370;50.132;8.626;2023-04-01T04:36:48;11.50;77.10
10644;DHT22;5370;50.132;8.626;2023-04-01T04:39:13;11.50;77.20
10644;DHT22;5370;50.132;8.626;2023-04-01T04:41:39;11.50;77.30
10644;DHT22;5370;50.132;8.626;2023-04-01T04:44:05;11.50;77.50
10644;DHT22;5370;50.132;8.626;2023-04-01T04:46:31;11.50;77.60
10644;DHT22;5370;50.132;8.626;2023-04-01T04:48:57;11.50;77.70
10644;DHT22;5370;50.132;8.626;2023-04-01T04:51:22;11.40;77.90
10644;DHT22;5370;50.132;8.626;2023-04-01T04:53:49;11.50;78.10
10644;DHT22;5370;50.132;8.626;2023-04-01T04:56:19;11.50;78.20
10644;DHT22;5370;50.132;8.626;2023-04-01T04:58:46;11.50;78.30
10644;DHT22;5370;50.132;8.626;2023-04-01T05:01:13;11.60;78.50
10644;DHT22;5370;50.132;8.626;2023-04-01T05:03:39;11.50;78.60
10644;DHT22;5370;50.132;8.626;2023-04-01T05:06:07;11.50;78.70
10644;DHT22;5370;50.132;8.626;2023-04-01T05:08:33;11.50;78.90
10644;DHT22;5370;50.132;8.626;2023-04-01T05:11:00;11.40;78.80
10644;DHT22;5370;50.132;8.626;2023-04-01T05:13:26;11.40;79.00
10644;DHT22;5370;50.132;8.626;2023-04-01T05:15:52;11.40;79.10
10644;DHT22;5370;50.132;8.626;2023-04-01T05:18:17;11.40;79.20
10644;DHT22;5370;50.132;8.626;2023-04-01T05:20:51;11.40;79.30
10644;DHT22;5370;50.132;8.626;2023-04-01T05:23:17;11.40;79.50
10644;DHT22;5370;50.132;8.626;2023-04-01T05:25:43;11.40;79.50
10644;DHT22;5370;50.132;8.626;2023-04-01T05:28:10;11.40;79.60
10644;DHT22;5370;50.132;8.626;2023-04-01T05:30:36;11.40;79.80
10644;DHT22;5370;50.132;8.626;2023-04-01T05:33:01;11.40;79.70
10644;DHT22;5370;50.132;8.626;2023-04-01T05:35:27;11.30;79.70
10644;DHT22;5370;50.132;8.626;2023-04-01T05:37:53;11.30;79.70
10644;DHT22;5370;50.132;8.626;2023-04-01T05:40:18;11.40;80.00
10644;DHT22;5370;50.132;8.626;2023-04-01T05:42:44;11.30;80.10
10644;DHT22;5370;50.132;8.626;2023-04-01T05:45:10;11.40;80.30
10644;DHT22;5370;50.132;8.626;2023-04-01T05:47:35;11.40;80.40
10644;DHT22;5370;50.132;8.626;2023-04-01T05:50:01;11.40;80.50
10644;DHT22;5370;50.132;8.626;2023-04-01T05:52:26;11.40;80.70
10644;DHT22;5370;50.132;8.626;2023-04-01T05:54:52;11.40;80.80
10644;DHT22;5370;50.132;8.626;2023-04-01T05:57:18;11.40;80.80
10644;DHT22;5370;50.132;8.626;2023-04-01T05:59:43;11.40;80.90
10644;DHT22;5370;50.132;8.626;2023-04-01T06:02:10;11.40;81.00
10644;DHT22;5370;50.132;8.626;2023-04-01T06:04:39;11.40;81.20
10644;DHT22;5370;50.132;8.626;2023-04-01T06:07:16;11.40;81.50
10644;DHT22;5370;50.132;8.626;2023-04-01T06:09:43;11.40;81.50
10644;DHT22;5370;50.132;8.626;2023-04-01T06:12:38;11.40;81.50
10644;DHT22;5370;50.132;8.626;2023-04-01T06:18:58;11.40;81.50
10644;DHT22;5370;50.132;8.626;2023-04-01T06:21:13;11.40;81.60
10644;DHT22;5370;50.132;8.626;2023-04-01T06:24:16;11.30;81.50
10644;DHT22;5370;50.132;8.626;2023-04-01T06:26:52;11.40;81.70
10644;DHT22;5370;50.132;8.626;2023-04-01T06:32:27;11.40;81.90
10644;DHT22;5370;50.132;8.626;2023-04-01T06:35:08;11.40;81.90
10644;DHT22;5370;50.132;8.626;2023-04-01T06:40:59;11.30;81.90
10644;DHT22;5370;50.132;8.626;2023-04-01T06:43:53;11.40;82.10
10644;DHT22;5370;50.132;8.626;2023-04-01T06:46:43;11.50;82.10
10644;DHT22;5370;50.132;8.626;2023-04-01T06:52:37;11.60;82.00
10644;DHT22;5370;50.132;8.626;2023-04-01T06:58:05;11.60;81.50
10644;DHT22;5370;50.132;8.626;2023-04-01T07:00:34;11.70;81.60
10644;DHT22;5370;50.132;8.626;2023-04-01T07:03:35;11.70;82.90
10644;DHT22;5370;50.132;8.626;2023-04-01T07:06:04;11.80;82.00
10644;DHT22;5370;50.132;8.626;2023-04-01T07:08:33;11.80;81.70
10644;DHT22;5370;50.132;8.626;2023-04-01T07:11:03;11.90;81.60
10644;DHT22;5370;50.132;8.626;2023-04-01T07:16:34;11.90;81.30
10644;DHT22;5370;50.132;8.626;2023-04-01T07:19:12;11.90;81.30
10644;DHT22;5370;50.132;8.626;2023-04-01T07:22:04;11.80;81.10
10644;DHT22;5370;50.132;8.626;2023-04-01T07:24:39;11.80;81.40
10644;DHT22;5370;50.132;8.626;2023-04-01T07:27:12;11.80;81.60
10644;DHT22;5370;50.132;8.626;2023-04-01T07:29:38;11.80;81.70
10644;DHT22;5370;50.132;8.626;2023-04-01T07:32:22;11.80;81.90
10644;DHT22;5370;50.132;8.626;2023-04-01T07:35:16;11.80;82.30
10644;DHT22;5370;50.132;8.626;2023-04-01T07:38:02;11.90;82.60
10644;DHT22;5370;50.132;8.626;2023-04-01T07:40:40;12.00;82.70
10644;DHT22;5370;50.132;8.626;2023-04-01T07:48:54;12.20;82.20
10644;DHT22;5370;50.132;8.626;2023-04-01T07:57:23;12.40;82.30
10644;DHT22;5370;50.132;8.626;2023-04-01T08:05:53;12.60;82.30
10644;DHT22;5370;50.132;8.626;2023-04-01T08:11:52;12.90;81.80
10644;DHT22;5370;50.132;8.626;2023-04-01T08:17:31;13.20;80.70
10644;DHT22;5370;50.132;8.626;2023-04-01T08:20:08;13.30;80.20
10644;DHT22;5370;50.132;8.626;2023-04-01T08:22:42;13.40;79.40
10644;DHT22;5370;50.132;8.626;2023-04-01T08:25:17;13.40;78.80
10644;DHT22;5370;50.132;8.626;2023-04-01T08:27:53;13.40;78.40
10644;DHT22;5370;50.132;8.626;2023-04-01T08:30:24;13.40;78.20
10644;DHT22;5370;50.132;8.626;2023-04-01T08:35:37;13.30;77.80
10644;DHT22;5370;50.132;8.626;2023-04-01T08:38:40;13.30;77.90
10644;DHT22;5370;50.132;8.626;2023-04-01T08:57:53;13.90;78.00
10644;DHT22;5370;50.132;8.626;2023-04-01T09:06:20;14.00;78.10
10644;DHT22;5370;50.132;8.626;2023-04-01T09:09:05;14.00;78.10
10644;DHT22;5370;50.132;8.626;2023-04-01T09:12:12;14.00;78.10
10644;DHT22;5370;50.132;8.626;2023-04-01T09:17:29;14.10;78.10
10644;DHT22;5370;50.132;8.626;2023-04-01T09:20:39;14.10;78.10
10644;DHT22;5370;50.132;8.626;2023-04-01T09:28:52;14.00;77.60
10644;DHT22;5370;50.132;8.626;2023-04-01T09:32:07;14.00;78.00
10644;DHT22;5370;50.132;8.626;2023-04-01T09:40:17;14.20;78.00
10644;DHT22;5370;50.132;8.626;2023-04-01T09:51:45;14.60;78.00
10644;DHT22;5370;50.132;8.626;2023-04-01T10:00:10;14.70;77.90
10644;DHT22;5370;50.132;8.626;2023-04-01T10:13:56;14.60;77.50
10644;DHT22;5370;50.132;8.626;2023-04-01T10:27:47;14.20;78.90
10644;DHT22;5370;50.132;8.626;2023-04-01T10:33:38;14.30;79.40
10644;DHT22;5370;50.132;8.626;2023-04-01T10:51:00;14.30;80.70
10644;DHT22;5370;50.132;8.626;2023-04-01T10:59:31;14.40;81.10
10644;DHT22;5370;50.132;8.626;2023-04-01T11:08:28;14.70;81.00
10644;DHT22;5370;50.132;8.626;2023-04-01T11:14:09;14.80;81.10
10644;DHT22;5370;50.132;8.626;2023-04-01T11:17:13;14.80;81.30
10644;DHT22;5370;50.132;8.626;2023-04-01T11:22:51;15.00;81.10
10644;DHT22;5370;50.132;8.626;2023-04-01T11:36:48;15.30;79.50
10644;DHT22;5370;50.132;8.626;2023-04-01T11:42:28;15.40;79.50
10644;DHT22;5370;50.132;8.626;2023-04-01T11:48:03;15.40;79.00
10644;DHT22;5370;50.132;8.626;2023-04-01T12:12:54;14.70;78.50
10644;DHT22;5370;50.132;8.626;2023-04-01T12:18:37;14.40;78.60
10644;DHT22;5370;50.132;8.626;2023-04-01T12:27:11;14.10;79.70
10644;DHT22;5370;50.132;8.626;2023-04-01T12:38:21;13.80;81.80
10644;DHT22;5370;50.132;8.626;2023-04-01T12:41:06;13.80;82.10
10644;DHT22;5370;50.132;8.626;2023-04-01T12:49:51;14.00;83.20
10644;DHT22;5370;50.132;8.626;2023-04-01T13:14:32;14.30;85.20
10644;DHT22;5370;50.132;8.626;2023-04-01T13:17:32;14.50;85.70
10644;DHT22;5370;50.132;8.626;2023-04-01T13:25:58;15.00;85.60
10644;DHT22;5370;50.132;8.626;2023-04-01T13:28:33;15.20;85.70
10644;DHT22;5370;50.132;8.626;2023-04-01T13:35:26;15.50;85.00
10644;DHT22;5370;50.132;8.626;2023-04-01T13:37:41;15.80;84.60
10644;DHT22;5370;50.132;8.626;2023-04-01T13:43:10;16.00;82.80
10644;DHT22;5370;50.132;8.626;2023-04-01T14:00:10;16.60;78.00
10644;DHT22;5370;50.132;8.626;2023-04-01T14:12:06;16.30;77.70
10644;DHT22;5370;50.132;8.626;2023-04-01T14:31:48;16.30;78.40
10644;DHT22;5370;50.132;8.626;2023-04-01T14:34:37;16.40;78.20
10644;DHT22;5370;50.132;8.626;2023-04-01T14:49:39;17.00;77.10
10644;DHT22;5370;50.132;8.626;2023-04-01T14:51:40;17.10;76.30
10644;DHT22;5370;50.132;8.626;2023-04-01T14:54:16;17.00;75.00
10644;DHT22;5370;50.132;8.626;2023-04-01T14:56:50;16.90;74.50
10644;DHT22;5370;50.132;8.626;2023-04-01T15:10:34;16.00;74.90
10644;DHT22;5370;50.132;8.626;2023-04-01T15:26:13;15.50;75.80
10644;DHT22;5370;50.132;8.626;2023-04-01T15:36:58;15.20;76.50
10644;DHT22;5370;50.132;8.626;2023-04-01T15:39:45;15.10;76.70
10644;DHT22;5370;50.132;8.626;2023-04-01T15:42:23;15.00;76.80
10644;DHT22;5370;50.132;8.626;2023-04-01T15:56:25;14.80;77.30
10644;DHT22;5370;50.132;8.626;2023-04-01T15:59:12;14.80;77.50
10644;DHT22;5370;50.132;8.626;2023-04-01T16:02:21;14.80;77.80
10644;DHT22;5370;50.132;8.626;2023-04-01T16:04:57;14.70;78.00
10644;DHT22;5370;50.132;8.626;2023-04-01T16:13:42;14.70;78.80
10644;DHT22;5370;50.132;8.626;2023-04-01T16:16:19;14.70;79.10
10644;DHT22;5370;50.132;8.626;2023-04-01T16:19:13;14.70;78.90
10644;DHT22;5370;50.132;8.626;2023-04-01T16:22:13;14.80;79.10
10644;DHT22;5370;50.132;8.626;2023-04-01T16:24:58;14.80;79.20
10644;DHT22;5370;50.132;8.626;2023-04-01T16:27:36;14.70;79.10
10644;DHT22;5370;50.132;8.626;2023-04-01T16:35:59;14.60;79.00
10644;DHT22;5370;50.132;8.626;2023-04-01T16:41:36;14.60;79.30
10644;DHT22;5370;50.132;8.626;2023-04-01T16:44:26;14.60;79.30
10644;DHT22;5370;50.132;8.626;2023-04-01T16:46:54;14.50;79.40
10644;DHT22;5370;50.132;8.626;2023-04-01T16:49:24;14.50;79.50
10644;DHT22;5370;50.132;8.626;2023-04-01T16:54:41;14.50;79.80
10644;DHT22;5370;50.132;8.626;2023-04-01T16:57:14;14.50;79.90
10644;DHT22;5370;50.132;8.626;2023-04-01T17:03:03;14.40;79.70
10644;DHT22;5370;50.132;8.626;2023-04-01T17:11:27;14.10;80.50
10644;DHT22;5370;50.132;8.626;2023-04-01T17:19:41;14.00;81.00
10644;DHT22;5370;50.132;8.626;2023-04-01T17:27:56;13.70;81.30
10644;DHT22;5370;50.132;8.626;2023-04-01T17:30:28;13.70;81.50
10644;DHT22;5370;50.132;8.626;2023-04-01T17:33:16;13.60;81.90
10644;DHT22;5370;50.132;8.626;2023-04-01T17:41:26;13.40;82.70
10644;DHT22;5370;50.132;8.626;2023-04-01T17:49:55;13.00;83.60
10644;DHT22;5370;50.132;8.626;2023-04-01T17:52:38;12.90;83.90
10644;DHT22;5370;50.132;8.626;2023-04-01T18:00:26;12.70;84.70
10644;DHT22;5370;50.132;8.626;2023-04-01T18:03:21;12.60;84.90
10644;DHT22;5370;50.132;8.626;2023-04-01T18:06:03;12.60;85.40
10644;DHT22;5370;50.132;8.626;2023-04-01T18:08:59;12.60;85.70
10644;DHT22;5370;50.132;8.626;2023-04-01T18:11:34;12.50;86.00
10644;DHT22;5370;50.132;8.626;2023-04-01T18:14:18;12.50;86.10
10644;DHT22;5370;50.132;8.626;2023-04-01T18:19:43;12.50;86.50
10644;DHT22;5370;50.132;8.626;2023-04-01T18:22:21;12.50;86.60
10644;DHT22;5370;50.132;8.626;2023-04-01T18:25:10;12.50;86.80
10644;DHT22;5370;50.132;8.626;2023-04-01T18:27:44;12.50;87.00
10644;DHT22;5370;50.132;8.626;2023-04-01T18:30:22;12.50;87.30
10644;DHT22;5370;50.132;8.626;2023-04-01T18:38:37;12.50;89.20
10644;DHT22;5370;50.132;8.626;2023-04-01T18:41:14;12.60;89.20
10644;DHT22;5370;50.132;8.626;2023-04-01T18:52:03;12.50;89.10
10644;DHT22;5370;50.132;8.626;2023-04-01T18:55:14;12.40;89.10
10644;DHT22;5370;50.132;8.626;2023-04-01T18:57:38;12.40;89.30
10644;DHT22;5370;50.132;8.626;2023-04-01T19:00:14;12.40;89.30
10644;DHT22;5370;50.132;8.626;2023-04-01T19:05:39;12.40;89.60
10644;DHT22;5370;50.132;8.626;2023-04-01T19:08:34;12.30;89.60
10644;DHT22;5370;50.132;8.626;2023-04-01T19:11:32;12.30;89.80
10644;DHT22;5370;50.132;8.626;2023-04-01T19:17:36;12.30;89.90
10644;DHT22;5370;50.132;8.626;2023-04-01T19:20:14;12.30;90.00
10644;DHT22;5370;50.132;8.626;2023-04-01T19:26:01;12.20;90.30
10644;DHT22;5370;50.132;8.626;2023-04-01T19:29:12;12.20;90.50
10644;DHT22;5370;50.132;8.626;2023-04-01T19:34:27;12.30;90.90
10644;DHT22;5370;50.132;8.626;2023-04-01T19:36:59;12.30;91.00
10644;DHT22;5370;50.132;8.626;2023-04-01T19:47:26;12.20;90.30
10644;DHT22;5370;50.132;8.626;2023-04-01T19:52:31;12.20;90.20
10644;DHT22;5370;50.132;8.626;2023-04-01T19:55:31;12.10;90.10
10644;DHT22;5370;50.132;8.626;2023-04-01T20:01:09;12.10;90.10
10644;DHT22;5370;50.132;8.626;2023-04-01T20:03:53;12.00;90.00
10644;DHT22;5370;50.132;8.626;2023-04-01T20:12:11;11.80;89.30
10644;DHT22;5370;50.132;8.626;2023-04-01T20:14:48;11.80;89.30
10644;DHT22;5370;50.132;8.626;2023-04-01T20:17:45;11.70;89.50
10644;DHT22;5370;50.132;8.626;2023-04-01T20:25:31;11.50;90.00
10644;DHT22;5370;50.132;8.626;2023-04-01T20:30:57;11.40;90.60
10644;DHT22;5370;50.132;8.626;2023-04-01T20:36:31;11.40;90.80
10644;DHT22;5370;50.132;8.626;2023-04-01T20:39:14;11.40;90.80
10644;DHT22;5370;50.132;8.626;2023-04-01T20:49:50;11.60;90.80
10644;DHT22;5370;50.132;8.626;2023-04-01T20:52:49;11.60;90.80
10644;DHT22;5370;50.132;8.626;2023-04-01T21:06:19;11.70;90.70
10644;DHT22;5370;50.132;8.626;2023-04-01T21:12:34;11.70;90.80
10644;DHT22;5370;50.132;8.626;2023-04-01T21:17:51;11.80;90.90
10644;DHT22;5370;50.132;8.626;2023-04-01T21:20:36;11.80;91.00
10644;DHT22;5370;50.132;8.626;2023-04-01T21:31:54;11.70;91.30
10644;DHT22;5370;50.132;8.626;2023-04-01T22:00:17;11.60;91.80
10644;DHT22;5370;50.132;8.626;2023-04-01T22:03:03;11.70;91.90
10644;DHT22;5370;50.132;8.626;2023-04-01T22:05:36;11.70;91.90
10644;DHT22;5370;50.132;8.626;2023-04-01T22:13:31;11.60;91.90
10644;DHT22;5370;50.132;8.626;2023-04-01T22:16:13;11.60;91.90
10644;DHT22;5370;50.132;8.626;2023-04-01T22:19:00;11.60;92.00
10644;DHT22;5370;50.132;8.626;2023-04-01T22:21:32;11.60;92.00
10644;DHT22;5370;50.132;8.626;2023-04-01T22:26:59;11.60;92.20
10644;DHT22;5370;50.132;8.626;2023-04-01T22:29:38;11.60;92.10
10644;DHT22;5370;50.132;8.626;2023-04-01T22:34:54;11.60;92.10
10644;DHT22;5370;50.132;8.626;2023-04-01T22:37:40;11.60;92.10
10644;DHT22;5370;50.132;8.626;2023-04-01T22:40:24;11.60;92.10
10644;DHT22;5370;50.132;8.626;2023-04-01T22:43:07;11.60;92.10
10644;DHT22;5370;50.132;8.626;2023-04-01T22:46:03;11.60;92.10
10644;DHT22;5370;50.132;8.626;2023-04-01T22:48:41;11.60;92.20
10644;DHT22;5370;50.132;8.626;2023-04-01T22:56:28;11.50;92.30
10644;DHT22;5370;50.132;8.626;2023-04-01T22:59:26;11.50;92.50
10644;DHT22;5370;50.132;8.626;2023-04-01T23:01:59;11.60;92.60
10644;DHT22;5370;50.132;8.626;2023-04-01T23:04:31;11.60;92.50
10644;DHT22;5370;50.132;8.626;2023-04-01T23:07:00;11.60;92.60
10644;DHT22;5370;50.132;8.626;2023-04-01T23:09:33;11.50;92.60
10644;DHT22;5370;50.132;8.626;2023-04-01T23:12:05;11.50;92.60
10644;DHT22;5370;50.132;8.626;2023-04-01T23:15:00;11.60;92.70
10644;DHT22;5370;50.132;8.626;2023-04-01T23:20:26;11.60;92.70
10644;DHT22;5370;50.132;8.626;2023-04-01T23:23:03;11.60;92.80
10644;DHT22;5370;50.132;8.626;2023-04-01T23:25:57;11.50;92.80
10644;DHT22;5370;50.132;8.626;2023-04-01T23:28:43;11.50;92.80
10644;DHT22;5370;50.132;8.626;2023-04-01T23:36:40;11.50;92.90
10644;DHT22;5370;50.132;8.626;2023-04-01T23:41:42;11.50;93.00
10644;DHT22;5370;50.132;8.626;2023-04-01T23:44:11;11.50;93.00
10644;DHT22;5370;50.132;8.626;2023-04-01T23:46:39;11.50;93.10
10644;DHT22;5370;50.132;8.626;2023-04-01T23:49:16;11.50;93.10
10644;DHT22;5370;50.132;8.626;2023-04-01T23:57:26;11.50;93.20
