sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1436;SDS011;712;51.026;13.792;2023-01-24T00:01:55;47.43;;;15.37;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:04:20;49.03;;;16.10;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:06:45;52.03;;;16.73;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:09:10;51.75;;;17.52;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:11:36;45.45;;;15.38;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:14:01;48.63;;;15.77;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:16:26;46.97;;;16.38;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:18:51;52.30;;;18.43;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:21:18;49.17;;;16.40;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:23:44;51.50;;;16.73;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:26:10;52.33;;;16.67;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:28:35;60.10;;;17.92;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:31:01;55.95;;;19.63;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:33:26;52.28;;;17.33;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:35:51;52.63;;;17.77;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:38:17;58.22;;;17.58;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:40:42;52.67;;;17.58;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:43:07;48.83;;;16.43;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:45:34;57.97;;;18.40;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:50:25;57.97;;;17.58;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:52:50;58.33;;;18.55;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:55:15;58.53;;;19.77;;
1436;SDS011;712;51.026;13.792;2023-01-24T00:57:40;63.00;;;19.27;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:00:05;56.50;;;17.55;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:02:33;63.35;;;20.13;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:04:58;52.50;;;17.25;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:07:23;60.95;;;19.05;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:09:49;60.22;;;18.85;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:12:14;57.43;;;18.47;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:14:40;54.95;;;18.58;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:17:05;57.45;;;19.08;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:19:30;55.10;;;18.02;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:21:55;61.20;;;18.90;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:24:20;52.47;;;17.30;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:26:45;49.65;;;16.77;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:29:11;62.15;;;19.33;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:31:36;52.83;;;17.37;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:34:01;54.95;;;18.63;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:36:26;47.25;;;16.38;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:38:51;61.45;;;18.60;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:41:18;49.95;;;16.88;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:43:43;47.45;;;17.33;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:46:35;49.65;;;16.80;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:49:02;48.70;;;17.25;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:51:42;51.38;;;17.52;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:54:16;45.88;;;15.63;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:56:45;52.35;;;17.42;;
1436;SDS011;712;51.026;13.792;2023-01-24T01:59:13;47.95;;;16.42;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:01:39;47.67;;;17.23;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:04:06;51.42;;;17.33;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:06:45;46.97;;;16.98;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:09:10;52.08;;;17.17;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:11:37;50.08;;;17.13;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:14:03;51.67;;;17.95;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:16:47;52.83;;;17.30;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:19:18;50.63;;;17.13;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:21:45;44.58;;;15.90;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:24:20;51.85;;;16.77;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:26:48;47.45;;;16.70;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:29:14;55.38;;;18.67;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:31:53;57.13;;;18.77;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:36:43;52.63;;;17.63;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:39:16;52.23;;;17.90;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:41:52;47.55;;;16.48;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:44:21;56.90;;;17.65;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:46:47;54.15;;;18.00;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:49:13;47.33;;;17.08;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:51:38;46.57;;;17.13;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:54:22;50.75;;;17.20;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:56:47;54.07;;;17.20;;
1436;SDS011;712;51.026;13.792;2023-01-24T02:59:31;53.28;;;16.80;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:01:56;47.08;;;17.45;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:04:21;53.03;;;17.77;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:06:46;50.03;;;16.97;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:11:45;48.95;;;16.58;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:14:10;51.08;;;16.80;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:16:54;52.67;;;16.98;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:19:38;48.45;;;16.17;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:22:22;51.92;;;16.10;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:25:06;52.75;;;17.05;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:27:50;49.60;;;16.13;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:30:34;48.50;;;15.93;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:33:18;47.53;;;15.05;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:36:02;47.58;;;15.80;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:38:31;45.08;;;16.15;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:41:15;43.55;;;15.13;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:43:41;45.40;;;15.57;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:46:06;42.90;;;15.60;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:48:31;44.70;;;16.40;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:51:01;43.72;;;14.70;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:56:10;44.22;;;15.57;;
1436;SDS011;712;51.026;13.792;2023-01-24T03:58:35;43.67;;;14.77;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:01:01;46.50;;;15.43;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:03:26;48.17;;;15.80;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:05:51;52.38;;;16.33;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:08:17;46.10;;;14.63;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:10:42;46.33;;;14.98;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:13:10;44.20;;;14.70;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:15:35;45.55;;;14.82;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:18:01;43.88;;;14.10;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:20:28;48.75;;;15.90;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:22:54;49.05;;;15.60;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:25:19;46.30;;;16.02;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:27:44;48.13;;;16.07;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:30:10;50.95;;;16.63;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:32:36;44.92;;;15.82;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:35:01;47.03;;;15.33;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:37:28;42.47;;;14.27;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:39:53;50.47;;;17.08;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:42:18;48.87;;;15.87;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:44:43;47.70;;;15.17;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:47:09;44.42;;;15.35;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:49:34;45.10;;;15.30;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:51:59;48.45;;;15.75;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:54:24;45.53;;;14.45;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:56:50;50.28;;;15.50;;
1436;SDS011;712;51.026;13.792;2023-01-24T04:59:15;43.53;;;14.65;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:01:40;44.20;;;14.52;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:04:05;43.07;;;14.63;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:06:31;43.10;;;14.50;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:08:56;50.47;;;15.38;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:11:22;47.65;;;15.35;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:13:47;43.47;;;14.60;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:16:13;49.65;;;16.58;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:18:38;49.35;;;15.85;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:21:04;49.53;;;15.83;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:23:30;50.10;;;15.85;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:25:57;54.70;;;17.88;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:28:22;48.50;;;15.10;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:30:48;44.45;;;14.95;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:33:13;48.22;;;15.52;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:35:38;46.65;;;15.88;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:38:05;43.03;;;14.70;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:40:30;56.13;;;16.10;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:42:55;48.08;;;15.23;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:45:20;44.47;;;15.30;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:47:45;48.83;;;15.90;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:50:11;53.20;;;16.55;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:52:36;51.50;;;15.60;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:55:01;42.83;;;15.05;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:57:26;43.72;;;14.45;;
1436;SDS011;712;51.026;13.792;2023-01-24T05:59:51;47.60;;;15.13;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:02:16;49.45;;;16.40;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:04:43;48.63;;;15.60;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:07:08;44.55;;;15.48;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:09:33;45.00;;;15.38;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:11:58;45.97;;;14.95;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:14:23;48.72;;;15.23;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:16:49;43.10;;;14.80;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:19:14;42.37;;;14.90;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:24:15;39.03;;;13.70;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:26:41;44.72;;;15.13;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:29:07;47.23;;;14.90;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:34:23;44.20;;;14.40;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:39:18;40.17;;;13.15;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:41:45;44.33;;;15.55;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:44:10;43.00;;;14.50;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:46:36;41.45;;;14.23;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:49:01;45.17;;;15.17;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:51:26;39.25;;;13.18;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:53:51;44.87;;;16.03;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:56:16;41.75;;;14.02;;
1436;SDS011;712;51.026;13.792;2023-01-24T06:58:41;44.90;;;15.20;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:01:06;44.00;;;14.40;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:03:32;49.15;;;14.40;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:05:57;39.90;;;13.95;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:08:22;45.17;;;15.03;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:10:47;41.13;;;14.23;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:13:12;40.57;;;14.87;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:15:38;44.03;;;14.67;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:18:06;40.90;;;14.30;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:20:32;42.10;;;14.40;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:22:57;43.27;;;14.87;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:25:22;39.93;;;14.50;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:27:48;40.53;;;13.95;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:30:14;41.78;;;14.18;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:32:39;44.40;;;13.93;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:35:04;44.42;;;14.95;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:37:30;45.45;;;15.30;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:39:55;38.57;;;12.83;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:42:20;39.42;;;12.95;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:44:45;35.60;;;12.40;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:47:10;42.03;;;14.10;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:49:36;38.17;;;12.87;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:52:01;38.83;;;13.25;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:54:26;43.38;;;15.27;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:56:51;41.20;;;13.40;;
1436;SDS011;712;51.026;13.792;2023-01-24T07:59:16;37.63;;;12.90;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:01:41;38.13;;;12.32;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:04:07;42.97;;;14.57;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:06:32;40.03;;;13.73;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:08:57;35.97;;;12.82;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:11:22;43.60;;;14.20;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:13:47;37.72;;;12.98;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:16:14;35.33;;;11.85;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:18:40;43.40;;;14.63;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:21:11;35.70;;;12.38;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:23:36;42.43;;;14.70;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:26:02;36.38;;;13.43;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:28:27;36.90;;;13.82;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:33:19;37.67;;;12.95;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:35:45;41.95;;;13.95;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:38:11;41.35;;;13.93;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:40:36;39.38;;;13.10;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:43:01;43.28;;;14.32;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:45:26;39.55;;;13.68;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:47:52;43.22;;;14.80;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:50:17;40.70;;;13.65;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:52:44;36.85;;;14.43;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:55:09;43.70;;;15.07;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:57:34;42.45;;;14.02;;
1436;SDS011;712;51.026;13.792;2023-01-24T08:59:59;40.03;;;14.07;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:02:25;45.28;;;15.45;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:04:50;43.22;;;14.68;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:07:15;43.27;;;15.17;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:09:40;42.97;;;15.17;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:12:05;43.25;;;14.27;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:14:30;42.33;;;13.93;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:16:55;39.80;;;13.45;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:19:21;42.38;;;14.85;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:21:46;40.92;;;13.57;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:24:16;37.95;;;13.48;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:26:42;38.15;;;13.32;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:29:08;37.53;;;13.02;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:31:33;43.47;;;14.37;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:33:58;45.37;;;15.07;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:36:23;40.22;;;13.63;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:38:48;42.10;;;13.90;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:41:17;39.05;;;14.38;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:48:47;41.13;;;13.77;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:51:17;44.05;;;15.05;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:53:45;41.63;;;14.18;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:56:19;43.97;;;15.15;;
1436;SDS011;712;51.026;13.792;2023-01-24T09:58:51;40.20;;;13.98;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:01:19;39.95;;;13.88;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:03:44;41.47;;;13.73;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:06:16;42.20;;;13.57;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:08:49;42.33;;;14.25;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:16:44;45.13;;;14.90;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:22:03;46.83;;;14.85;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:24:37;40.83;;;14.50;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:27:12;45.63;;;15.05;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:29:40;50.47;;;15.40;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:32:11;42.03;;;15.30;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:34:38;42.47;;;14.35;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:39:33;47.28;;;15.88;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:41:58;45.72;;;14.23;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:46:50;44.78;;;14.93;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:49:20;43.22;;;14.45;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:54:31;42.92;;;13.73;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:57:05;48.65;;;15.48;;
1436;SDS011;712;51.026;13.792;2023-01-24T10:59:35;45.25;;;15.18;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:02:07;45.85;;;15.40;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:04:43;50.15;;;15.88;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:07:19;44.40;;;14.80;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:09:48;43.80;;;13.30;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:12:13;41.85;;;13.85;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:14:39;47.25;;;14.98;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:17:04;46.33;;;15.07;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:19:56;45.83;;;15.18;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:22:26;48.53;;;15.07;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:24:56;48.15;;;15.57;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:27:23;49.38;;;14.93;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:30:07;44.87;;;14.90;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:35:10;53.35;;;16.38;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:37:44;46.40;;;15.25;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:47:57;52.67;;;15.73;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:50:29;51.22;;;16.40;;
1436;SDS011;712;51.026;13.792;2023-01-24T11:53:00;57.05;;;17.10;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:03:29;48.05;;;15.95;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:06:05;50.35;;;16.30;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:11:11;46.97;;;15.70;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:13:41;48.05;;;15.57;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:18:53;45.80;;;14.98;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:21:22;46.80;;;15.32;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:23:53;45.38;;;14.27;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:26:22;51.15;;;15.75;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:28:55;40.78;;;13.27;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:31:24;43.10;;;14.30;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:33:53;43.03;;;13.10;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:38:55;41.65;;;14.25;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:41:34;45.63;;;14.55;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:46:58;40.55;;;12.93;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:49:30;40.00;;;12.65;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:54:22;39.97;;;14.07;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:57:01;41.38;;;13.32;;
1436;SDS011;712;51.026;13.792;2023-01-24T12:59:28;39.30;;;13.85;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:02:00;40.42;;;13.27;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:09:52;37.83;;;13.32;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:12:24;39.10;;;12.60;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:14:51;37.45;;;13.13;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:17:30;38.13;;;13.43;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:20:00;34.47;;;12.25;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:27:30;37.22;;;13.02;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:30:19;33.08;;;11.63;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:32:47;32.55;;;11.82;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:35:18;30.70;;;11.73;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:37:50;33.75;;;12.20;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:42:42;32.17;;;12.25;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:45:40;35.33;;;13.13;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:47:59;41.60;;;13.85;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:50:25;36.75;;;13.63;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:52:52;36.72;;;14.52;;
1436;SDS011;712;51.026;13.792;2023-01-24T13:57:44;39.15;;;13.40;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:02:36;34.08;;;12.20;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:05:17;37.30;;;14.15;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:07:48;39.08;;;13.50;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:10:13;34.23;;;12.87;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:12:39;41.60;;;14.20;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:20:14;35.33;;;13.07;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:22:42;34.92;;;12.73;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:25:23;32.95;;;13.07;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:28:11;35.05;;;12.57;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:30:38;33.83;;;12.30;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:35:47;37.78;;;13.88;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:38:16;34.55;;;12.55;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:40:42;39.92;;;14.18;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:43:09;41.80;;;13.93;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:45:36;42.80;;;14.55;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:48:06;42.83;;;15.82;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:50:33;47.28;;;15.80;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:52:59;42.22;;;15.35;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:55:43;47.50;;;15.98;;
1436;SDS011;712;51.026;13.792;2023-01-24T14:58:24;47.85;;;15.75;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:00:51;46.40;;;15.95;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:03:17;47.72;;;15.88;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:05:48;49.53;;;16.20;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:08:14;52.72;;;16.90;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:10:40;45.40;;;15.10;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:13:10;50.05;;;16.30;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:15:41;43.65;;;15.25;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:18:07;40.50;;;14.40;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:20:46;44.92;;;15.38;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:23:13;47.58;;;15.88;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:25:42;44.63;;;15.10;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:28:09;44.15;;;15.15;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:30:34;45.42;;;15.13;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:33:01;47.33;;;15.83;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:35:27;49.90;;;15.98;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:40:33;44.88;;;15.70;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:42:59;41.80;;;15.80;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:45:50;47.35;;;16.00;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:48:36;43.83;;;16.10;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:51:02;47.53;;;15.33;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:53:37;43.50;;;15.25;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:56:03;48.78;;;15.75;;
1436;SDS011;712;51.026;13.792;2023-01-24T15:58:30;45.75;;;16.13;;
1436;SDS011;712;51.026;13.792;2023-01-24T16:00:56;46.75;;;15.80;;
1436;SDS011;712;51.026;13.792;2023-01-24T16:05:47;48.13;;;14.87;;
1436;SDS011;712;51.026;13.792;2023-01-24T16:08:13;43.38;;;14.85;;
1436;SDS011;712;51.026;13.792;2023-01-24T16:10:38;49.65;;;16.10;;
1436;SDS011;712;51.026;13.792;2023-01-24T16:13:04;51.50;;;16.08;;
1436;SDS011;712;51.026;13.792;2023-01-24T16:15:29;49.30;;;17.13;;
1436;SDS011;712;51.026;13.792;2023-01-24T16:17:54;47.57;;;16.23;;
1436;SDS011;712;51.026;13.792;2023-01-24T16:20:22;51.37;;;16.27;;
1436;SDS011;712;51.026;13.792;2023-01-24T16:22:48;52.97;;;16.98;;
1436;SDS011;712;51.026;13.792;2023-01-24T16:25:13;49.40;;;17.63;;
1436;SDS011;712;51.026;13.792;2023-01-24T16:27:39;49.75;;;17.15;;
1436;SDS011;712;51.026;13.792;2023-01-24T16:30:05;45.90;;;16.67;;
1436;SDS011;712;51.026;13.792;2023-01-24T16:32:30;51.20;;;17.20;;
1436;SDS011;712;51.026;13.792;2023-01-24T16:34:55;44.87;;;15.30;;
1436;SDS011;712;51.026;13.792;2023-01-24T16:37:21;45.33;;;16.60;;