sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38456;DHT22;24237;50.106;20.014;2023-04-19T00:00:50;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:03:17;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:05:42;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:08:08;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:10:34;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:13:00;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:15:27;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:17:52;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:20:18;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:22:44;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:25:10;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:27:35;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:30:01;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:32:27;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:34:52;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:37:18;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:39:45;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:42:10;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:44:36;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:47:02;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:49:27;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:51:54;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:54:20;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:56:46;12.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T00:59:13;12.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:01:39;12.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:04:07;12.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:06:37;12.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:09:04;12.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:11:30;12.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:13:56;12.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:16:24;12.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:18:50;12.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:21:16;12.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:23:43;12.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:26:08;12.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:28:34;12.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:30:59;12.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:33:26;12.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:35:52;12.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:38:18;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:40:43;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:43:12;12.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:45:39;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:48:05;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:50:31;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:52:59;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:55:25;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T01:57:52;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:00:19;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:02:44;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:05:10;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:07:36;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:10:03;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:12:29;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:14:59;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:17:26;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:19:53;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:22:19;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:24:44;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:27:12;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:29:38;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:32:04;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:34:31;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:36:57;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:39:23;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:41:49;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:44:15;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:46:40;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:49:06;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:51:32;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:53:57;11.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:56:23;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T02:58:51;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:01:17;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:03:42;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:06:08;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:08:34;11.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:11:00;11.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:13:26;11.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:15:51;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:18:17;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:20:42;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:23:08;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:25:34;11.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:27:59;11.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:30:25;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:32:52;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:35:17;11.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:38:20;11.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:40:46;11.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:43:12;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:45:37;11.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:48:03;11.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:50:29;11.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:52:55;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:55:20;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T03:57:46;11.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:00:12;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:02:37;11.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:05:05;11.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:07:32;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:09:57;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:12:23;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:14:49;10.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:17:14;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:19:40;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:22:06;11.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:24:38;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:27:06;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:29:34;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:32:04;10.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:34:30;10.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:36:57;10.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:39:23;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:41:48;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:44:16;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:46:41;11.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:49:07;11.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:51:33;11.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:54:00;11.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:56:26;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T04:58:51;11.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:01:17;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:03:44;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:06:09;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:08:35;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:11:01;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:13:26;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:15:52;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:18:17;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:20:43;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:23:09;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:25:35;11.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:28:01;11.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:30:28;11.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:32:53;11.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:35:19;11.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:37:45;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:40:11;11.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:42:38;11.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:45:04;11.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:47:31;11.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:49:57;11.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:52:22;11.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:54:48;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:57:14;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T05:59:59;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:02:25;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:04:50;11.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:07:16;11.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:09:42;11.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:12:08;11.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:14:34;11.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:16:59;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:19:25;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:21:51;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:24:17;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:26:42;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:29:08;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:31:33;12.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:33:59;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:36:25;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:38:51;12.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:41:16;12.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:43:42;12.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:46:09;12.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:48:34;12.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:51:00;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:53:26;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:55:59;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T06:58:27;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:00:53;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:03:19;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:05:45;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:08:11;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:10:36;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:13:02;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:15:28;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:17:54;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:20:20;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:22:46;11.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:25:12;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:27:38;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:30:05;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:32:31;11.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:34:56;11.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:37:22;11.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:39:47;11.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:42:13;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:44:39;11.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:47:04;11.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:49:30;11.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:52:01;10.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:54:28;10.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:56:54;10.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T07:59:20;10.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:01:46;10.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:04:12;10.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:06:37;10.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:09:06;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:11:32;11.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:13:59;11.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:16:24;11.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:18:50;11.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:21:17;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:23:42;11.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:26:08;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:28:33;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:30:59;11.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:33:25;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:35:50;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:41:19;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:47:15;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:49:42;12.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:52:12;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:54:37;11.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:57:04;11.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T08:59:30;11.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:01:59;11.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:04:25;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:06:52;11.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:09:22;11.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:11:47;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:14:15;11.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:16:42;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:19:08;11.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:21:35;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:24:02;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:26:28;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:28:58;10.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:31:30;10.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:33:56;10.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:36:31;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:38:58;10.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:41:25;10.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:43:51;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:46:35;11.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:51:43;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:54:10;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:56:36;11.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T09:59:03;11.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:01:33;11.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:03:59;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:06:27;11.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:08:53;11.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:11:20;10.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:13:47;10.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:16:15;10.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:18:41;10.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:21:07;11.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:23:36;11.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:26:01;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:28:28;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:30:59;11.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:33:29;11.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:35:57;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:38:48;11.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:41:17;11.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:44:08;11.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:49:03;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:51:50;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:54:28;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:56:59;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T10:59:29;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:01:56;12.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:07:02;12.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:09:36;12.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:12:04;12.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:14:42;12.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:17:22;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:22:18;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:24:48;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:27:14;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:29:40;12.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:32:06;13.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:34:38;13.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:37:04;13.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:39:30;13.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:41:56;13.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:44:22;13.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:47:02;13.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:49:31;13.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:51:59;12.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:54:25;12.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:57:01;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T11:59:32;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:02:10;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:04:37;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:07:04;12.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:09:34;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:12:01;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:14:28;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:17:11;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:19:44;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:22:15;11.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:24:41;11.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:27:08;11.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:29:53;11.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:32:19;11.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:34:45;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:37:10;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:39:36;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:42:22;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:44:47;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:47:13;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:49:40;12.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:52:06;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:54:31;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:56:57;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T12:59:23;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:01:48;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:04:14;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:06:41;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:09:06;11.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:11:33;11.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:13:59;11.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:16:25;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:18:50;11.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:21:17;11.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:23:43;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:26:10;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:28:35;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:31:02;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:33:28;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:35:54;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:38:19;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:40:45;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:43:10;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:45:36;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:48:02;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:50:28;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:52:53;12.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:55:19;12.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T13:57:44;12.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:00:11;13.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:02:37;13.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:05:02;13.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:07:29;13.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:09:55;13.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:12:24;13.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:15:07;13.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:17:33;13.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:20:03;13.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:22:29;13.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:24:56;13.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:27:22;14.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:29:48;14.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:32:14;14.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:34:40;14.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:37:08;15.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:39:34;16.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:42:00;15.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:44:26;16.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:46:51;15.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:49:17;15.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:51:42;15.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:54:08;15.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:56:36;15.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T14:59:05;16.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T15:01:32;17.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T15:03:58;18.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T15:06:24;18.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T15:08:49;18.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T15:11:15;17.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T15:13:42;17.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T15:16:08;16.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T15:18:34;15.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T15:21:02;14.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T15:23:27;14.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T15:25:54;14.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T15:28:20;14.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-19T15:30:57;14.00;99.90