sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61897;SDS011;47850;50.274;18.908;2023-05-24T00:02:19;26.70;;;19.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:04:47;22.60;;;16.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:07:15;20.40;;;17.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:09:43;27.40;;;19.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:12:11;25.80;;;19.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:14:39;27.60;;;21.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:17:06;26.40;;;19.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:19:34;22.90;;;18.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:22:04;25.10;;;18.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:24:32;22.80;;;17.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:27:00;25.90;;;18.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:29:28;21.00;;;16.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:31:55;24.90;;;14.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:34:23;19.70;;;13.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:36:51;22.10;;;16.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:39:19;25.70;;;17.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:41:47;21.70;;;16.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:44:14;22.60;;;15.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:46:42;27.60;;;18.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:49:10;27.00;;;18.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:51:38;22.40;;;17.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:54:06;23.50;;;17.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:56:34;21.30;;;16.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T00:59:02;21.00;;;15.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:01:30;20.50;;;16.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:04:01;21.50;;;16.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:06:29;19.20;;;15.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:11:33;19.90;;;15.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:25:14;22.70;;;14.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:27:44;24.50;;;16.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:30:13;25.40;;;15.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:32:42;24.40;;;16.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:35:10;25.60;;;16.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:37:37;16.90;;;12.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:40:05;23.50;;;15.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:42:44;25.50;;;17.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:48:03;20.10;;;15.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:50:47;21.50;;;15.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:53:18;20.10;;;15.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:55:49;21.70;;;15.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T01:58:20;23.60;;;16.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:00:50;26.10;;;16.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:03:18;23.60;;;17.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:05:47;25.10;;;18.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:08:15;21.90;;;17.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:10:44;28.40;;;16.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:13:12;19.50;;;14.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:15:39;25.10;;;19.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:18:08;26.40;;;17.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:20:37;24.50;;;17.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:23:05;25.00;;;16.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:25:33;25.30;;;17.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:28:01;28.80;;;19.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:30:29;22.90;;;17.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:32:56;22.60;;;16.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:35:24;24.80;;;17.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:37:53;25.70;;;17.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:40:20;26.40;;;18.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:42:48;26.30;;;17.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:45:16;25.80;;;18.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:47:44;19.80;;;12.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:50:13;31.30;;;17.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:52:41;26.90;;;16.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:55:08;23.00;;;16.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T02:57:36;21.20;;;15.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:00:04;29.00;;;17.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:02:36;26.70;;;17.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:05:05;25.60;;;16.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:07:34;22.20;;;16.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:10:02;23.80;;;16.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:12:30;22.10;;;15.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:14:57;25.10;;;16.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:17:25;23.80;;;16.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:19:53;27.80;;;15.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:22:21;25.40;;;15.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:24:48;18.60;;;13.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:27:16;27.70;;;15.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:29:44;33.00;;;18.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:32:12;28.00;;;17.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:34:39;31.40;;;16.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:37:07;30.40;;;16.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:39:35;27.70;;;18.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:42:03;20.80;;;15.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:44:30;21.50;;;15.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:46:58;24.90;;;15.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:49:26;22.10;;;15.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:51:54;21.40;;;14.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:54:21;23.30;;;15.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:56:49;24.50;;;16.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T03:59:19;23.60;;;16.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:01:48;23.00;;;16.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:04:16;17.30;;;11.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:06:44;22.70;;;16.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:09:12;20.80;;;15.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:11:40;18.40;;;14.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:14:08;17.50;;;12.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:16:35;16.50;;;11.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:19:06;15.60;;;12.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:21:34;11.60;;;8.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:24:03;17.10;;;12.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:26:32;13.10;;;10.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:29:01;12.60;;;9.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:31:29;16.30;;;11.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:33:59;14.00;;;10.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:36:28;12.10;;;9.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:38:57;13.10;;;9.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:41:29;11.90;;;8.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:44:02;9.40;;;7.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:46:30;9.50;;;7.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:48:58;8.50;;;7.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:51:25;10.70;;;8.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:53:53;11.00;;;8.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:56:21;11.50;;;8.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T04:58:49;10.60;;;6.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:01:17;9.10;;;6.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:03:45;12.40;;;7.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:06:13;7.00;;;5.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:08:41;11.30;;;6.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:11:10;7.70;;;5.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:13:37;6.90;;;4.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:16:05;5.80;;;4.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:18:33;7.10;;;4.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:21:01;6.30;;;4.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:23:29;7.60;;;4.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:25:57;5.50;;;3.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:28:25;5.50;;;4.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:30:53;7.70;;;5.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:33:20;8.30;;;6.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:35:48;9.60;;;7.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:38:16;9.40;;;6.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:40:44;6.90;;;5.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:43:11;8.00;;;6.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:45:39;9.50;;;6.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:48:07;8.20;;;6.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:50:35;10.70;;;6.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:53:02;8.90;;;5.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:55:30;7.50;;;5.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T05:57:58;11.70;;;5.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:00:26;7.80;;;5.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:02:53;9.90;;;5.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:05:21;8.60;;;5.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:07:49;13.80;;;7.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:10:17;9.60;;;6.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:12:45;10.40;;;6.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:15:13;9.80;;;6.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:17:40;13.30;;;6.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:20:10;8.00;;;6.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:22:41;8.50;;;7.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:25:10;7.70;;;5.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:27:41;9.50;;;7.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:30:09;10.50;;;7.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:32:37;10.70;;;7.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:35:06;11.40;;;8.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:37:34;11.20;;;9.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:40:03;9.60;;;6.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:42:33;11.30;;;8.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:45:02;10.60;;;8.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:47:30;13.50;;;9.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:49:58;14.30;;;9.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:52:27;10.30;;;8.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:54:55;12.30;;;8.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:57:22;10.10;;;8.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T06:59:51;10.80;;;8.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:02:19;10.90;;;9.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:04:53;10.90;;;9.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:07:20;10.00;;;8.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:09:48;10.50;;;7.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:12:16;9.90;;;7.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:14:44;11.00;;;7.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:17:13;10.40;;;7.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:19:41;8.90;;;6.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:22:08;9.80;;;6.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:24:36;10.50;;;5.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:27:04;8.60;;;6.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:29:32;9.40;;;6.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:32:00;10.20;;;7.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:34:28;9.70;;;6.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:36:56;7.50;;;6.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:39:27;7.50;;;5.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:41:55;8.10;;;7.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:44:23;10.80;;;6.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:46:51;8.80;;;6.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:49:19;7.90;;;6.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:51:47;8.00;;;6.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:54:15;12.10;;;7.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:56:43;7.70;;;6.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T07:59:11;9.30;;;6.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:01:39;9.30;;;6.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:04:08;9.60;;;6.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:06:36;7.70;;;6.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:09:04;8.00;;;6.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:11:32;9.40;;;6.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:14:00;10.30;;;6.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:16:28;10.80;;;7.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:18:55;7.90;;;5.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:21:23;8.00;;;5.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:23:51;7.50;;;5.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:26:19;8.60;;;5.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:28:47;8.10;;;5.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:31:15;8.00;;;5.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:33:43;8.80;;;5.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:36:11;9.70;;;4.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:38:38;9.40;;;6.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:41:06;10.50;;;6.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:43:35;10.40;;;6.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:46:04;11.30;;;6.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:48:33;8.80;;;6.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:51:12;7.60;;;5.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:53:44;9.40;;;4.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:56:16;6.40;;;4.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T08:58:45;9.40;;;3.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:01:13;6.40;;;4.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:03:44;6.60;;;4.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:06:15;6.80;;;3.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:08:44;8.10;;;4.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:11:12;7.40;;;4.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:13:44;6.40;;;3.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:16:12;5.70;;;3.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:18:41;8.80;;;3.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:21:09;8.30;;;4.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:23:38;6.40;;;3.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:26:07;5.70;;;3.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:28:36;6.80;;;3.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:31:04;4.50;;;3.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:33:32;9.00;;;3.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:36:01;8.40;;;3.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:38:31;6.00;;;3.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:41:00;5.40;;;3.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:43:28;5.60;;;3.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:45:58;8.40;;;4.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:48:28;6.90;;;4.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:51:03;5.70;;;3.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:53:33;7.10;;;3.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:56:02;9.80;;;4.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T09:58:31;8.10;;;4.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:01:03;8.90;;;4.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:03:34;4.80;;;3.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:06:04;5.90;;;4.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:08:37;7.40;;;3.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:11:05;8.10;;;4.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:13:34;6.60;;;3.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:16:02;6.10;;;3.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:18:30;7.10;;;3.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:20:59;5.70;;;3.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:23:29;7.30;;;3.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:26:02;7.80;;;3.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:28:43;6.40;;;3.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:31:20;6.80;;;3.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:34:01;8.20;;;4.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:36:46;7.00;;;3.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:39:33;6.30;;;3.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:42:07;6.90;;;3.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:44:43;7.50;;;4.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:47:53;8.70;;;4.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:50:29;8.60;;;4.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:53:18;8.90;;;4.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:55:56;8.40;;;4.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T10:58:44;7.70;;;4.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:01:31;6.70;;;3.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:04:21;6.90;;;3.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:09:47;5.90;;;3.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:12:29;6.10;;;3.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:15:17;6.50;;;4.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:20:53;6.20;;;3.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:23:56;8.20;;;5.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:27:15;14.90;;;5.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:29:52;8.20;;;4.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:32:32;7.40;;;4.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:35:06;8.40;;;3.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:37:45;10.90;;;5.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:40:31;10.60;;;5.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:43:08;8.80;;;4.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:45:49;9.60;;;5.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:48:36;7.70;;;4.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:51:28;11.10;;;6.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:54:00;9.90;;;4.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:56:30;8.80;;;4.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T11:59:14;6.40;;;4.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:02:09;9.20;;;4.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:04:50;6.60;;;4.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:07:22;7.70;;;4.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:09:56;8.70;;;4.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:12:42;4.90;;;2.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:15:18;7.90;;;4.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:17:56;6.40;;;4.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:20:30;15.50;;;4.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:22:59;8.50;;;5.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:25:27;10.10;;;5.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:27:55;6.10;;;4.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:30:23;6.30;;;3.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:32:55;9.20;;;6.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:35:23;10.60;;;5.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:37:56;16.50;;;8.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:40:31;15.10;;;7.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:43:01;10.40;;;5.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:45:30;9.80;;;5.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:47:59;6.70;;;4.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:50:29;7.80;;;5.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:52:57;9.00;;;4.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:55:26;5.80;;;3.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T12:57:55;7.80;;;4.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:00:24;6.60;;;4.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:02:55;5.80;;;3.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:05:27;7.90;;;4.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:07:56;6.60;;;4.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:10:24;8.00;;;4.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:12:53;7.90;;;4.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:15:22;10.00;;;4.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:17:51;9.20;;;4.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:20:19;6.50;;;3.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:22:48;8.30;;;4.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:25:17;10.50;;;4.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:27:46;6.50;;;3.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:30:16;9.70;;;4.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:32:43;7.10;;;3.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:35:16;11.00;;;4.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:37:44;8.00;;;3.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:40:12;5.60;;;3.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:42:40;10.20;;;3.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:45:08;7.90;;;3.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:47:36;11.10;;;4.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:50:05;11.10;;;4.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:52:33;8.80;;;4.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:55:02;7.80;;;4.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T13:57:33;5.70;;;4.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:00:01;8.10;;;4.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:02:29;7.50;;;4.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:04:58;7.70;;;4.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:07:25;8.50;;;4.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:09:53;9.70;;;4.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:12:21;11.40;;;5.30;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:14:49;8.90;;;4.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:17:17;10.60;;;5.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:19:45;11.40;;;4.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:22:13;16.10;;;7.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:24:40;15.70;;;5.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:27:08;10.00;;;5.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:29:36;12.60;;;4.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:32:04;11.80;;;4.60;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:34:32;9.00;;;4.50;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:37:00;11.80;;;4.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:39:28;7.00;;;4.10;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:41:56;6.60;;;3.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:44:24;10.60;;;5.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:46:52;10.60;;;4.90;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:49:20;10.90;;;5.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:51:47;8.40;;;4.20;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:54:15;11.70;;;4.40;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:56:43;11.60;;;4.70;;
61897;SDS011;47850;50.274;18.908;2023-05-24T14:59:11;11.90;;;5.00;;
61897;SDS011;47850;50.274;18.908;2023-05-24T15:01:39;11.50;;;4.80;;
61897;SDS011;47850;50.274;18.908;2023-05-24T15:04:07;9.80;;;4.90;;