sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10388;DHT22;5240;51.128;4.566;2022-09-09T07:41:41;16.30;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T07:44:16;16.40;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T07:46:44;16.40;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T07:49:12;16.40;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T07:51:41;16.40;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T07:54:10;16.40;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T07:59:14;16.40;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:01:43;16.40;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:07:01;16.40;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:09:42;16.40;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:12:09;16.50;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:14:42;16.50;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:17:11;16.60;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:19:38;16.60;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:22:06;16.60;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:24:33;16.70;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:27:00;16.80;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:29:30;16.90;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:31:59;16.90;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:34:26;16.90;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:36:56;16.90;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:39:23;17.00;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:42:04;17.00;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:44:46;16.90;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:47:21;16.80;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:50:05;16.90;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T08:58:34;16.90;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T09:04:29;17.10;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T09:07:07;17.10;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T09:09:45;17.10;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T09:12:22;17.10;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T09:14:50;17.00;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T09:17:23;16.90;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T09:19:57;16.80;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T09:22:33;16.70;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T09:25:15;16.70;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T09:27:52;16.80;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T09:30:22;16.70;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T09:32:53;16.70;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T09:35:23;16.70;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T09:37:50;16.60;99.90
10388;DHT22;5240;51.128;4.566;2022-09-09T09:40:20;16.40;99.90
