sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32787;DHT22;19139;49.372;8.580;2023-05-23T00:01:05;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:03:33;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:06:05;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:08:32;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:11:00;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:13:26;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:15:53;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:18:20;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:20:46;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:23:13;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:25:49;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:28:19;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:30:46;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:33:15;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:35:42;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:38:15;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:40:42;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:43:08;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:45:35;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:48:02;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:50:30;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:52:58;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:55:26;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T00:57:53;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:00:27;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:02:54;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:05:22;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:07:50;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:10:25;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:16:10;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:18:56;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:21:26;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:24:44;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:27:17;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:29:53;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:32:28;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:34:59;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:37:26;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:40:00;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:42:26;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:44:58;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:47:25;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:49:58;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:52:30;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:55:04;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T01:57:36;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:00:04;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T02:02:33;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:05:05;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:07:32;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T02:10:06;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:12:38;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T02:15:05;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T02:17:33;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:19:59;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:22:26;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:24:53;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T02:27:19;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:29:46;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T02:32:13;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:34:39;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:37:07;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:39:35;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:42:02;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:44:30;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:46:56;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:49:23;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:51:49;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:54:16;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T02:56:48;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T02:59:17;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T03:01:44;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T03:04:11;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T03:06:39;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T03:09:08;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T03:11:35;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T03:14:02;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T03:16:28;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T03:18:55;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T03:21:22;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T03:23:48;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T03:26:15;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T03:28:42;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T03:31:09;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T03:33:35;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T03:36:06;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T03:38:32;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T03:40:59;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T03:43:25;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T03:45:52;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T03:48:19;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T03:50:51;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T03:53:17;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T03:55:44;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T03:58:10;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T04:00:42;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:03:14;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:05:47;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:08:14;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:10:41;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:13:07;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:15:34;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:18:01;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:20:29;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:22:56;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:25:22;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T04:27:49;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:30:16;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:32:43;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:35:10;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:37:40;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:40:08;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:42:34;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:45:01;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:47:29;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:50:02;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:52:29;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:54:59;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T04:57:27;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T04:59:54;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T05:02:20;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T05:04:47;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T05:07:18;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T05:09:45;24.60;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T05:12:17;24.50;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T05:14:43;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T05:17:10;24.50;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T05:19:43;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T05:22:14;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T05:24:46;24.60;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T05:27:13;24.60;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T05:29:39;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T05:32:06;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T05:34:39;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T05:37:10;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T05:39:39;24.50;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T05:42:06;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T05:44:32;24.60;84.60
32787;DHT22;19139;49.372;8.580;2023-05-23T05:47:04;24.50;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T05:49:31;24.60;84.60
32787;DHT22;19139;49.372;8.580;2023-05-23T05:51:57;24.50;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T05:54:24;24.50;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T05:56:51;24.50;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T05:59:17;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T06:01:44;24.50;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T06:04:10;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T06:06:42;24.50;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T06:09:14;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T06:11:46;24.50;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T06:14:13;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T06:16:40;24.50;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T06:19:07;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T06:21:33;24.60;85.20
32787;DHT22;19139;49.372;8.580;2023-05-23T06:24:01;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T06:26:28;24.50;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T06:28:54;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T06:31:21;24.60;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T06:33:48;24.50;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T06:36:14;24.60;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T06:38:41;24.60;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T06:41:08;24.60;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T06:43:34;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T06:46:01;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T06:48:33;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T06:51:04;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T06:53:31;24.60;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T06:55:58;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T06:58:24;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T07:00:52;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T07:03:18;24.50;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T07:05:45;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T07:08:12;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T07:10:39;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T07:13:07;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T07:15:34;24.50;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T07:18:01;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T07:20:27;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T07:22:59;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T07:25:31;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T07:27:57;24.50;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T07:30:24;24.50;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T07:32:55;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T07:35:23;24.50;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T07:37:56;24.50;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T07:40:23;24.50;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T07:42:50;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T07:45:18;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T07:47:45;24.50;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T07:50:12;24.50;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T07:52:39;24.50;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T07:55:06;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T07:57:33;24.50;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T07:59:59;24.50;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T08:02:26;24.50;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T08:04:53;24.50;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T08:07:19;24.50;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T08:09:47;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T08:12:13;24.50;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T08:14:41;24.60;84.60
32787;DHT22;19139;49.372;8.580;2023-05-23T08:17:17;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T08:19:44;24.50;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T08:22:11;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T08:24:38;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T08:27:09;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T08:29:41;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T08:32:13;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T08:34:40;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T08:37:07;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T08:39:34;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T08:42:01;24.60;84.80
32787;DHT22;19139;49.372;8.580;2023-05-23T08:44:27;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T08:46:54;24.60;85.00
32787;DHT22;19139;49.372;8.580;2023-05-23T08:49:24;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T08:51:51;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T08:54:20;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T08:56:47;24.60;84.60
32787;DHT22;19139;49.372;8.580;2023-05-23T08:59:15;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T09:01:42;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T09:04:16;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T09:06:42;24.60;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T09:09:09;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T09:11:41;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T09:14:11;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T09:16:40;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T09:19:11;24.60;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T09:21:42;24.60;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T09:24:10;24.60;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T09:26:37;24.60;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T09:29:05;24.70;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T09:31:36;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T09:34:08;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T09:36:39;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T09:39:06;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T09:41:34;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T09:44:06;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T09:46:35;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T09:49:14;24.70;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T09:51:41;24.70;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T09:54:08;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T09:56:41;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T09:59:14;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T10:01:47;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T10:04:15;24.70;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T10:06:58;24.70;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:09:31;24.70;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T10:14:28;24.70;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:17:06;24.70;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:19:47;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:22:20;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:24:49;24.70;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:27:15;24.70;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:29:43;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:32:10;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:37:51;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:40:52;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:43:43;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:46:14;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:48:45;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:51:13;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:53:44;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T10:56:32;24.70;84.00
32787;DHT22;19139;49.372;8.580;2023-05-23T10:58:58;24.70;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T11:01:25;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T11:03:53;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T11:09:15;24.70;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T11:19:39;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T11:22:10;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T11:24:50;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T11:32:29;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T11:35:04;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T11:37:31;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T11:39:58;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T11:42:25;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T11:44:52;24.80;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T11:47:24;24.80;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T11:49:55;24.80;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T11:52:31;24.80;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T11:55:03;24.80;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T11:57:38;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T12:00:06;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T12:02:42;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T12:05:14;24.80;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T12:07:46;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T12:10:18;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T12:12:50;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T12:15:17;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T12:17:44;24.70;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T12:20:12;24.70;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T12:22:38;24.70;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T12:25:08;24.70;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T12:27:37;24.70;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T12:30:08;24.70;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T12:32:39;24.60;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T12:35:13;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T12:37:45;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T12:40:13;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T12:42:50;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T12:45:34;24.50;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T12:48:02;24.50;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T12:50:29;24.50;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T12:52:56;24.50;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T12:55:23;24.60;84.90
32787;DHT22;19139;49.372;8.580;2023-05-23T12:57:50;24.50;84.90
32787;DHT22;19139;49.372;8.580;2023-05-23T13:00:17;24.50;84.90
32787;DHT22;19139;49.372;8.580;2023-05-23T13:02:45;24.50;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T13:05:12;24.50;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T13:07:38;24.50;84.60
32787;DHT22;19139;49.372;8.580;2023-05-23T13:10:05;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-05-23T13:12:32;24.50;84.60
32787;DHT22;19139;49.372;8.580;2023-05-23T13:15:00;24.50;84.50
32787;DHT22;19139;49.372;8.580;2023-05-23T13:17:26;24.50;84.40
32787;DHT22;19139;49.372;8.580;2023-05-23T13:19:53;24.50;84.30
32787;DHT22;19139;49.372;8.580;2023-05-23T13:22:20;24.50;84.20
32787;DHT22;19139;49.372;8.580;2023-05-23T13:24:46;24.50;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T13:27:13;24.50;83.90
32787;DHT22;19139;49.372;8.580;2023-05-23T13:29:45;24.50;84.00
32787;DHT22;19139;49.372;8.580;2023-05-23T13:32:11;24.50;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T13:34:38;24.50;84.80
32787;DHT22;19139;49.372;8.580;2023-05-23T13:37:05;24.50;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T13:39:31;24.50;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T13:42:03;24.50;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T13:44:35;24.50;84.00
32787;DHT22;19139;49.372;8.580;2023-05-23T13:47:12;24.50;84.00
32787;DHT22;19139;49.372;8.580;2023-05-23T13:49:44;24.50;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T13:52:12;24.50;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T13:54:38;24.50;84.10
32787;DHT22;19139;49.372;8.580;2023-05-23T13:57:10;24.50;84.00
32787;DHT22;19139;49.372;8.580;2023-05-23T13:59:36;24.50;83.90
32787;DHT22;19139;49.372;8.580;2023-05-23T14:02:03;24.50;84.00
32787;DHT22;19139;49.372;8.580;2023-05-23T14:04:31;24.50;83.90
32787;DHT22;19139;49.372;8.580;2023-05-23T14:06:58;24.50;83.90
32787;DHT22;19139;49.372;8.580;2023-05-23T14:09:25;24.50;83.90
32787;DHT22;19139;49.372;8.580;2023-05-23T14:11:51;24.50;83.90
32787;DHT22;19139;49.372;8.580;2023-05-23T14:14:23;24.50;83.90
32787;DHT22;19139;49.372;8.580;2023-05-23T14:16:56;24.50;83.70
32787;DHT22;19139;49.372;8.580;2023-05-23T14:19:23;24.50;83.70
32787;DHT22;19139;49.372;8.580;2023-05-23T14:21:49;24.50;83.70
32787;DHT22;19139;49.372;8.580;2023-05-23T14:24:16;24.50;83.60
32787;DHT22;19139;49.372;8.580;2023-05-23T14:26:42;24.50;83.40
32787;DHT22;19139;49.372;8.580;2023-05-23T14:29:09;24.50;83.40
32787;DHT22;19139;49.372;8.580;2023-05-23T14:31:36;24.50;83.40
32787;DHT22;19139;49.372;8.580;2023-05-23T14:34:03;24.50;83.30
32787;DHT22;19139;49.372;8.580;2023-05-23T14:36:30;24.50;83.30
32787;DHT22;19139;49.372;8.580;2023-05-23T14:38:57;24.50;83.20
32787;DHT22;19139;49.372;8.580;2023-05-23T14:41:23;24.40;82.90
32787;DHT22;19139;49.372;8.580;2023-05-23T14:43:50;24.40;82.90
32787;DHT22;19139;49.372;8.580;2023-05-23T14:46:17;24.50;83.00
32787;DHT22;19139;49.372;8.580;2023-05-23T14:48:44;24.40;83.00
32787;DHT22;19139;49.372;8.580;2023-05-23T14:51:10;24.40;83.80
32787;DHT22;19139;49.372;8.580;2023-05-23T14:53:52;24.40;82.90
32787;DHT22;19139;49.372;8.580;2023-05-23T14:56:24;24.40;82.60
32787;DHT22;19139;49.372;8.580;2023-05-23T14:58:57;24.40;82.50
32787;DHT22;19139;49.372;8.580;2023-05-23T15:01:28;24.40;82.40
32787;DHT22;19139;49.372;8.580;2023-05-23T15:04:00;24.40;83.10
32787;DHT22;19139;49.372;8.580;2023-05-23T15:06:31;24.40;82.40
32787;DHT22;19139;49.372;8.580;2023-05-23T15:08:58;24.40;82.40
32787;DHT22;19139;49.372;8.580;2023-05-23T15:11:25;24.40;82.40
32787;DHT22;19139;49.372;8.580;2023-05-23T15:13:57;24.40;82.50
32787;DHT22;19139;49.372;8.580;2023-05-23T15:16:29;24.40;82.50
32787;DHT22;19139;49.372;8.580;2023-05-23T15:19:03;24.40;83.30
32787;DHT22;19139;49.372;8.580;2023-05-23T15:21:31;24.40;82.50
32787;DHT22;19139;49.372;8.580;2023-05-23T15:23:57;24.40;82.50
32787;DHT22;19139;49.372;8.580;2023-05-23T15:26:25;24.30;82.40
32787;DHT22;19139;49.372;8.580;2023-05-23T15:28:52;24.30;82.50
32787;DHT22;19139;49.372;8.580;2023-05-23T15:31:19;24.40;82.50
32787;DHT22;19139;49.372;8.580;2023-05-23T15:33:46;24.40;82.50
32787;DHT22;19139;49.372;8.580;2023-05-23T15:36:13;24.40;82.70
32787;DHT22;19139;49.372;8.580;2023-05-23T15:38:40;24.30;82.50
32787;DHT22;19139;49.372;8.580;2023-05-23T15:41:06;24.30;82.50
32787;DHT22;19139;49.372;8.580;2023-05-23T15:43:38;24.30;82.60
32787;DHT22;19139;49.372;8.580;2023-05-23T15:46:04;24.30;82.50
32787;DHT22;19139;49.372;8.580;2023-05-23T15:48:36;24.30;82.60
32787;DHT22;19139;49.372;8.580;2023-05-23T15:51:03;24.30;82.50
32787;DHT22;19139;49.372;8.580;2023-05-23T15:53:30;24.30;82.50
32787;DHT22;19139;49.372;8.580;2023-05-23T15:56:02;24.30;82.50
32787;DHT22;19139;49.372;8.580;2023-05-23T15:58:34;24.30;82.70
32787;DHT22;19139;49.372;8.580;2023-05-23T16:01:06;24.30;82.80
32787;DHT22;19139;49.372;8.580;2023-05-23T16:03:37;24.30;82.80
32787;DHT22;19139;49.372;8.580;2023-05-23T16:06:09;24.30;82.90