sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10431;DHT22;5262;59.958;17.726;2022-10-16T00:01:51;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:04:17;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:06:42;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:09:08;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:11:36;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:14:06;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:16:32;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:18:59;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:21:27;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:24:05;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:26:32;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:28:58;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:31:24;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:33:50;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:36:18;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:38:45;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:41:14;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:43:59;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:46:40;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:49:12;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:51:50;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:54:26;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:56:53;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T00:59:24;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:01:51;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:04:17;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:07:02;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:15:31;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:18:04;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:20:35;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:28:39;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:31:07;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:33:42;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:36:18;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:38:50;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:41:22;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:46:26;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:48:52;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:51:19;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:53:50;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:56:18;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T01:58:50;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:01:19;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:03:50;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:06:17;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:08:43;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:11:10;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:13:40;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:16:11;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:18:38;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:21:10;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:23:55;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:26:49;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:29:22;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:31:55;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:34:22;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:36:50;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:39:17;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:41:43;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:44:09;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:46:35;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:49:00;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:51:26;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:53:52;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:56:17;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T02:58:43;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:01:09;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:03:35;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:06:00;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:08:26;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:10:52;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:13:17;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:15:45;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:18:11;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:20:37;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:23:03;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:25:28;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:27:54;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:30:19;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:32:46;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:35:12;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:37:38;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:40:04;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:42:30;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:44:55;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:47:21;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:49:49;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:52:15;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:54:41;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:57:07;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T03:59:32;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:01:58;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:04:23;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:06:50;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:09:16;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:11:42;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:14:28;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:17:13;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:19:59;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:22:44;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:25:30;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:28:16;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:31:06;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:33:51;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:36:37;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:39:23;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:42:08;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:44:34;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:47:08;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:49:34;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:52:00;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:54:26;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:56:51;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T04:59:19;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:01:45;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:04:11;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:06:36;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:09:04;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:11:30;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:13:56;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:16:21;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:18:47;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:21:13;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:23:38;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:26:04;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:28:30;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:30:56;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:33:24;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:35:50;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:38:17;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:40:43;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:43:09;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:45:34;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:48:00;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:50:27;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:52:53;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:55:18;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T05:57:44;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:00:10;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:02:36;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:05:02;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:07:28;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:09:53;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:12:20;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:14:46;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:17:14;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:19:40;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:22:06;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:24:32;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:26:58;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:29:23;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:31:49;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:34:15;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:36:40;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:39:06;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:41:35;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:44:01;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:46:30;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:48:55;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:51:23;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:53:54;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:56:24;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T06:58:50;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:01:18;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:03:45;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:06:14;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:08:41;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:11:09;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:13:36;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:16:10;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:18:36;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:21:13;11.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:23:39;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:26:06;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:28:32;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:31:12;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:33:40;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:36:07;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:38:33;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:41:01;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:43:27;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:45:53;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:48:20;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:50:46;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:53:12;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:55:38;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T07:58:07;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:00:33;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:02:59;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:05:29;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:07:56;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:10:24;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:12:51;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:15:17;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:17:43;12.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:20:10;12.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:22:35;12.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:25:01;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:27:33;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:29:58;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:32:24;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:34:50;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:37:15;12.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:39:41;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:42:41;12.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:50:28;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:52:55;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T08:57:53;12.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:00:19;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:14:06;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:16:34;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:19:13;13.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:21:42;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:24:14;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:26:42;13.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:29:14;13.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:31:40;13.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:36:49;13.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:39:15;13.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:41:43;14.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:44:28;14.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:49:29;13.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:52:05;14.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:54:31;14.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:57:07;15.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T09:59:46;16.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T10:02:15;17.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T10:04:48;18.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T10:07:24;18.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T10:09:52;17.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T10:12:24;18.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T10:14:52;17.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T10:19:55;18.60;97.50
10431;DHT22;5262;59.958;17.726;2022-10-16T10:22:31;19.00;96.10
10431;DHT22;5262;59.958;17.726;2022-10-16T10:35:56;20.70;89.20
10431;DHT22;5262;59.958;17.726;2022-10-16T10:38:50;19.50;90.00
10431;DHT22;5262;59.958;17.726;2022-10-16T10:41:32;18.50;91.40
10431;DHT22;5262;59.958;17.726;2022-10-16T10:46:55;21.00;89.00
10431;DHT22;5262;59.958;17.726;2022-10-16T11:01:14;18.20;80.70
10431;DHT22;5262;59.958;17.726;2022-10-16T11:06:48;18.80;82.70
10431;DHT22;5262;59.958;17.726;2022-10-16T11:09:20;20.10;78.80
10431;DHT22;5262;59.958;17.726;2022-10-16T11:11:51;19.90;75.10
10431;DHT22;5262;59.958;17.726;2022-10-16T11:14:34;19.70;78.80
10431;DHT22;5262;59.958;17.726;2022-10-16T11:17:11;19.60;76.60
10431;DHT22;5262;59.958;17.726;2022-10-16T11:19:49;18.30;76.40
10431;DHT22;5262;59.958;17.726;2022-10-16T11:22:39;17.20;80.20
10431;DHT22;5262;59.958;17.726;2022-10-16T11:25:13;17.90;82.40
10431;DHT22;5262;59.958;17.726;2022-10-16T11:30:44;19.60;76.90
10431;DHT22;5262;59.958;17.726;2022-10-16T11:36:11;17.40;79.90
10431;DHT22;5262;59.958;17.726;2022-10-16T11:41:53;19.60;74.60
10431;DHT22;5262;59.958;17.726;2022-10-16T11:49:58;16.80;82.20
10431;DHT22;5262;59.958;17.726;2022-10-16T11:52:35;16.30;83.90
10431;DHT22;5262;59.958;17.726;2022-10-16T11:55:17;16.50;85.20
10431;DHT22;5262;59.958;17.726;2022-10-16T11:57:57;16.90;84.30
10431;DHT22;5262;59.958;17.726;2022-10-16T12:00:29;15.50;88.40
10431;DHT22;5262;59.958;17.726;2022-10-16T12:03:14;14.80;90.60
10431;DHT22;5262;59.958;17.726;2022-10-16T12:06:10;14.30;93.30
10431;DHT22;5262;59.958;17.726;2022-10-16T12:08:39;14.20;96.20
10431;DHT22;5262;59.958;17.726;2022-10-16T12:13:46;14.10;99.10
10431;DHT22;5262;59.958;17.726;2022-10-16T12:18:40;14.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T12:21:06;14.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T12:23:37;14.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T12:26:04;14.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T12:28:32;15.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T12:30:58;15.80;99.80
10431;DHT22;5262;59.958;17.726;2022-10-16T12:36:32;14.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T12:38:59;14.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T12:41:33;14.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T12:44:00;13.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T12:54:10;13.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T13:05:24;12.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T13:10:46;12.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T13:22:24;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T13:30:14;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T13:32:45;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T13:35:47;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T13:38:16;12.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T13:43:14;11.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T13:45:40;11.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T13:48:09;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T13:50:37;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T13:53:09;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T13:55:38;11.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T13:58:14;11.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:00:52;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:03:19;11.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:05:53;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:08:21;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:10:53;11.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:13:28;11.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:15:54;11.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:18:24;11.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:20:52;11.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:25:43;11.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:28:22;10.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:30:56;10.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:38:36;10.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:41:03;10.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:43:41;10.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:46:19;10.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:48:50;10.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:51:17;10.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T14:53:44;10.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:01:51;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:04:17;10.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:06:44;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:09:09;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:11:35;10.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:14:01;10.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:16:29;10.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:18:54;10.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:21:31;10.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:23:58;10.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:26:26;10.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:28:52;10.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:31:18;10.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:33:44;10.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:36:13;10.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:38:39;10.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:41:04;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:43:30;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:46:04;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:48:32;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:50:58;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:53:23;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:55:49;9.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T15:58:15;9.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:00:40;9.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:03:06;9.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:05:32;9.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:07:59;9.70;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:10:25;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:12:50;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:15:19;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:17:45;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:20:11;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:22:37;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:25:03;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:27:29;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:29:58;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:32:24;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:34:50;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:37:15;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:39:41;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:42:07;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:44:33;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:47:02;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:49:28;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:51:54;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:54:20;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:56:45;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T16:59:17;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:01:45;9.60;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:04:11;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:06:37;9.50;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:09:04;9.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:11:31;9.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:13:57;9.40;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:16:26;9.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:18:52;9.30;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:21:18;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:23:44;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:26:15;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:28:41;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:31:16;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:33:43;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:36:09;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:38:36;9.20;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:41:20;9.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:43:47;9.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:46:14;9.10;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:48:42;9.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:51:11;9.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:53:37;9.00;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:56:05;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T17:58:31;8.90;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T18:00:57;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T18:03:23;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T18:05:51;8.80;99.90
10431;DHT22;5262;59.958;17.726;2022-10-16T18:08:17;8.80;99.90