sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63976;DHT22;50167;47.958;21.780;2024-03-07T00:01:01;7.67;75.57
63976;DHT22;50167;47.958;21.780;2024-03-07T00:03:29;7.66;75.29
63976;DHT22;50167;47.958;21.780;2024-03-07T00:05:55;7.67;75.30
63976;DHT22;50167;47.958;21.780;2024-03-07T00:08:21;7.73;75.05
63976;DHT22;50167;47.958;21.780;2024-03-07T00:10:47;7.77;74.98
63976;DHT22;50167;47.958;21.780;2024-03-07T00:13:13;7.73;75.16
63976;DHT22;50167;47.958;21.780;2024-03-07T00:15:39;7.70;75.49
63976;DHT22;50167;47.958;21.780;2024-03-07T00:18:07;7.65;75.87
63976;DHT22;50167;47.958;21.780;2024-03-07T00:20:33;7.65;75.81
63976;DHT22;50167;47.958;21.780;2024-03-07T00:22:59;7.66;75.75
63976;DHT22;50167;47.958;21.780;2024-03-07T00:25:25;7.63;76.16
63976;DHT22;50167;47.958;21.780;2024-03-07T00:27:52;7.60;76.25
63976;DHT22;50167;47.958;21.780;2024-03-07T00:30:19;7.60;76.04
63976;DHT22;50167;47.958;21.780;2024-03-07T00:32:47;7.62;75.93
63976;DHT22;50167;47.958;21.780;2024-03-07T00:35:13;7.59;76.04
63976;DHT22;50167;47.958;21.780;2024-03-07T00:37:39;7.53;76.42
63976;DHT22;50167;47.958;21.780;2024-03-07T00:40:06;7.50;76.42
63976;DHT22;50167;47.958;21.780;2024-03-07T00:42:33;7.49;76.40
63976;DHT22;50167;47.958;21.780;2024-03-07T00:44:59;7.45;76.59
63976;DHT22;50167;47.958;21.780;2024-03-07T00:47:25;7.41;77.02
63976;DHT22;50167;47.958;21.780;2024-03-07T00:49:52;7.36;77.07
63976;DHT22;50167;47.958;21.780;2024-03-07T00:52:20;7.36;77.12
63976;DHT22;50167;47.958;21.780;2024-03-07T00:54:46;7.35;76.90
63976;DHT22;50167;47.958;21.780;2024-03-07T00:57:12;7.25;77.92
63976;DHT22;50167;47.958;21.780;2024-03-07T00:59:38;7.21;77.89
63976;DHT22;50167;47.958;21.780;2024-03-07T01:02:04;7.21;77.64
63976;DHT22;50167;47.958;21.780;2024-03-07T01:04:30;7.18;77.83
63976;DHT22;50167;47.958;21.780;2024-03-07T01:06:57;7.19;77.83
63976;DHT22;50167;47.958;21.780;2024-03-07T01:09:25;7.25;77.71
63976;DHT22;50167;47.958;21.780;2024-03-07T01:11:51;7.19;77.76
63976;DHT22;50167;47.958;21.780;2024-03-07T01:14:17;7.18;77.71
63976;DHT22;50167;47.958;21.780;2024-03-07T01:16:43;7.21;77.71
63976;DHT22;50167;47.958;21.780;2024-03-07T01:19:09;7.17;77.65
63976;DHT22;50167;47.958;21.780;2024-03-07T01:21:35;7.07;78.09
63976;DHT22;50167;47.958;21.780;2024-03-07T01:24:02;7.06;78.25
63976;DHT22;50167;47.958;21.780;2024-03-07T01:26:28;7.03;77.83
63976;DHT22;50167;47.958;21.780;2024-03-07T01:28:56;7.06;77.83
63976;DHT22;50167;47.958;21.780;2024-03-07T01:31:24;7.07;77.69
63976;DHT22;50167;47.958;21.780;2024-03-07T01:33:51;7.11;77.54
63976;DHT22;50167;47.958;21.780;2024-03-07T01:36:19;7.06;77.49
63976;DHT22;50167;47.958;21.780;2024-03-07T01:38:46;7.07;77.44
63976;DHT22;50167;47.958;21.780;2024-03-07T01:41:13;7.06;77.37
63976;DHT22;50167;47.958;21.780;2024-03-07T01:43:41;6.98;77.67
63976;DHT22;50167;47.958;21.780;2024-03-07T01:46:08;7.00;77.79
63976;DHT22;50167;47.958;21.780;2024-03-07T01:48:38;6.96;77.67
63976;DHT22;50167;47.958;21.780;2024-03-07T01:51:07;6.98;77.65
63976;DHT22;50167;47.958;21.780;2024-03-07T01:53:34;6.96;77.61
63976;DHT22;50167;47.958;21.780;2024-03-07T01:56:02;7.00;77.66
63976;DHT22;50167;47.958;21.780;2024-03-07T01:58:30;6.98;77.56
63976;DHT22;50167;47.958;21.780;2024-03-07T02:01:00;6.98;77.49
63976;DHT22;50167;47.958;21.780;2024-03-07T02:03:26;6.90;77.86
63976;DHT22;50167;47.958;21.780;2024-03-07T02:05:52;6.91;77.75
63976;DHT22;50167;47.958;21.780;2024-03-07T02:08:18;6.91;77.66
63976;DHT22;50167;47.958;21.780;2024-03-07T02:10:45;6.93;77.59
63976;DHT22;50167;47.958;21.780;2024-03-07T02:13:12;6.94;77.53
63976;DHT22;50167;47.958;21.780;2024-03-07T02:15:38;6.96;77.41
63976;DHT22;50167;47.958;21.780;2024-03-07T02:18:04;6.90;77.43
63976;DHT22;50167;47.958;21.780;2024-03-07T02:20:31;6.93;77.46
63976;DHT22;50167;47.958;21.780;2024-03-07T02:22:57;6.91;77.28
63976;DHT22;50167;47.958;21.780;2024-03-07T02:25:23;6.80;77.57
63976;DHT22;50167;47.958;21.780;2024-03-07T02:27:49;6.75;77.58
63976;DHT22;50167;47.958;21.780;2024-03-07T02:30:15;6.79;77.34
63976;DHT22;50167;47.958;21.780;2024-03-07T02:32:43;6.76;77.39
63976;DHT22;50167;47.958;21.780;2024-03-07T02:35:11;6.80;77.18
63976;DHT22;50167;47.958;21.780;2024-03-07T02:37:38;6.79;77.15
63976;DHT22;50167;47.958;21.780;2024-03-07T02:40:06;6.72;77.55
63976;DHT22;50167;47.958;21.780;2024-03-07T02:42:33;6.72;77.44
63976;DHT22;50167;47.958;21.780;2024-03-07T02:44:59;6.72;77.35
63976;DHT22;50167;47.958;21.780;2024-03-07T02:47:25;6.70;77.36
63976;DHT22;50167;47.958;21.780;2024-03-07T02:49:51;6.76;77.10
63976;DHT22;50167;47.958;21.780;2024-03-07T02:52:17;6.83;77.16
63976;DHT22;50167;47.958;21.780;2024-03-07T02:54:44;6.83;76.78
63976;DHT22;50167;47.958;21.780;2024-03-07T02:57:09;6.82;76.80
63976;DHT22;50167;47.958;21.780;2024-03-07T02:59:37;6.80;76.97
63976;DHT22;50167;47.958;21.780;2024-03-07T03:02:03;6.76;77.07
63976;DHT22;50167;47.958;21.780;2024-03-07T03:04:29;6.73;77.00
63976;DHT22;50167;47.958;21.780;2024-03-07T03:06:55;6.67;77.20
63976;DHT22;50167;47.958;21.780;2024-03-07T03:09:21;6.63;77.28
63976;DHT22;50167;47.958;21.780;2024-03-07T03:11:47;6.65;77.38
63976;DHT22;50167;47.958;21.780;2024-03-07T03:14:13;6.63;77.31
63976;DHT22;50167;47.958;21.780;2024-03-07T03:16:43;6.61;77.51
63976;DHT22;50167;47.958;21.780;2024-03-07T03:19:10;6.61;77.41
63976;DHT22;50167;47.958;21.780;2024-03-07T03:21:36;6.60;77.51
63976;DHT22;50167;47.958;21.780;2024-03-07T03:24:04;6.61;77.64
63976;DHT22;50167;47.958;21.780;2024-03-07T03:26:31;6.63;77.44
63976;DHT22;50167;47.958;21.780;2024-03-07T03:28:58;6.66;77.33
63976;DHT22;50167;47.958;21.780;2024-03-07T03:31:25;6.65;77.33
63976;DHT22;50167;47.958;21.780;2024-03-07T03:33:51;6.69;77.37
63976;DHT22;50167;47.958;21.780;2024-03-07T03:36:17;6.67;77.27
63976;DHT22;50167;47.958;21.780;2024-03-07T03:38:44;6.67;77.27
63976;DHT22;50167;47.958;21.780;2024-03-07T03:41:16;6.70;77.35
63976;DHT22;50167;47.958;21.780;2024-03-07T03:43:42;6.63;77.68
63976;DHT22;50167;47.958;21.780;2024-03-07T03:46:11;6.66;77.78
63976;DHT22;50167;47.958;21.780;2024-03-07T03:48:39;6.65;77.72
63976;DHT22;50167;47.958;21.780;2024-03-07T03:51:09;6.67;77.75
63976;DHT22;50167;47.958;21.780;2024-03-07T03:53:39;6.61;78.21
63976;DHT22;50167;47.958;21.780;2024-03-07T03:56:09;6.69;78.15
63976;DHT22;50167;47.958;21.780;2024-03-07T03:58:34;6.69;78.39
63976;DHT22;50167;47.958;21.780;2024-03-07T04:01:00;6.72;78.28
63976;DHT22;50167;47.958;21.780;2024-03-07T04:03:26;6.75;78.22
63976;DHT22;50167;47.958;21.780;2024-03-07T04:05:53;6.76;78.10
63976;DHT22;50167;47.958;21.780;2024-03-07T04:08:21;6.82;78.61
63976;DHT22;50167;47.958;21.780;2024-03-07T04:10:47;6.84;78.11
63976;DHT22;50167;47.958;21.780;2024-03-07T04:13:13;6.86;77.93
63976;DHT22;50167;47.958;21.780;2024-03-07T04:15:39;6.87;77.95
63976;DHT22;50167;47.958;21.780;2024-03-07T04:18:05;6.90;78.14
63976;DHT22;50167;47.958;21.780;2024-03-07T04:20:33;6.86;78.44
63976;DHT22;50167;47.958;21.780;2024-03-07T04:22:59;6.83;78.57
63976;DHT22;50167;47.958;21.780;2024-03-07T04:25:25;6.87;78.99
63976;DHT22;50167;47.958;21.780;2024-03-07T04:27:51;6.90;78.56
63976;DHT22;50167;47.958;21.780;2024-03-07T04:30:17;6.88;78.60
63976;DHT22;50167;47.958;21.780;2024-03-07T04:32:43;6.84;79.23
63976;DHT22;50167;47.958;21.780;2024-03-07T04:35:09;6.84;78.99
63976;DHT22;50167;47.958;21.780;2024-03-07T04:37:39;6.82;79.38
63976;DHT22;50167;47.958;21.780;2024-03-07T04:40:08;6.80;79.32
63976;DHT22;50167;47.958;21.780;2024-03-07T04:42:47;6.76;79.65
63976;DHT22;50167;47.958;21.780;2024-03-07T04:45:16;6.76;79.74
63976;DHT22;50167;47.958;21.780;2024-03-07T04:47:43;6.73;80.01
63976;DHT22;50167;47.958;21.780;2024-03-07T04:50:14;6.70;80.09
63976;DHT22;50167;47.958;21.780;2024-03-07T04:52:42;6.72;80.43
63976;DHT22;50167;47.958;21.780;2024-03-07T04:55:09;6.75;80.40
63976;DHT22;50167;47.958;21.780;2024-03-07T04:57:37;6.80;80.06
63976;DHT22;50167;47.958;21.780;2024-03-07T05:00:12;6.73;80.38
63976;DHT22;50167;47.958;21.780;2024-03-07T05:02:46;6.77;80.54
63976;DHT22;50167;47.958;21.780;2024-03-07T05:05:12;6.77;80.32
63976;DHT22;50167;47.958;21.780;2024-03-07T05:07:38;6.77;80.38
63976;DHT22;50167;47.958;21.780;2024-03-07T05:10:07;6.86;80.32
63976;DHT22;50167;47.958;21.780;2024-03-07T05:12:33;6.90;80.09
63976;DHT22;50167;47.958;21.780;2024-03-07T05:15:00;6.88;80.12
63976;DHT22;50167;47.958;21.780;2024-03-07T05:17:26;6.87;80.13
63976;DHT22;50167;47.958;21.780;2024-03-07T05:19:54;6.86;80.16
63976;DHT22;50167;47.958;21.780;2024-03-07T05:22:20;6.88;80.43
63976;DHT22;50167;47.958;21.780;2024-03-07T05:24:48;6.88;80.67
63976;DHT22;50167;47.958;21.780;2024-03-07T05:27:16;6.93;80.61
63976;DHT22;50167;47.958;21.780;2024-03-07T05:29:42;6.97;80.57
63976;DHT22;50167;47.958;21.780;2024-03-07T05:32:27;7.10;80.49
63976;DHT22;50167;47.958;21.780;2024-03-07T05:34:54;7.11;80.06
63976;DHT22;50167;47.958;21.780;2024-03-07T05:37:21;7.15;80.22
63976;DHT22;50167;47.958;21.780;2024-03-07T05:39:52;7.15;80.21
63976;DHT22;50167;47.958;21.780;2024-03-07T05:42:19;7.18;80.33
63976;DHT22;50167;47.958;21.780;2024-03-07T05:44:46;7.25;80.35
63976;DHT22;50167;47.958;21.780;2024-03-07T05:47:12;7.34;80.04
63976;DHT22;50167;47.958;21.780;2024-03-07T05:49:43;7.38;80.32
63976;DHT22;50167;47.958;21.780;2024-03-07T05:52:09;7.45;80.45
63976;DHT22;50167;47.958;21.780;2024-03-07T05:54:35;7.52;80.01
63976;DHT22;50167;47.958;21.780;2024-03-07T05:57:02;7.65;80.51
63976;DHT22;50167;47.958;21.780;2024-03-07T05:59:29;7.71;80.17
63976;DHT22;50167;47.958;21.780;2024-03-07T06:01:57;7.80;80.38
63976;DHT22;50167;47.958;21.780;2024-03-07T06:04:23;7.89;80.34
63976;DHT22;50167;47.958;21.780;2024-03-07T06:06:49;7.98;80.40
63976;DHT22;50167;47.958;21.780;2024-03-07T06:09:16;8.04;80.48
63976;DHT22;50167;47.958;21.780;2024-03-07T06:11:44;8.14;79.97
63976;DHT22;50167;47.958;21.780;2024-03-07T06:14:10;8.20;79.95
63976;DHT22;50167;47.958;21.780;2024-03-07T06:16:40;8.24;79.19
63976;DHT22;50167;47.958;21.780;2024-03-07T06:19:08;8.27;78.90
63976;DHT22;50167;47.958;21.780;2024-03-07T06:21:37;8.32;79.01
63976;DHT22;50167;47.958;21.780;2024-03-07T06:24:05;8.38;78.63
63976;DHT22;50167;47.958;21.780;2024-03-07T06:26:36;8.41;78.25
63976;DHT22;50167;47.958;21.780;2024-03-07T06:29:04;8.46;78.17
63976;DHT22;50167;47.958;21.780;2024-03-07T06:31:40;8.48;78.08
63976;DHT22;50167;47.958;21.780;2024-03-07T06:34:08;8.49;77.81
63976;DHT22;50167;47.958;21.780;2024-03-07T06:36:35;8.52;77.73
63976;DHT22;50167;47.958;21.780;2024-03-07T06:39:02;8.49;77.52
63976;DHT22;50167;47.958;21.780;2024-03-07T06:41:35;8.49;77.69
63976;DHT22;50167;47.958;21.780;2024-03-07T06:44:02;8.45;77.39
63976;DHT22;50167;47.958;21.780;2024-03-07T06:46:29;8.42;77.39
63976;DHT22;50167;47.958;21.780;2024-03-07T06:48:56;8.36;77.32
63976;DHT22;50167;47.958;21.780;2024-03-07T06:51:22;8.35;77.35
63976;DHT22;50167;47.958;21.780;2024-03-07T06:53:50;8.32;77.32
63976;DHT22;50167;47.958;21.780;2024-03-07T06:56:17;8.33;77.44
63976;DHT22;50167;47.958;21.780;2024-03-07T06:58:43;8.33;77.45
63976;DHT22;50167;47.958;21.780;2024-03-07T07:01:14;8.36;77.36
63976;DHT22;50167;47.958;21.780;2024-03-07T07:03:44;8.38;77.41
63976;DHT22;50167;47.958;21.780;2024-03-07T07:06:10;8.36;77.34
63976;DHT22;50167;47.958;21.780;2024-03-07T07:08:37;8.41;77.47
63976;DHT22;50167;47.958;21.780;2024-03-07T07:11:04;8.41;77.55
63976;DHT22;50167;47.958;21.780;2024-03-07T07:13:30;8.39;77.61
63976;DHT22;50167;47.958;21.780;2024-03-07T07:15:57;8.41;77.39
63976;DHT22;50167;47.958;21.780;2024-03-07T07:18:23;8.42;77.39
63976;DHT22;50167;47.958;21.780;2024-03-07T07:20:50;8.42;77.68
63976;DHT22;50167;47.958;21.780;2024-03-07T07:23:20;8.49;78.01
63976;DHT22;50167;47.958;21.780;2024-03-07T07:25:46;8.56;78.07
63976;DHT22;50167;47.958;21.780;2024-03-07T07:28:12;8.62;78.15
63976;DHT22;50167;47.958;21.780;2024-03-07T07:30:39;8.67;78.17
63976;DHT22;50167;47.958;21.780;2024-03-07T07:33:05;8.69;77.60
63976;DHT22;50167;47.958;21.780;2024-03-07T07:35:31;8.70;77.30
63976;DHT22;50167;47.958;21.780;2024-03-07T07:38:00;8.70;77.07
63976;DHT22;50167;47.958;21.780;2024-03-07T07:40:26;8.70;77.04
63976;DHT22;50167;47.958;21.780;2024-03-07T07:42:54;8.69;77.22
63976;DHT22;50167;47.958;21.780;2024-03-07T07:45:22;8.73;77.33
63976;DHT22;50167;47.958;21.780;2024-03-07T07:47:50;8.76;77.14
63976;DHT22;50167;47.958;21.780;2024-03-07T07:50:19;8.77;76.80
63976;DHT22;50167;47.958;21.780;2024-03-07T07:52:57;8.74;76.78
63976;DHT22;50167;47.958;21.780;2024-03-07T07:55:28;8.72;76.64
63976;DHT22;50167;47.958;21.780;2024-03-07T07:58:01;8.73;76.69
63976;DHT22;50167;47.958;21.780;2024-03-07T08:00:30;8.80;77.07
63976;DHT22;50167;47.958;21.780;2024-03-07T08:03:12;8.86;77.07
63976;DHT22;50167;47.958;21.780;2024-03-07T08:05:33;8.91;77.43
63976;DHT22;50167;47.958;21.780;2024-03-07T08:08:01;9.00;77.33
63976;DHT22;50167;47.958;21.780;2024-03-07T08:10:34;9.04;77.16
63976;DHT22;50167;47.958;21.780;2024-03-07T08:13:02;9.14;76.99
63976;DHT22;50167;47.958;21.780;2024-03-07T08:19:29;9.28;76.74
63976;DHT22;50167;47.958;21.780;2024-03-07T08:21:56;9.29;76.28
63976;DHT22;50167;47.958;21.780;2024-03-07T08:24:22;9.35;76.40
63976;DHT22;50167;47.958;21.780;2024-03-07T08:26:48;9.39;76.09
63976;DHT22;50167;47.958;21.780;2024-03-07T08:29:14;9.42;75.99
63976;DHT22;50167;47.958;21.780;2024-03-07T08:31:40;9.49;75.80
63976;DHT22;50167;47.958;21.780;2024-03-07T08:34:07;9.53;75.78
63976;DHT22;50167;47.958;21.780;2024-03-07T08:36:33;9.59;75.70
63976;DHT22;50167;47.958;21.780;2024-03-07T08:38:59;9.63;75.61
63976;DHT22;50167;47.958;21.780;2024-03-07T08:41:26;9.69;75.51
63976;DHT22;50167;47.958;21.780;2024-03-07T08:43:51;9.69;75.19
63976;DHT22;50167;47.958;21.780;2024-03-07T08:46:17;9.70;74.99
63976;DHT22;50167;47.958;21.780;2024-03-07T08:48:44;9.69;74.72
63976;DHT22;50167;47.958;21.780;2024-03-07T08:51:10;9.67;74.73
63976;DHT22;50167;47.958;21.780;2024-03-07T08:53:36;9.67;74.79
63976;DHT22;50167;47.958;21.780;2024-03-07T08:56:03;9.70;74.78
63976;DHT22;50167;47.958;21.780;2024-03-07T08:58:29;9.67;74.54
63976;DHT22;50167;47.958;21.780;2024-03-07T09:00:55;9.65;74.53
63976;DHT22;50167;47.958;21.780;2024-03-07T09:03:22;9.59;74.64
63976;DHT22;50167;47.958;21.780;2024-03-07T09:05:49;9.60;74.81
63976;DHT22;50167;47.958;21.780;2024-03-07T09:08:17;9.59;74.71
63976;DHT22;50167;47.958;21.780;2024-03-07T09:10:43;9.59;74.76
63976;DHT22;50167;47.958;21.780;2024-03-07T09:13:09;9.63;74.70
63976;DHT22;50167;47.958;21.780;2024-03-07T09:15:36;9.96;75.35
63976;DHT22;50167;47.958;21.780;2024-03-07T09:18:03;10.13;74.02
63976;DHT22;50167;47.958;21.780;2024-03-07T09:20:29;10.06;73.69
63976;DHT22;50167;47.958;21.780;2024-03-07T09:22:57;9.90;73.66
63976;DHT22;50167;47.958;21.780;2024-03-07T09:25:24;9.83;73.58
63976;DHT22;50167;47.958;21.780;2024-03-07T09:27:50;9.79;73.86
63976;DHT22;50167;47.958;21.780;2024-03-07T09:30:16;9.76;74.10
63976;DHT22;50167;47.958;21.780;2024-03-07T09:32:44;9.79;74.20
63976;DHT22;50167;47.958;21.780;2024-03-07T09:35:11;9.83;74.21
63976;DHT22;50167;47.958;21.780;2024-03-07T09:37:40;9.90;74.11
63976;DHT22;50167;47.958;21.780;2024-03-07T09:40:07;9.90;73.80
63976;DHT22;50167;47.958;21.780;2024-03-07T09:42:45;9.86;73.76
63976;DHT22;50167;47.958;21.780;2024-03-07T09:45:17;9.86;74.03
63976;DHT22;50167;47.958;21.780;2024-03-07T09:47:47;9.82;74.01
63976;DHT22;50167;47.958;21.780;2024-03-07T09:50:18;9.82;73.94
63976;DHT22;50167;47.958;21.780;2024-03-07T09:52:49;9.73;73.90
63976;DHT22;50167;47.958;21.780;2024-03-07T09:55:17;9.73;73.95
63976;DHT22;50167;47.958;21.780;2024-03-07T09:57:49;9.70;74.00
63976;DHT22;50167;47.958;21.780;2024-03-07T10:00:20;9.67;73.93
63976;DHT22;50167;47.958;21.780;2024-03-07T10:03:10;9.63;74.09
63976;DHT22;50167;47.958;21.780;2024-03-07T10:05:40;9.60;74.21
63976;DHT22;50167;47.958;21.780;2024-03-07T10:08:07;9.66;74.34
63976;DHT22;50167;47.958;21.780;2024-03-07T10:10:33;9.66;74.15
63976;DHT22;50167;47.958;21.780;2024-03-07T10:13:00;9.67;74.22
63976;DHT22;50167;47.958;21.780;2024-03-07T10:15:33;9.69;74.32
63976;DHT22;50167;47.958;21.780;2024-03-07T10:18:00;9.66;74.38
63976;DHT22;50167;47.958;21.780;2024-03-07T10:20:26;9.70;74.51
63976;DHT22;50167;47.958;21.780;2024-03-07T10:22:53;9.73;74.44
63976;DHT22;50167;47.958;21.780;2024-03-07T10:25:22;9.80;74.50
63976;DHT22;50167;47.958;21.780;2024-03-07T10:27:53;9.87;74.22
63976;DHT22;50167;47.958;21.780;2024-03-07T10:30:21;9.92;74.28
63976;DHT22;50167;47.958;21.780;2024-03-07T10:32:50;9.97;74.21
63976;DHT22;50167;47.958;21.780;2024-03-07T10:35:22;10.03;74.10
63976;DHT22;50167;47.958;21.780;2024-03-07T10:37:54;10.11;74.16
63976;DHT22;50167;47.958;21.780;2024-03-07T10:40:22;10.15;73.92
63976;DHT22;50167;47.958;21.780;2024-03-07T10:42:48;10.25;73.77
63976;DHT22;50167;47.958;21.780;2024-03-07T10:45:19;10.32;73.75
63976;DHT22;50167;47.958;21.780;2024-03-07T10:47:59;10.41;73.53
63976;DHT22;50167;47.958;21.780;2024-03-07T10:53:57;10.55;72.98
63976;DHT22;50167;47.958;21.780;2024-03-07T10:59:19;10.63;71.76
63976;DHT22;50167;47.958;21.780;2024-03-07T11:01:53;10.63;71.38
63976;DHT22;50167;47.958;21.780;2024-03-07T11:04:18;10.62;70.93
63976;DHT22;50167;47.958;21.780;2024-03-07T11:06:45;10.62;71.38
63976;DHT22;50167;47.958;21.780;2024-03-07T11:09:12;10.63;71.09
63976;DHT22;50167;47.958;21.780;2024-03-07T11:11:39;10.62;70.61
63976;DHT22;50167;47.958;21.780;2024-03-07T11:14:08;10.62;70.71
63976;DHT22;50167;47.958;21.780;2024-03-07T11:16:39;10.68;70.72
63976;DHT22;50167;47.958;21.780;2024-03-07T11:19:29;10.73;70.51
63976;DHT22;50167;47.958;21.780;2024-03-07T11:21:58;10.76;70.81
63976;DHT22;50167;47.958;21.780;2024-03-07T11:24:31;10.76;70.89
63976;DHT22;50167;47.958;21.780;2024-03-07T11:27:03;10.79;71.07
63976;DHT22;50167;47.958;21.780;2024-03-07T11:29:42;10.73;71.07
63976;DHT22;50167;47.958;21.780;2024-03-07T11:32:14;10.75;71.08
63976;DHT22;50167;47.958;21.780;2024-03-07T11:34:45;10.75;71.12
63976;DHT22;50167;47.958;21.780;2024-03-07T11:37:39;10.75;71.02
63976;DHT22;50167;47.958;21.780;2024-03-07T11:42:55;10.59;71.20
63976;DHT22;50167;47.958;21.780;2024-03-07T11:45:26;10.55;71.18
63976;DHT22;50167;47.958;21.780;2024-03-07T11:47:59;10.49;71.28
63976;DHT22;50167;47.958;21.780;2024-03-07T11:50:37;10.45;71.40
63976;DHT22;50167;47.958;21.780;2024-03-07T11:53:05;10.49;71.39
63976;DHT22;50167;47.958;21.780;2024-03-07T11:55:36;10.48;71.43
63976;DHT22;50167;47.958;21.780;2024-03-07T11:58:21;10.51;71.40
63976;DHT22;50167;47.958;21.780;2024-03-07T12:00:50;10.53;71.56
63976;DHT22;50167;47.958;21.780;2024-03-07T12:03:19;10.52;71.56
63976;DHT22;50167;47.958;21.780;2024-03-07T12:05:51;10.62;71.71
63976;DHT22;50167;47.958;21.780;2024-03-07T12:08:18;10.71;71.65
63976;DHT22;50167;47.958;21.780;2024-03-07T12:10:47;10.82;71.33
63976;DHT22;50167;47.958;21.780;2024-03-07T12:13:14;10.90;71.14
63976;DHT22;50167;47.958;21.780;2024-03-07T12:15:45;10.99;70.76
63976;DHT22;50167;47.958;21.780;2024-03-07T12:18:11;11.04;70.58
63976;DHT22;50167;47.958;21.780;2024-03-07T12:20:44;11.03;70.75
63976;DHT22;50167;47.958;21.780;2024-03-07T12:23:16;11.03;70.44
63976;DHT22;50167;47.958;21.780;2024-03-07T12:25:45;10.99;70.18
63976;DHT22;50167;47.958;21.780;2024-03-07T12:28:13;11.02;70.16
63976;DHT22;50167;47.958;21.780;2024-03-07T12:30:50;11.02;70.19
63976;DHT22;50167;47.958;21.780;2024-03-07T12:33:19;11.02;70.20
63976;DHT22;50167;47.958;21.780;2024-03-07T12:35:51;11.02;70.13
63976;DHT22;50167;47.958;21.780;2024-03-07T12:38:20;11.03;70.11
63976;DHT22;50167;47.958;21.780;2024-03-07T12:41:01;11.02;70.15
63976;DHT22;50167;47.958;21.780;2024-03-07T12:43:32;10.97;69.83
63976;DHT22;50167;47.958;21.780;2024-03-07T12:45:58;10.96;70.21
63976;DHT22;50167;47.958;21.780;2024-03-07T12:48:25;10.94;69.96
63976;DHT22;50167;47.958;21.780;2024-03-07T12:50:52;11.00;70.31
63976;DHT22;50167;47.958;21.780;2024-03-07T12:53:22;11.08;70.34
63976;DHT22;50167;47.958;21.780;2024-03-07T12:55:49;11.22;69.81
63976;DHT22;50167;47.958;21.780;2024-03-07T12:58:18;11.31;69.48
63976;DHT22;50167;47.958;21.780;2024-03-07T13:00:46;11.47;69.31
63976;DHT22;50167;47.958;21.780;2024-03-07T13:03:12;11.64;68.61
63976;DHT22;50167;47.958;21.780;2024-03-07T13:05:41;11.86;68.50
63976;DHT22;50167;47.958;21.780;2024-03-07T13:08:10;12.12;68.45
63976;DHT22;50167;47.958;21.780;2024-03-07T13:10:41;12.47;67.37
63976;DHT22;50167;47.958;21.780;2024-03-07T13:13:08;12.83;66.84
63976;DHT22;50167;47.958;21.780;2024-03-07T13:15:38;13.33;64.09
63976;DHT22;50167;47.958;21.780;2024-03-07T13:18:05;13.61;63.33
63976;DHT22;50167;47.958;21.780;2024-03-07T13:20:33;13.61;63.68
63976;DHT22;50167;47.958;21.780;2024-03-07T13:22:59;13.54;61.85
63976;DHT22;50167;47.958;21.780;2024-03-07T13:25:28;13.35;62.55
63976;DHT22;50167;47.958;21.780;2024-03-07T13:28:08;13.22;62.56
63976;DHT22;50167;47.958;21.780;2024-03-07T13:30:37;13.00;62.71
63976;DHT22;50167;47.958;21.780;2024-03-07T13:33:04;12.89;62.88
63976;DHT22;50167;47.958;21.780;2024-03-07T13:35:31;12.74;63.48
63976;DHT22;50167;47.958;21.780;2024-03-07T13:37:57;12.61;63.34
63976;DHT22;50167;47.958;21.780;2024-03-07T13:40:26;12.51;63.03
63976;DHT22;50167;47.958;21.780;2024-03-07T13:42:58;12.38;63.44
63976;DHT22;50167;47.958;21.780;2024-03-07T13:45:29;12.24;63.92
63976;DHT22;50167;47.958;21.780;2024-03-07T13:47:58;12.16;64.41
63976;DHT22;50167;47.958;21.780;2024-03-07T13:50:27;12.06;65.22
63976;DHT22;50167;47.958;21.780;2024-03-07T13:52:56;11.90;65.69
63976;DHT22;50167;47.958;21.780;2024-03-07T14:31:09;10.84;67.10
63976;DHT22;50167;47.958;21.780;2024-03-07T14:34:16;10.59;67.55
63976;DHT22;50167;47.958;21.780;2024-03-07T14:36:55;10.39;67.98
63976;DHT22;50167;47.958;21.780;2024-03-07T14:39:23;10.25;68.56
63976;DHT22;50167;47.958;21.780;2024-03-07T14:41:58;10.07;69.17
63976;DHT22;50167;47.958;21.780;2024-03-07T14:44:25;9.94;69.56
63976;DHT22;50167;47.958;21.780;2024-03-07T14:47:04;9.80;69.89
63976;DHT22;50167;47.958;21.780;2024-03-07T14:49:32;9.69;70.52
63976;DHT22;50167;47.958;21.780;2024-03-07T14:51:59;9.53;71.04
63976;DHT22;50167;47.958;21.780;2024-03-07T14:54:26;9.45;71.50
63976;DHT22;50167;47.958;21.780;2024-03-07T14:56:53;9.39;71.88
63976;DHT22;50167;47.958;21.780;2024-03-07T14:59:20;9.39;71.89
63976;DHT22;50167;47.958;21.780;2024-03-07T15:01:49;9.34;71.83
63976;DHT22;50167;47.958;21.780;2024-03-07T15:04:16;9.34;71.76
63976;DHT22;50167;47.958;21.780;2024-03-07T15:06:42;9.29;71.79
63976;DHT22;50167;47.958;21.780;2024-03-07T15:09:10;9.27;71.60
63976;DHT22;50167;47.958;21.780;2024-03-07T15:11:37;9.24;71.54
63976;DHT22;50167;47.958;21.780;2024-03-07T15:14:07;9.18;71.51
63976;DHT22;50167;47.958;21.780;2024-03-07T15:16:37;9.14;71.47
63976;DHT22;50167;47.958;21.780;2024-03-07T15:19:05;9.12;71.50
63976;DHT22;50167;47.958;21.780;2024-03-07T15:21:37;9.07;71.61
63976;DHT22;50167;47.958;21.780;2024-03-07T15:24:05;9.07;71.47
63976;DHT22;50167;47.958;21.780;2024-03-07T15:26:31;9.07;71.54
63976;DHT22;50167;47.958;21.780;2024-03-07T15:28:58;9.04;71.46
63976;DHT22;50167;47.958;21.780;2024-03-07T15:31:26;9.06;71.36
63976;DHT22;50167;47.958;21.780;2024-03-07T15:33:53;9.08;71.20
63976;DHT22;50167;47.958;21.780;2024-03-07T15:36:20;9.07;71.00
63976;DHT22;50167;47.958;21.780;2024-03-07T15:38:48;9.06;70.90
63976;DHT22;50167;47.958;21.780;2024-03-07T15:41:15;9.07;71.01
63976;DHT22;50167;47.958;21.780;2024-03-07T15:43:42;9.04;70.84
63976;DHT22;50167;47.958;21.780;2024-03-07T15:46:12;9.07;70.76
63976;DHT22;50167;47.958;21.780;2024-03-07T15:48:41;9.03;70.80
63976;DHT22;50167;47.958;21.780;2024-03-07T15:51:09;9.03;70.72
63976;DHT22;50167;47.958;21.780;2024-03-07T15:53:38;9.00;70.64
63976;DHT22;50167;47.958;21.780;2024-03-07T15:56:06;8.97;70.59
63976;DHT22;50167;47.958;21.780;2024-03-07T15:58:33;8.99;70.54
63976;DHT22;50167;47.958;21.780;2024-03-07T16:01:00;9.03;70.46
63976;DHT22;50167;47.958;21.780;2024-03-07T16:03:26;9.01;70.44
63976;DHT22;50167;47.958;21.780;2024-03-07T16:05:53;8.94;70.30
63976;DHT22;50167;47.958;21.780;2024-03-07T16:08:21;8.91;69.95
63976;DHT22;50167;47.958;21.780;2024-03-07T16:10:47;8.89;69.77
63976;DHT22;50167;47.958;21.780;2024-03-07T16:13:16;8.86;69.67
63976;DHT22;50167;47.958;21.780;2024-03-07T16:15:45;8.80;69.72
63976;DHT22;50167;47.958;21.780;2024-03-07T16:18:12;8.69;69.65
63976;DHT22;50167;47.958;21.780;2024-03-07T16:20:40;8.67;69.73
63976;DHT22;50167;47.958;21.780;2024-03-07T16:23:07;8.67;69.88