sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21833;SDS011;11079;51.092;3.458;2024-01-30T03:33:55;16.20;;;8.73;;
21833;SDS011;11079;51.092;3.458;2024-01-30T05:51:06;12.55;;;8.77;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:16:08;12.60;;;9.05;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:18:33;11.75;;;8.48;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:20:59;13.15;;;9.52;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:23:25;12.25;;;8.48;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:25:50;15.27;;;8.93;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:28:19;11.95;;;7.80;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:30:44;13.93;;;8.75;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:33:10;13.25;;;7.70;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:35:36;12.52;;;8.15;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:38:02;15.75;;;9.45;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:40:27;15.73;;;9.02;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:42:53;14.25;;;8.57;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:45:24;15.38;;;9.35;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:47:52;14.75;;;9.13;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:50:18;15.02;;;9.20;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:52:44;17.50;;;9.48;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:55:09;15.07;;;9.23;;
21833;SDS011;11079;51.092;3.458;2024-01-30T07:57:35;14.35;;;9.32;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:00:04;17.90;;;9.43;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:02:32;13.43;;;8.07;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:04:58;17.80;;;8.73;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:07:23;15.65;;;9.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:09:49;17.98;;;8.73;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:12:16;16.55;;;9.02;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:14:42;14.18;;;8.88;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:17:08;12.95;;;8.02;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:19:33;11.75;;;7.03;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:21:59;16.45;;;7.72;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:24:25;11.60;;;7.32;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:26:50;11.95;;;6.97;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:29:16;14.98;;;7.03;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:31:42;12.35;;;6.72;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:34:07;15.13;;;6.85;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:36:33;12.20;;;6.63;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:38:59;11.60;;;5.68;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:41:24;11.90;;;6.13;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:43:51;9.02;;;5.55;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:46:18;9.35;;;5.75;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:48:43;12.00;;;5.82;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:51:09;12.38;;;5.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:53:36;6.32;;;4.47;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:56:02;7.75;;;2.75;;
21833;SDS011;11079;51.092;3.458;2024-01-30T08:58:28;6.70;;;2.47;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:00:54;6.18;;;2.40;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:03:19;3.75;;;2.10;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:05:45;4.40;;;1.75;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:08:10;9.40;;;2.35;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:10:37;7.15;;;2.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:13:03;9.80;;;1.92;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:15:29;6.03;;;1.60;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:17:54;3.97;;;1.80;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:20:20;12.27;;;1.98;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:22:47;6.53;;;1.70;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:25:18;6.50;;;1.33;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:27:44;3.35;;;1.23;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:30:09;2.05;;;1.10;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:32:35;1.75;;;0.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:35:01;3.80;;;0.75;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:37:32;2.65;;;0.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:40:17;0.85;;;0.60;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:42:46;3.65;;;1.95;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:45:18;2.78;;;0.75;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:47:51;1.33;;;0.65;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:50:42;2.70;;;0.80;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:53:09;0.47;;;0.40;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:55:52;1.38;;;0.63;;
21833;SDS011;11079;51.092;3.458;2024-01-30T09:58:30;1.90;;;0.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:01:08;4.35;;;0.70;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:03:37;1.33;;;0.70;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:06:05;1.35;;;0.70;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:08:45;2.13;;;0.50;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:11:11;2.80;;;0.77;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:13:38;1.35;;;0.50;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:16:04;3.10;;;0.73;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:18:31;2.45;;;0.95;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:20:58;3.63;;;0.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:23:24;1.50;;;0.70;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:25:53;4.20;;;0.80;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:28:19;2.58;;;0.60;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:30:46;3.47;;;0.80;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:33:21;3.28;;;0.80;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:35:47;4.18;;;0.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:38:15;5.78;;;1.27;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:40:44;3.60;;;0.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:43:12;4.00;;;1.30;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:45:40;6.65;;;1.27;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:48:13;3.35;;;1.60;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:50:41;6.68;;;1.63;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:53:08;4.25;;;0.80;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:55:35;4.57;;;1.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T10:58:02;2.22;;;1.10;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:00:28;4.72;;;1.20;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:02:54;3.78;;;1.08;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:05:24;4.18;;;1.05;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:07:52;3.28;;;0.95;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:10:18;3.88;;;0.88;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:12:45;3.30;;;1.10;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:15:17;5.43;;;1.10;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:23:21;6.07;;;1.33;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:26:00;4.28;;;1.35;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:28:32;4.57;;;1.48;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:31:56;2.80;;;1.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:34:27;1.23;;;0.85;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:37:11;3.63;;;0.85;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:39:40;6.72;;;1.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:42:09;2.20;;;0.82;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:44:36;1.92;;;0.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:47:01;4.88;;;1.10;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:49:28;3.08;;;1.08;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:51:54;3.13;;;1.17;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:54:20;5.18;;;0.80;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:56:45;3.83;;;0.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T11:59:11;3.17;;;0.95;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:01:37;4.05;;;0.70;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:04:03;3.65;;;0.82;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:06:33;2.08;;;0.70;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:09:00;1.58;;;0.93;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:11:47;2.53;;;1.77;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:14:13;5.30;;;1.40;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:16:40;1.38;;;0.80;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:19:06;2.60;;;1.05;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:21:33;4.90;;;1.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:23:59;3.90;;;1.30;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:26:26;2.75;;;1.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:28:55;1.85;;;0.80;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:31:28;5.65;;;0.88;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:33:58;4.05;;;0.88;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:36:28;4.40;;;0.88;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:38:59;4.20;;;0.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:41:25;2.30;;;1.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:43:53;4.20;;;1.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:46:19;2.63;;;1.15;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:48:45;1.40;;;0.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:51:11;5.53;;;1.48;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:53:36;3.95;;;1.05;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:56:02;6.57;;;1.50;;
21833;SDS011;11079;51.092;3.458;2024-01-30T12:58:28;4.47;;;1.42;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:00:54;2.28;;;1.70;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:03:20;2.58;;;1.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:05:45;6.75;;;1.85;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:08:11;5.82;;;2.08;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:10:37;4.40;;;1.17;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:13:02;6.75;;;1.40;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:15:28;3.95;;;1.48;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:17:54;4.22;;;1.60;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:20:19;5.30;;;1.15;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:22:48;3.50;;;1.17;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:25:15;6.80;;;1.40;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:27:41;6.43;;;1.83;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:30:07;6.30;;;1.75;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:32:34;3.22;;;1.75;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:35:00;7.82;;;1.60;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:37:26;6.43;;;2.10;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:39:51;6.68;;;2.22;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:42:17;5.75;;;1.92;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:44:44;4.22;;;1.33;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:47:10;3.22;;;1.83;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:49:36;4.55;;;1.85;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:52:01;4.15;;;2.15;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:54:28;5.38;;;2.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:56:57;5.20;;;2.75;;
21833;SDS011;11079;51.092;3.458;2024-01-30T13:59:23;5.45;;;2.22;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:01:50;5.65;;;2.03;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:04:16;2.90;;;2.17;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:06:42;5.32;;;1.77;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:09:08;4.30;;;1.95;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:11:36;4.72;;;2.25;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:14:01;4.00;;;1.95;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:16:27;5.97;;;2.33;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:18:53;6.32;;;2.45;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:21:19;4.18;;;2.53;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:23:45;5.22;;;2.25;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:26:12;4.00;;;2.45;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:28:38;4.68;;;2.28;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:31:04;12.55;;;2.70;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:33:30;8.18;;;3.15;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:35:56;5.95;;;2.95;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:38:24;4.47;;;2.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:40:53;4.22;;;2.53;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:43:19;4.07;;;2.92;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:45:44;4.40;;;2.80;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:48:13;10.43;;;4.80;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:50:38;4.65;;;3.65;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:53:04;7.38;;;3.75;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:55:30;7.25;;;3.97;;
21833;SDS011;11079;51.092;3.458;2024-01-30T14:57:55;6.75;;;3.67;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:00:21;5.75;;;4.18;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:02:47;7.47;;;4.43;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:05:15;7.78;;;4.50;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:07:41;4.47;;;3.30;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:10:08;6.85;;;3.95;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:12:34;7.47;;;3.95;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:15:00;8.63;;;4.28;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:17:28;7.88;;;4.57;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:19:53;6.05;;;4.15;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:22:22;8.15;;;4.53;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:24:48;4.95;;;3.85;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:27:14;6.03;;;4.05;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:29:39;6.80;;;4.20;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:32:05;8.77;;;4.47;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:34:31;10.43;;;5.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:36:57;9.98;;;5.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:39:23;8.77;;;4.75;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:41:49;7.85;;;4.65;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:44:14;7.47;;;4.50;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:46:40;6.07;;;4.45;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:49:06;8.73;;;4.65;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:51:32;7.68;;;4.13;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:53:57;5.43;;;3.63;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:56:23;6.18;;;3.75;;
21833;SDS011;11079;51.092;3.458;2024-01-30T15:58:52;6.63;;;3.80;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:01:17;8.77;;;4.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:03:43;6.55;;;4.47;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:06:12;8.65;;;4.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:08:39;8.25;;;3.95;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:11:07;7.38;;;4.22;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:13:34;5.90;;;4.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:16:03;9.15;;;4.07;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:18:30;6.55;;;4.05;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:20:56;6.00;;;3.78;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:23:22;14.18;;;7.22;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:25:48;13.63;;;6.68;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:28:14;6.07;;;4.10;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:30:40;5.78;;;3.22;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:33:05;4.40;;;3.35;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:35:31;7.00;;;3.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:37:57;5.38;;;3.38;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:40:23;6.70;;;3.58;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:42:48;6.20;;;3.85;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:45:14;4.88;;;3.00;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:47:40;4.47;;;3.50;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:50:08;5.13;;;3.33;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:52:33;5.15;;;3.30;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:54:59;5.43;;;3.63;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:57:25;6.18;;;3.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T16:59:51;5.03;;;3.80;;
21833;SDS011;11079;51.092;3.458;2024-01-30T17:02:16;6.15;;;4.15;;
21833;SDS011;11079;51.092;3.458;2024-01-30T17:04:42;5.68;;;3.67;;
21833;SDS011;11079;51.092;3.458;2024-01-30T17:07:08;6.63;;;3.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T17:09:36;5.88;;;4.22;;
21833;SDS011;11079;51.092;3.458;2024-01-30T17:12:10;4.85;;;3.88;;
21833;SDS011;11079;51.092;3.458;2024-01-30T17:18:36;6.70;;;3.85;;
21833;SDS011;11079;51.092;3.458;2024-01-30T17:21:19;5.97;;;3.88;;
21833;SDS011;11079;51.092;3.458;2024-01-30T17:30:52;9.00;;;5.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T17:43:51;7.93;;;5.70;;
21833;SDS011;11079;51.092;3.458;2024-01-30T17:49:59;6.25;;;4.88;;
21833;SDS011;11079;51.092;3.458;2024-01-30T17:55:31;6.93;;;5.25;;
21833;SDS011;11079;51.092;3.458;2024-01-30T19:26:10;8.32;;;6.63;;
21833;SDS011;11079;51.092;3.458;2024-01-30T19:48:29;9.48;;;7.93;;
21833;SDS011;11079;51.092;3.458;2024-01-30T19:51:23;10.05;;;7.32;;
21833;SDS011;11079;51.092;3.458;2024-01-30T21:14:13;20.08;;;13.82;;
21833;SDS011;11079;51.092;3.458;2024-01-30T22:05:54;4.88;;;2.20;;
21833;SDS011;11079;51.092;3.458;2024-01-30T22:12:16;4.85;;;1.83;;
21833;SDS011;11079;51.092;3.458;2024-01-30T22:14:42;4.25;;;2.03;;
21833;SDS011;11079;51.092;3.458;2024-01-30T22:20:34;7.35;;;1.90;;
21833;SDS011;11079;51.092;3.458;2024-01-30T22:26:17;5.75;;;1.60;;
21833;SDS011;11079;51.092;3.458;2024-01-30T22:29:25;4.95;;;1.92;;
21833;SDS011;11079;51.092;3.458;2024-01-30T22:37:21;6.95;;;2.13;;
21833;SDS011;11079;51.092;3.458;2024-01-30T22:39:55;9.40;;;2.22;;
21833;SDS011;11079;51.092;3.458;2024-01-30T22:42:43;4.50;;;1.45;;
21833;SDS011;11079;51.092;3.458;2024-01-30T22:47:47;4.10;;;1.40;;
21833;SDS011;11079;51.092;3.458;2024-01-30T22:53:33;3.40;;;1.70;;
21833;SDS011;11079;51.092;3.458;2024-01-30T22:59:39;6.05;;;1.75;;
21833;SDS011;11079;51.092;3.458;2024-01-30T23:23:39;8.27;;;2.67;;
21833;SDS011;11079;51.092;3.458;2024-01-30T23:26:15;7.80;;;2.28;;
21833;SDS011;11079;51.092;3.458;2024-01-30T23:32:15;5.65;;;2.20;;
21833;SDS011;11079;51.092;3.458;2024-01-30T23:42:09;4.90;;;2.60;;
21833;SDS011;11079;51.092;3.458;2024-01-30T23:49:58;4.57;;;2.10;;
21833;SDS011;11079;51.092;3.458;2024-01-30T23:59:36;3.95;;;2.20;;
