sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60492;SDS011;46341;51.290;-2.474;2022-09-09T00:00:21;13.60;;;10.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T00:02:52;15.45;;;10.88;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T00:06:08;15.75;;;11.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T00:08:07;12.48;;;11.23;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T00:10:39;13.88;;;11.43;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T00:13:11;15.60;;;11.23;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T00:23:32;15.37;;;10.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T00:28:33;13.57;;;9.77;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T00:31:11;12.90;;;9.85;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T00:33:38;12.32;;;10.07;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T00:36:09;13.52;;;10.32;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T00:38:39;12.10;;;10.35;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T00:44:32;13.80;;;10.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T00:57:26;10.88;;;7.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:02:41;13.13;;;6.53;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:05:13;7.95;;;6.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:07:42;8.70;;;6.32;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:10:29;9.65;;;5.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:13:00;8.52;;;5.03;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:15:29;8.93;;;5.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:20:29;8.00;;;4.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:27:54;6.43;;;3.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:30:22;6.68;;;3.85;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:32:50;9.32;;;4.45;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:37:52;6.88;;;3.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:40:18;7.25;;;4.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:42:45;5.70;;;3.83;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:45:11;5.88;;;3.92;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:47:38;5.35;;;3.95;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:50:04;6.03;;;3.67;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:52:38;8.65;;;3.95;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T01:55:05;8.43;;;4.18;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:00:17;8.25;;;4.28;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:02:46;9.10;;;4.47;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:07:48;8.55;;;5.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:10:23;10.90;;;6.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:12:52;8.50;;;6.38;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:15:23;10.45;;;6.13;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:17:49;11.18;;;6.78;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:20:16;7.07;;;5.93;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:22:44;9.57;;;6.03;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:27:38;8.05;;;5.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:30:05;10.65;;;6.28;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:32:32;6.68;;;5.28;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:35:05;8.43;;;5.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:37:34;7.75;;;4.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:40:03;8.80;;;4.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:42:30;8.07;;;4.97;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:44:56;9.13;;;5.68;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:47:30;9.40;;;5.43;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T02:57:47;10.43;;;7.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:00:14;12.57;;;7.43;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:02:41;10.80;;;7.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:05:08;12.05;;;7.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:07:34;12.98;;;8.05;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:10:01;13.80;;;7.85;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:12:27;11.15;;;6.97;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:14:54;9.43;;;7.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:17:20;12.10;;;7.18;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:19:47;10.03;;;6.37;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:22:15;9.40;;;6.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:24:41;9.38;;;7.13;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:27:08;10.38;;;5.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:29:34;13.23;;;7.13;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:32:01;10.27;;;6.53;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:34:27;8.15;;;6.78;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:36:54;10.63;;;6.13;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:39:20;8.05;;;5.38;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:41:46;8.27;;;5.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:44:14;9.77;;;5.57;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:46:41;9.13;;;5.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:49:07;9.23;;;4.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:51:34;7.75;;;4.82;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:54:02;6.40;;;4.35;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:56:31;6.65;;;4.63;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T03:58:57;10.45;;;5.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:01:24;9.73;;;4.78;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:03:50;9.07;;;4.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:06:18;7.05;;;4.38;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:08:46;6.80;;;4.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:11:15;7.28;;;4.82;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:13:42;7.13;;;4.38;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:16:09;7.70;;;4.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:18:36;8.10;;;4.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:21:03;6.03;;;4.68;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:23:30;4.75;;;3.88;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:25:57;5.43;;;4.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:28:25;6.75;;;4.28;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:30:51;6.10;;;4.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:33:18;7.30;;;3.97;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:35:46;5.53;;;3.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:40:42;5.37;;;3.23;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:43:09;6.53;;;3.47;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:45:39;5.43;;;2.92;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:48:06;7.30;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:50:33;3.97;;;2.08;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:53:01;2.57;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:55:27;6.00;;;2.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T04:57:54;7.10;;;1.73;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:00:21;5.95;;;1.88;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:02:47;3.75;;;2.15;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:05:14;3.42;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:07:40;5.28;;;1.35;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:10:07;3.70;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:12:34;4.13;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:15:00;4.65;;;1.58;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:17:27;6.07;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:19:53;2.65;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:22:20;3.28;;;1.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:24:47;2.42;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:27:15;2.45;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:29:41;4.07;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:32:10;3.42;;;1.27;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:34:40;4.50;;;1.38;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:37:07;3.17;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:39:34;5.18;;;1.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:42:03;6.03;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:44:30;6.18;;;1.27;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:46:57;3.83;;;1.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:49:24;2.10;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:51:50;5.25;;;1.88;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:54:17;4.00;;;1.33;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:56:43;4.75;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T05:59:16;4.10;;;1.75;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:01:42;5.32;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:04:09;4.35;;;1.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:06:36;3.78;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:09:03;5.20;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:11:33;2.97;;;1.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:14:00;3.40;;;1.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:16:27;5.40;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:18:54;6.40;;;2.05;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:21:22;3.50;;;1.58;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:23:48;4.38;;;2.03;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:26:16;6.72;;;2.22;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:28:47;5.43;;;1.85;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:31:15;3.83;;;1.85;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:33:43;4.13;;;1.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:38:37;4.45;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:41:04;6.13;;;2.22;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:45:58;3.88;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:48:25;8.45;;;2.17;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:51:05;5.22;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:53:32;6.18;;;2.28;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:56:02;4.20;;;1.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T06:58:29;3.25;;;1.77;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:01:03;4.83;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:03:29;3.63;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:05:56;2.75;;;1.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:08:23;4.28;;;1.67;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:10:51;3.28;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:13:26;6.00;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:15:53;4.03;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:18:19;5.80;;;1.83;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:20:53;2.33;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:23:20;4.07;;;1.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:25:47;3.65;;;1.83;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:28:14;4.70;;;1.63;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:30:40;5.22;;;2.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:33:07;4.20;;;1.57;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:35:33;6.35;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:38:00;2.60;;;1.35;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:40:26;3.23;;;1.43;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:42:53;2.80;;;1.47;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:45:20;3.03;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:47:46;3.55;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:50:14;3.70;;;1.35;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:52:41;3.42;;;1.27;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T07:55:07;1.90;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:00:03;1.38;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:02:29;3.53;;;0.88;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:04:55;2.15;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:07:22;2.05;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:09:49;1.63;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:12:16;1.58;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:14:42;3.00;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:17:08;1.92;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:19:35;0.60;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:22:02;0.77;;;0.45;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:24:29;2.83;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:26:55;1.70;;;0.63;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:29:22;2.90;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:31:50;0.77;;;0.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:34:17;0.77;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:36:46;0.20;;;0.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:39:16;2.42;;;0.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:44:10;0.93;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:51:53;1.35;;;0.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:54:21;2.17;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:57:11;1.55;;;0.52;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T08:59:39;1.55;;;0.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:04:48;1.75;;;0.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:12:18;1.17;;;0.43;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:14:46;1.80;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:17:20;2.28;;;0.43;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:19:47;1.98;;;0.28;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:30:16;1.67;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:33:05;1.05;;;0.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:35:34;0.52;;;0.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:38:18;0.95;;;0.32;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:41:04;1.48;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:43:35;0.32;;;0.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:46:05;0.40;;;0.22;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:48:44;1.33;;;0.47;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:51:13;0.93;;;0.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:53:42;0.75;;;0.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T09:56:09;1.35;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T10:01:27;0.50;;;0.28;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T10:04:00;1.73;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T10:06:31;1.00;;;0.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T10:08:59;0.40;;;0.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T10:16:33;2.45;;;0.32;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T10:19:03;1.05;;;0.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T10:32:14;0.40;;;0.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T10:34:57;0.98;;;0.22;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T10:37:41;0.57;;;0.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T10:40:19;0.55;;;0.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T10:42:47;0.77;;;0.22;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T10:45:18;1.20;;;0.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T10:50:29;2.42;;;0.45;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T10:55:59;1.95;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T10:58:42;0.82;;;0.43;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:01:12;1.27;;;0.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:03:42;1.23;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:06:16;2.58;;;0.63;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:08:44;1.67;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:11:16;2.77;;;0.47;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:16:31;1.38;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:19:00;1.33;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:21:30;0.90;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:23:58;0.88;;;0.47;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:26:30;0.60;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:39:07;1.25;;;0.85;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:41:39;0.68;;;0.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:44:12;1.27;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:46:39;0.75;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:49:27;0.98;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:51:54;2.08;;;1.13;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:54:28;1.95;;;1.25;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:56:55;2.88;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T11:59:29;2.42;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:06:58;2.20;;;0.93;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:12:04;1.92;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:14:42;2.55;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:19:41;1.92;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:22:22;2.28;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:24:53;1.10;;;0.28;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:27:26;0.57;;;0.57;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:30:01;2.08;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:32:28;2.30;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:35:03;1.73;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:40:00;1.43;;;0.57;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:42:28;1.90;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:44:56;3.47;;;0.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:47:25;3.10;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:49:56;1.08;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:52:25;1.67;;;0.73;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:54:52;2.40;;;1.08;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:57:19;4.50;;;1.48;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T12:59:48;3.75;;;1.08;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:02:17;3.30;;;0.88;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:04:44;2.13;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:07:13;2.70;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:09:43;0.98;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:12:13;2.45;;;1.02;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:14:42;1.60;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:17:17;1.52;;;1.38;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:19:44;1.98;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:22:14;2.08;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:24:45;2.25;;;1.52;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:29:57;2.88;;;1.58;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:32:24;2.60;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:34:56;1.58;;;1.48;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:39:52;1.95;;;1.15;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:42:26;2.70;;;1.15;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:44:53;1.52;;;1.08;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:47:22;2.40;;;0.98;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:49:52;2.58;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:52:19;1.20;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:54:49;4.05;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:57:20;1.75;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T13:59:47;1.33;;;0.88;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:02:30;2.67;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:07:23;1.65;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:09:51;1.52;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:12:18;2.08;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:14:46;1.30;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:17:12;2.03;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:19:39;3.25;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:22:06;1.95;;;0.98;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:24:33;2.50;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:27:00;2.92;;;0.57;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:29:26;2.33;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:31:53;1.40;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:34:19;1.35;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:36:45;2.23;;;0.40;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:39:12;1.35;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:41:39;1.00;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:44:05;1.05;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:46:31;1.50;;;0.57;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:48:59;1.00;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:51:26;1.50;;;0.83;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:53:55;1.05;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:56:22;1.52;;;0.60;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T14:58:49;1.58;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:01:16;1.75;;;0.57;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:03:48;1.27;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:06:15;2.92;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:08:42;1.87;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:13:36;1.52;;;0.57;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:16:07;1.70;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:18:34;1.45;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:21:05;2.22;;;0.52;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:23:32;2.03;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:25:58;1.75;;;0.63;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:28:25;1.45;;;0.63;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:30:52;1.83;;;0.73;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:33:20;2.20;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:35:46;4.45;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:38:13;2.75;;;1.08;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:40:41;3.15;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:43:07;1.98;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:45:35;2.58;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:48:02;2.30;;;0.93;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:50:29;5.10;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:52:59;2.22;;;0.50;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:55:26;1.80;;;0.82;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T15:57:52;4.30;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:00:19;3.63;;;0.93;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:02:46;4.13;;;1.42;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:05:13;3.28;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:07:39;3.85;;;1.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:10:08;4.28;;;1.02;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:12:35;1.20;;;0.55;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:15:01;2.05;;;0.68;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:17:28;2.88;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:19:54;2.95;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:22:21;2.50;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:24:48;3.42;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:27:14;2.22;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:29:41;4.23;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:32:07;1.57;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:34:34;2.28;;;0.77;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:37:00;3.93;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:39:28;4.63;;;0.65;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:41:54;4.07;;;0.93;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:44:21;3.93;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:46:48;4.97;;;1.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:49:23;5.22;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:51:49;4.50;;;1.13;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:54:19;4.28;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:56:46;3.80;;;1.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T16:59:17;3.03;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T17:01:45;4.28;;;0.82;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T17:04:16;3.92;;;1.20;;
60492;SDS011;46341;51.290;-2.474;2022-09-09T17:06:49;3.80;;;1.20;;