sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14272;SDS011;7220;49.450;11.052;2022-10-22T00:02:10;6.30;;;4.13;;
14272;SDS011;7220;49.450;11.052;2022-10-22T00:06:14;6.18;;;4.30;;
14272;SDS011;7220;49.450;11.052;2022-10-22T00:10:15;7.97;;;4.55;;
14272;SDS011;7220;49.450;11.052;2022-10-22T00:14:16;8.68;;;3.97;;
14272;SDS011;7220;49.450;11.052;2022-10-22T00:18:16;5.53;;;4.03;;
14272;SDS011;7220;49.450;11.052;2022-10-22T00:22:17;4.40;;;3.97;;
14272;SDS011;7220;49.450;11.052;2022-10-22T00:26:17;6.57;;;4.38;;
14272;SDS011;7220;49.450;11.052;2022-10-22T00:30:18;4.90;;;3.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T00:34:19;5.68;;;4.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T00:38:21;5.65;;;4.28;;
14272;SDS011;7220;49.450;11.052;2022-10-22T00:42:22;5.93;;;4.60;;
14272;SDS011;7220;49.450;11.052;2022-10-22T00:46:24;4.93;;;4.25;;
14272;SDS011;7220;49.450;11.052;2022-10-22T00:54:28;4.93;;;4.43;;
14272;SDS011;7220;49.450;11.052;2022-10-22T00:58:30;6.82;;;4.53;;
14272;SDS011;7220;49.450;11.052;2022-10-22T01:02:34;4.93;;;4.50;;
14272;SDS011;7220;49.450;11.052;2022-10-22T01:06:34;5.93;;;4.28;;
14272;SDS011;7220;49.450;11.052;2022-10-22T01:10:42;6.57;;;5.20;;
14272;SDS011;7220;49.450;11.052;2022-10-22T01:19:10;7.93;;;5.13;;
14272;SDS011;7220;49.450;11.052;2022-10-22T01:32:14;5.70;;;4.15;;
14272;SDS011;7220;49.450;11.052;2022-10-22T01:36:17;7.03;;;3.67;;
14272;SDS011;7220;49.450;11.052;2022-10-22T01:40:18;3.63;;;3.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T02:06:33;2.10;;;1.67;;
14272;SDS011;7220;49.450;11.052;2022-10-22T02:10:38;2.47;;;1.85;;
14272;SDS011;7220;49.450;11.052;2022-10-22T02:14:42;1.75;;;1.38;;
14272;SDS011;7220;49.450;11.052;2022-10-22T02:18:45;1.80;;;1.70;;
14272;SDS011;7220;49.450;11.052;2022-10-22T02:22:49;3.35;;;1.50;;
14272;SDS011;7220;49.450;11.052;2022-10-22T02:27:06;1.63;;;1.48;;
14272;SDS011;7220;49.450;11.052;2022-10-22T02:31:18;2.10;;;1.42;;
14272;SDS011;7220;49.450;11.052;2022-10-22T02:35:23;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2022-10-22T02:39:25;1.58;;;1.48;;
14272;SDS011;7220;49.450;11.052;2022-10-22T02:43:27;3.08;;;2.10;;
14272;SDS011;7220;49.450;11.052;2022-10-22T02:47:28;2.42;;;1.42;;
14272;SDS011;7220;49.450;11.052;2022-10-22T02:51:28;2.75;;;1.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T02:55:28;1.70;;;1.50;;
14272;SDS011;7220;49.450;11.052;2022-10-22T02:59:29;1.98;;;1.75;;
14272;SDS011;7220;49.450;11.052;2022-10-22T03:03:29;1.80;;;1.70;;
14272;SDS011;7220;49.450;11.052;2022-10-22T03:07:29;2.08;;;1.60;;
14272;SDS011;7220;49.450;11.052;2022-10-22T03:11:29;2.95;;;1.73;;
14272;SDS011;7220;49.450;11.052;2022-10-22T03:15:30;4.00;;;2.33;;
14272;SDS011;7220;49.450;11.052;2022-10-22T03:19:30;4.43;;;2.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T03:23:31;4.28;;;2.92;;
14272;SDS011;7220;49.450;11.052;2022-10-22T03:27:31;3.40;;;2.70;;
14272;SDS011;7220;49.450;11.052;2022-10-22T03:31:35;3.25;;;2.53;;
14272;SDS011;7220;49.450;11.052;2022-10-22T03:35:36;4.22;;;2.17;;
14272;SDS011;7220;49.450;11.052;2022-10-22T03:39:43;7.22;;;2.63;;
14272;SDS011;7220;49.450;11.052;2022-10-22T03:43:44;3.33;;;2.17;;
14272;SDS011;7220;49.450;11.052;2022-10-22T03:47:48;2.97;;;2.38;;
14272;SDS011;7220;49.450;11.052;2022-10-22T03:51:49;4.85;;;2.40;;
14272;SDS011;7220;49.450;11.052;2022-10-22T03:55:49;2.55;;;2.35;;
14272;SDS011;7220;49.450;11.052;2022-10-22T03:59:50;2.42;;;2.08;;
14272;SDS011;7220;49.450;11.052;2022-10-22T04:03:50;2.40;;;2.20;;
14272;SDS011;7220;49.450;11.052;2022-10-22T04:07:50;4.22;;;1.92;;
14272;SDS011;7220;49.450;11.052;2022-10-22T04:11:51;2.58;;;2.28;;
14272;SDS011;7220;49.450;11.052;2022-10-22T04:15:51;3.83;;;2.53;;
14272;SDS011;7220;49.450;11.052;2022-10-22T04:19:52;3.15;;;1.98;;
14272;SDS011;7220;49.450;11.052;2022-10-22T04:23:52;2.40;;;1.95;;
14272;SDS011;7220;49.450;11.052;2022-10-22T04:27:53;2.97;;;2.10;;
14272;SDS011;7220;49.450;11.052;2022-10-22T04:31:53;2.60;;;2.20;;
14272;SDS011;7220;49.450;11.052;2022-10-22T04:35:53;2.97;;;1.88;;
14272;SDS011;7220;49.450;11.052;2022-10-22T04:39:53;2.63;;;1.73;;
14272;SDS011;7220;49.450;11.052;2022-10-22T04:43:54;3.20;;;1.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T04:47:55;3.13;;;1.88;;
14272;SDS011;7220;49.450;11.052;2022-10-22T04:51:56;2.30;;;1.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T04:56:05;3.77;;;1.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T05:00:10;2.15;;;1.67;;
14272;SDS011;7220;49.450;11.052;2022-10-22T05:04:11;1.67;;;1.52;;
14272;SDS011;7220;49.450;11.052;2022-10-22T05:08:14;1.80;;;1.70;;
14272;SDS011;7220;49.450;11.052;2022-10-22T05:12:14;3.50;;;1.77;;
14272;SDS011;7220;49.450;11.052;2022-10-22T05:16:15;3.63;;;1.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T05:20:15;1.58;;;1.48;;
14272;SDS011;7220;49.450;11.052;2022-10-22T05:24:15;3.55;;;2.28;;
14272;SDS011;7220;49.450;11.052;2022-10-22T05:28:16;2.85;;;2.20;;
14272;SDS011;7220;49.450;11.052;2022-10-22T05:32:16;1.70;;;1.60;;
14272;SDS011;7220;49.450;11.052;2022-10-22T05:36:17;3.55;;;2.40;;
14272;SDS011;7220;49.450;11.052;2022-10-22T05:40:19;4.20;;;2.75;;
14272;SDS011;7220;49.450;11.052;2022-10-22T05:44:19;5.32;;;2.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T05:48:19;6.23;;;3.83;;
14272;SDS011;7220;49.450;11.052;2022-10-22T05:52:20;3.67;;;3.05;;
14272;SDS011;7220;49.450;11.052;2022-10-22T05:56:20;3.23;;;2.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T06:00:21;6.22;;;2.78;;
14272;SDS011;7220;49.450;11.052;2022-10-22T06:04:22;2.90;;;2.37;;
14272;SDS011;7220;49.450;11.052;2022-10-22T06:08:22;3.10;;;2.50;;
14272;SDS011;7220;49.450;11.052;2022-10-22T06:12:22;6.35;;;3.38;;
14272;SDS011;7220;49.450;11.052;2022-10-22T06:16:23;3.63;;;3.10;;
14272;SDS011;7220;49.450;11.052;2022-10-22T06:20:23;8.05;;;5.88;;
14272;SDS011;7220;49.450;11.052;2022-10-22T06:24:23;4.70;;;3.63;;
14272;SDS011;7220;49.450;11.052;2022-10-22T06:28:23;5.47;;;3.45;;
14272;SDS011;7220;49.450;11.052;2022-10-22T06:32:24;5.72;;;3.20;;
14272;SDS011;7220;49.450;11.052;2022-10-22T06:36:24;3.90;;;2.70;;
14272;SDS011;7220;49.450;11.052;2022-10-22T06:40:25;2.55;;;2.35;;
14272;SDS011;7220;49.450;11.052;2022-10-22T06:44:25;3.57;;;3.10;;
14272;SDS011;7220;49.450;11.052;2022-10-22T06:48:25;5.82;;;2.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T06:52:26;4.28;;;3.33;;
14272;SDS011;7220;49.450;11.052;2022-10-22T06:56:26;3.03;;;2.58;;
14272;SDS011;7220;49.450;11.052;2022-10-22T07:00:28;6.07;;;3.38;;
14272;SDS011;7220;49.450;11.052;2022-10-22T07:04:28;4.50;;;3.28;;
14272;SDS011;7220;49.450;11.052;2022-10-22T07:08:29;3.20;;;2.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T07:12:29;4.53;;;2.88;;
14272;SDS011;7220;49.450;11.052;2022-10-22T07:16:29;3.80;;;3.20;;
14272;SDS011;7220;49.450;11.052;2022-10-22T07:20:30;3.33;;;3.03;;
14272;SDS011;7220;49.450;11.052;2022-10-22T07:24:30;3.70;;;2.70;;
14272;SDS011;7220;49.450;11.052;2022-10-22T07:28:30;5.10;;;2.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T07:32:32;3.05;;;2.85;;
14272;SDS011;7220;49.450;11.052;2022-10-22T07:36:32;3.42;;;2.88;;
14272;SDS011;7220;49.450;11.052;2022-10-22T07:40:33;4.38;;;3.13;;
14272;SDS011;7220;49.450;11.052;2022-10-22T07:44:34;3.38;;;2.92;;
14272;SDS011;7220;49.450;11.052;2022-10-22T07:48:35;3.65;;;3.10;;
14272;SDS011;7220;49.450;11.052;2022-10-22T07:52:35;5.78;;;2.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T07:56:35;3.10;;;2.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T08:00:36;4.18;;;2.67;;
14272;SDS011;7220;49.450;11.052;2022-10-22T08:04:36;2.70;;;2.42;;
14272;SDS011;7220;49.450;11.052;2022-10-22T08:08:37;4.85;;;2.20;;
14272;SDS011;7220;49.450;11.052;2022-10-22T08:12:38;5.47;;;1.95;;
14272;SDS011;7220;49.450;11.052;2022-10-22T08:16:39;4.25;;;1.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T08:20:39;2.53;;;2.17;;
14272;SDS011;7220;49.450;11.052;2022-10-22T08:24:40;2.08;;;1.92;;
14272;SDS011;7220;49.450;11.052;2022-10-22T08:28:41;3.10;;;2.13;;
14272;SDS011;7220;49.450;11.052;2022-10-22T08:32:41;5.22;;;2.60;;
14272;SDS011;7220;49.450;11.052;2022-10-22T08:36:41;4.40;;;2.58;;
14272;SDS011;7220;49.450;11.052;2022-10-22T08:40:42;4.25;;;2.03;;
14272;SDS011;7220;49.450;11.052;2022-10-22T08:49:21;2.35;;;1.95;;
14272;SDS011;7220;49.450;11.052;2022-10-22T08:53:50;2.03;;;1.70;;
14272;SDS011;7220;49.450;11.052;2022-10-22T09:06:40;1.60;;;1.50;;
14272;SDS011;7220;49.450;11.052;2022-10-22T09:10:50;1.80;;;1.67;;
14272;SDS011;7220;49.450;11.052;2022-10-22T09:14:55;6.43;;;1.60;;
14272;SDS011;7220;49.450;11.052;2022-10-22T09:23:23;2.53;;;1.95;;
14272;SDS011;7220;49.450;11.052;2022-10-22T09:27:26;2.25;;;1.40;;
14272;SDS011;7220;49.450;11.052;2022-10-22T09:31:29;4.80;;;1.33;;
14272;SDS011;7220;49.450;11.052;2022-10-22T09:35:50;1.35;;;1.23;;
14272;SDS011;7220;49.450;11.052;2022-10-22T09:39:55;2.17;;;1.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T09:43:57;2.63;;;1.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T09:48:02;2.13;;;1.35;;
14272;SDS011;7220;49.450;11.052;2022-10-22T09:52:20;4.72;;;1.63;;
14272;SDS011;7220;49.450;11.052;2022-10-22T09:56:33;1.73;;;1.30;;
14272;SDS011;7220;49.450;11.052;2022-10-22T10:00:36;1.45;;;1.08;;
14272;SDS011;7220;49.450;11.052;2022-10-22T10:04:45;1.88;;;0.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T10:08:50;2.03;;;1.13;;
14272;SDS011;7220;49.450;11.052;2022-10-22T10:12:54;2.22;;;1.17;;
14272;SDS011;7220;49.450;11.052;2022-10-22T10:21:40;1.27;;;1.10;;
14272;SDS011;7220;49.450;11.052;2022-10-22T10:25:56;2.38;;;1.20;;
14272;SDS011;7220;49.450;11.052;2022-10-22T10:30:17;1.70;;;1.38;;
14272;SDS011;7220;49.450;11.052;2022-10-22T10:34:27;2.00;;;1.25;;
14272;SDS011;7220;49.450;11.052;2022-10-22T10:38:46;1.88;;;0.98;;
14272;SDS011;7220;49.450;11.052;2022-10-22T11:00:28;1.10;;;1.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T11:04:47;1.40;;;1.20;;
14272;SDS011;7220;49.450;11.052;2022-10-22T11:08:56;2.10;;;1.15;;
14272;SDS011;7220;49.450;11.052;2022-10-22T11:17:41;1.67;;;1.02;;
14272;SDS011;7220;49.450;11.052;2022-10-22T11:26:10;4.47;;;1.38;;
14272;SDS011;7220;49.450;11.052;2022-10-22T11:30:21;0.88;;;0.88;;
14272;SDS011;7220;49.450;11.052;2022-10-22T11:34:36;1.73;;;1.02;;
14272;SDS011;7220;49.450;11.052;2022-10-22T11:38:39;1.30;;;1.20;;
14272;SDS011;7220;49.450;11.052;2022-10-22T11:42:40;0.95;;;0.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T11:46:53;1.75;;;1.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T11:50:58;1.88;;;1.02;;
14272;SDS011;7220;49.450;11.052;2022-10-22T11:55:02;2.40;;;1.23;;
14272;SDS011;7220;49.450;11.052;2022-10-22T11:59:02;1.55;;;1.10;;
14272;SDS011;7220;49.450;11.052;2022-10-22T12:07:33;2.45;;;1.30;;
14272;SDS011;7220;49.450;11.052;2022-10-22T12:11:48;3.17;;;2.38;;
14272;SDS011;7220;49.450;11.052;2022-10-22T12:15:53;6.00;;;1.27;;
14272;SDS011;7220;49.450;11.052;2022-10-22T12:19:59;2.03;;;1.10;;
14272;SDS011;7220;49.450;11.052;2022-10-22T12:24:00;1.13;;;0.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T12:28:02;3.47;;;1.20;;
14272;SDS011;7220;49.450;11.052;2022-10-22T12:32:03;3.75;;;1.13;;
14272;SDS011;7220;49.450;11.052;2022-10-22T12:36:04;2.70;;;0.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T12:40:22;1.85;;;0.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T12:44:27;2.45;;;1.15;;
14272;SDS011;7220;49.450;11.052;2022-10-22T12:48:28;1.00;;;0.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T12:52:33;2.40;;;1.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T12:56:34;1.20;;;1.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T13:00:36;2.65;;;1.60;;
14272;SDS011;7220;49.450;11.052;2022-10-22T13:04:38;1.83;;;1.60;;
14272;SDS011;7220;49.450;11.052;2022-10-22T13:08:38;2.45;;;1.20;;
14272;SDS011;7220;49.450;11.052;2022-10-22T13:12:42;2.15;;;1.10;;
14272;SDS011;7220;49.450;11.052;2022-10-22T13:21:19;2.05;;;1.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T13:25:37;4.60;;;1.98;;
14272;SDS011;7220;49.450;11.052;2022-10-22T13:29:39;1.90;;;1.30;;
14272;SDS011;7220;49.450;11.052;2022-10-22T13:33:41;2.63;;;1.30;;
14272;SDS011;7220;49.450;11.052;2022-10-22T13:37:43;3.15;;;1.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T13:41:44;0.67;;;0.60;;
14272;SDS011;7220;49.450;11.052;2022-10-22T13:45:45;2.17;;;1.17;;
14272;SDS011;7220;49.450;11.052;2022-10-22T13:49:46;1.00;;;0.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T13:53:47;4.45;;;1.23;;
14272;SDS011;7220;49.450;11.052;2022-10-22T13:57:49;1.40;;;0.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T14:01:49;1.27;;;0.93;;
14272;SDS011;7220;49.450;11.052;2022-10-22T14:05:50;1.50;;;1.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T14:09:51;1.13;;;0.93;;
14272;SDS011;7220;49.450;11.052;2022-10-22T14:13:51;2.10;;;0.77;;
14272;SDS011;7220;49.450;11.052;2022-10-22T14:17:53;1.48;;;1.13;;
14272;SDS011;7220;49.450;11.052;2022-10-22T14:21:56;3.08;;;0.88;;
14272;SDS011;7220;49.450;11.052;2022-10-22T14:25:57;1.77;;;1.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T14:29:58;3.42;;;1.25;;
14272;SDS011;7220;49.450;11.052;2022-10-22T14:33:58;1.53;;;1.40;;
14272;SDS011;7220;49.450;11.052;2022-10-22T14:37:59;1.63;;;1.03;;
14272;SDS011;7220;49.450;11.052;2022-10-22T14:41:59;1.00;;;0.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T14:45:59;1.13;;;1.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T14:49:59;2.10;;;1.10;;
14272;SDS011;7220;49.450;11.052;2022-10-22T14:54:00;3.83;;;0.95;;
14272;SDS011;7220;49.450;11.052;2022-10-22T14:58:01;1.70;;;0.70;;
14272;SDS011;7220;49.450;11.052;2022-10-22T15:02:01;1.00;;;0.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T15:06:02;1.40;;;1.30;;
14272;SDS011;7220;49.450;11.052;2022-10-22T15:10:03;2.15;;;1.58;;
14272;SDS011;7220;49.450;11.052;2022-10-22T15:14:04;2.42;;;1.70;;
14272;SDS011;7220;49.450;11.052;2022-10-22T15:18:04;2.78;;;1.33;;
14272;SDS011;7220;49.450;11.052;2022-10-22T15:22:05;1.50;;;1.40;;
14272;SDS011;7220;49.450;11.052;2022-10-22T15:26:06;2.58;;;1.23;;
14272;SDS011;7220;49.450;11.052;2022-10-22T15:30:07;2.95;;;1.52;;
14272;SDS011;7220;49.450;11.052;2022-10-22T15:34:08;1.45;;;1.25;;
14272;SDS011;7220;49.450;11.052;2022-10-22T15:38:08;1.27;;;1.10;;
14272;SDS011;7220;49.450;11.052;2022-10-22T15:42:08;3.10;;;1.73;;
14272;SDS011;7220;49.450;11.052;2022-10-22T15:46:16;3.15;;;1.98;;
14272;SDS011;7220;49.450;11.052;2022-10-22T15:50:18;4.57;;;2.15;;
14272;SDS011;7220;49.450;11.052;2022-10-22T15:54:19;7.22;;;1.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T15:58:22;3.58;;;1.77;;
14272;SDS011;7220;49.450;11.052;2022-10-22T16:02:22;2.70;;;1.57;;
14272;SDS011;7220;49.450;11.052;2022-10-22T16:06:22;3.90;;;2.35;;
14272;SDS011;7220;49.450;11.052;2022-10-22T16:10:22;4.97;;;1.83;;
14272;SDS011;7220;49.450;11.052;2022-10-22T16:14:23;2.97;;;1.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T16:18:24;3.05;;;2.40;;
14272;SDS011;7220;49.450;11.052;2022-10-22T16:22:24;3.97;;;2.43;;
14272;SDS011;7220;49.450;11.052;2022-10-22T16:26:24;3.70;;;2.67;;
14272;SDS011;7220;49.450;11.052;2022-10-22T16:30:25;4.18;;;2.38;;
14272;SDS011;7220;49.450;11.052;2022-10-22T16:34:25;2.20;;;1.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T16:38:26;4.68;;;2.70;;
14272;SDS011;7220;49.450;11.052;2022-10-22T16:42:27;3.67;;;2.28;;
14272;SDS011;7220;49.450;11.052;2022-10-22T16:46:27;4.43;;;2.57;;
14272;SDS011;7220;49.450;11.052;2022-10-22T16:50:29;4.80;;;2.83;;
14272;SDS011;7220;49.450;11.052;2022-10-22T16:54:30;4.67;;;2.97;;
14272;SDS011;7220;49.450;11.052;2022-10-22T16:58:30;4.55;;;3.15;;
14272;SDS011;7220;49.450;11.052;2022-10-22T17:02:30;5.18;;;3.05;;
14272;SDS011;7220;49.450;11.052;2022-10-22T17:06:31;4.13;;;2.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T17:10:31;3.70;;;2.57;;
14272;SDS011;7220;49.450;11.052;2022-10-22T17:14:31;4.70;;;2.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T17:18:32;3.63;;;2.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T17:22:34;4.32;;;3.08;;
14272;SDS011;7220;49.450;11.052;2022-10-22T17:26:34;6.30;;;3.30;;
14272;SDS011;7220;49.450;11.052;2022-10-22T17:30:36;8.80;;;3.67;;
14272;SDS011;7220;49.450;11.052;2022-10-22T17:34:39;3.80;;;2.88;;
14272;SDS011;7220;49.450;11.052;2022-10-22T17:38:40;6.10;;;3.50;;
14272;SDS011;7220;49.450;11.052;2022-10-22T17:42:41;5.45;;;3.30;;
14272;SDS011;7220;49.450;11.052;2022-10-22T17:46:41;6.10;;;4.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T17:50:42;6.15;;;3.50;;
14272;SDS011;7220;49.450;11.052;2022-10-22T17:54:43;5.30;;;3.78;;
14272;SDS011;7220;49.450;11.052;2022-10-22T17:58:43;7.18;;;4.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T18:02:44;6.82;;;5.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T18:06:45;11.18;;;6.43;;
14272;SDS011;7220;49.450;11.052;2022-10-22T18:10:46;10.48;;;8.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T18:14:46;8.80;;;7.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T18:18:47;11.90;;;6.93;;
14272;SDS011;7220;49.450;11.052;2022-10-22T18:22:49;10.05;;;7.35;;
14272;SDS011;7220;49.450;11.052;2022-10-22T18:26:49;11.05;;;6.97;;
14272;SDS011;7220;49.450;11.052;2022-10-22T18:30:49;9.75;;;6.47;;
14272;SDS011;7220;49.450;11.052;2022-10-22T18:34:50;8.63;;;6.35;;
14272;SDS011;7220;49.450;11.052;2022-10-22T18:38:51;10.30;;;5.77;;
14272;SDS011;7220;49.450;11.052;2022-10-22T18:42:52;8.55;;;5.95;;
14272;SDS011;7220;49.450;11.052;2022-10-22T18:46:53;8.50;;;5.65;;
14272;SDS011;7220;49.450;11.052;2022-10-22T18:50:57;5.63;;;4.53;;
14272;SDS011;7220;49.450;11.052;2022-10-22T18:55:00;9.77;;;3.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T18:59:01;4.45;;;3.40;;
14272;SDS011;7220;49.450;11.052;2022-10-22T19:03:01;4.80;;;3.47;;
14272;SDS011;7220;49.450;11.052;2022-10-22T19:07:02;6.20;;;4.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T19:11:08;4.60;;;3.28;;
14272;SDS011;7220;49.450;11.052;2022-10-22T19:15:09;8.65;;;4.18;;
14272;SDS011;7220;49.450;11.052;2022-10-22T19:19:10;5.53;;;3.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T19:23:15;5.38;;;3.75;;
14272;SDS011;7220;49.450;11.052;2022-10-22T19:27:16;4.65;;;3.40;;
14272;SDS011;7220;49.450;11.052;2022-10-22T19:31:18;5.25;;;3.65;;
14272;SDS011;7220;49.450;11.052;2022-10-22T19:35:20;5.47;;;3.63;;
14272;SDS011;7220;49.450;11.052;2022-10-22T19:39:21;4.15;;;3.38;;
14272;SDS011;7220;49.450;11.052;2022-10-22T19:43:21;6.75;;;3.63;;
14272;SDS011;7220;49.450;11.052;2022-10-22T19:47:21;4.93;;;4.30;;
14272;SDS011;7220;49.450;11.052;2022-10-22T19:51:23;7.18;;;4.68;;
14272;SDS011;7220;49.450;11.052;2022-10-22T19:55:25;5.65;;;4.65;;
14272;SDS011;7220;49.450;11.052;2022-10-22T19:59:25;5.10;;;4.60;;
14272;SDS011;7220;49.450;11.052;2022-10-22T20:03:26;9.40;;;4.72;;
14272;SDS011;7220;49.450;11.052;2022-10-22T20:07:26;7.45;;;4.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T20:11:28;6.72;;;4.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T20:15:32;5.93;;;4.25;;
14272;SDS011;7220;49.450;11.052;2022-10-22T20:19:32;5.53;;;4.43;;
14272;SDS011;7220;49.450;11.052;2022-10-22T20:23:33;6.13;;;4.60;;
14272;SDS011;7220;49.450;11.052;2022-10-22T20:27:33;6.97;;;4.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T20:31:34;8.77;;;5.32;;
14272;SDS011;7220;49.450;11.052;2022-10-22T20:35:35;6.15;;;4.97;;
14272;SDS011;7220;49.450;11.052;2022-10-22T20:39:36;5.95;;;5.05;;
14272;SDS011;7220;49.450;11.052;2022-10-22T20:43:36;6.78;;;5.13;;
14272;SDS011;7220;49.450;11.052;2022-10-22T20:47:37;5.57;;;4.38;;
14272;SDS011;7220;49.450;11.052;2022-10-22T20:51:37;6.38;;;5.38;;
14272;SDS011;7220;49.450;11.052;2022-10-22T20:55:37;6.90;;;5.10;;
14272;SDS011;7220;49.450;11.052;2022-10-22T20:59:38;6.07;;;4.85;;
14272;SDS011;7220;49.450;11.052;2022-10-22T21:03:38;5.82;;;4.50;;
14272;SDS011;7220;49.450;11.052;2022-10-22T21:07:38;6.13;;;4.60;;
14272;SDS011;7220;49.450;11.052;2022-10-22T21:11:39;6.57;;;4.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T21:15:41;8.07;;;4.50;;
14272;SDS011;7220;49.450;11.052;2022-10-22T21:19:41;6.05;;;4.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T21:23:41;6.07;;;4.25;;
14272;SDS011;7220;49.450;11.052;2022-10-22T21:27:42;5.88;;;4.50;;
14272;SDS011;7220;49.450;11.052;2022-10-22T21:31:42;5.43;;;4.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T21:35:52;7.78;;;5.38;;
14272;SDS011;7220;49.450;11.052;2022-10-22T21:39:54;7.05;;;4.72;;
14272;SDS011;7220;49.450;11.052;2022-10-22T21:43:55;7.75;;;4.88;;
14272;SDS011;7220;49.450;11.052;2022-10-22T21:47:55;5.68;;;4.78;;
14272;SDS011;7220;49.450;11.052;2022-10-22T21:51:56;6.03;;;4.40;;
14272;SDS011;7220;49.450;11.052;2022-10-22T21:55:58;6.18;;;4.10;;
14272;SDS011;7220;49.450;11.052;2022-10-22T21:59:59;6.63;;;4.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T22:03:59;8.60;;;4.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T22:07:59;6.82;;;4.72;;
14272;SDS011;7220;49.450;11.052;2022-10-22T22:12:00;5.45;;;4.72;;
14272;SDS011;7220;49.450;11.052;2022-10-22T22:16:05;5.40;;;3.90;;
14272;SDS011;7220;49.450;11.052;2022-10-22T22:20:07;4.45;;;4.05;;
14272;SDS011;7220;49.450;11.052;2022-10-22T22:24:09;5.78;;;4.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T22:28:11;4.68;;;3.83;;
14272;SDS011;7220;49.450;11.052;2022-10-22T22:32:11;5.97;;;4.27;;
14272;SDS011;7220;49.450;11.052;2022-10-22T22:36:13;6.88;;;4.15;;
14272;SDS011;7220;49.450;11.052;2022-10-22T22:40:14;4.47;;;4.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T22:44:14;4.40;;;3.53;;
14272;SDS011;7220;49.450;11.052;2022-10-22T22:48:15;5.88;;;3.97;;
14272;SDS011;7220;49.450;11.052;2022-10-22T22:52:15;5.93;;;4.13;;
14272;SDS011;7220;49.450;11.052;2022-10-22T22:56:17;6.27;;;4.33;;
14272;SDS011;7220;49.450;11.052;2022-10-22T23:00:19;4.97;;;4.45;;
14272;SDS011;7220;49.450;11.052;2022-10-22T23:04:19;5.17;;;3.93;;
14272;SDS011;7220;49.450;11.052;2022-10-22T23:08:24;6.53;;;4.18;;
14272;SDS011;7220;49.450;11.052;2022-10-22T23:12:24;6.22;;;4.15;;
14272;SDS011;7220;49.450;11.052;2022-10-22T23:16:25;6.72;;;4.13;;
14272;SDS011;7220;49.450;11.052;2022-10-22T23:20:27;6.35;;;4.55;;
14272;SDS011;7220;49.450;11.052;2022-10-22T23:24:28;6.30;;;4.13;;
14272;SDS011;7220;49.450;11.052;2022-10-22T23:28:29;7.60;;;4.75;;
14272;SDS011;7220;49.450;11.052;2022-10-22T23:32:29;6.90;;;4.13;;
14272;SDS011;7220;49.450;11.052;2022-10-22T23:36:29;4.85;;;4.45;;
14272;SDS011;7220;49.450;11.052;2022-10-22T23:40:30;4.90;;;4.32;;
14272;SDS011;7220;49.450;11.052;2022-10-22T23:44:30;4.10;;;3.70;;
14272;SDS011;7220;49.450;11.052;2022-10-22T23:48:30;4.80;;;4.00;;
14272;SDS011;7220;49.450;11.052;2022-10-22T23:52:31;5.90;;;3.80;;
14272;SDS011;7220;49.450;11.052;2022-10-22T23:56:32;5.20;;;3.92;;
