sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20700;DHT22;10511;51.232;9.420;2023-02-26T00:00:03;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:02:33;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:05:01;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:07:28;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:09:55;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:12:22;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:14:50;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:17:29;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:19:58;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:22:25;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:24:52;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:27:19;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:29:47;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:32:14;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:34:45;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:37:22;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:39:58;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:42:30;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:44:57;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:47:28;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:50:06;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:52:40;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:55:09;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T00:57:36;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:00:04;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:02:33;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:05:02;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:07:37;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:10:06;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:12:34;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:15:02;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:17:34;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:20:08;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:22:42;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:25:10;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:27:38;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:30:07;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:32:42;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:35:19;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:37:52;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:40:46;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:43:21;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:45:54;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:48:33;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:51:03;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:53:30;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:56:00;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T01:58:31;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:00:59;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:03:27;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:05:58;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:08:28;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:10:55;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:13:38;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:16:16;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:18:51;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:24:33;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:27:08;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:30:02;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:32:37;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:35:11;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:37:42;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:40:14;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:42:44;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:45:17;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:47:51;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:50:23;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:52:53;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:55:24;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T02:57:57;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:00:26;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:02:59;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:05:28;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:07:57;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:10:26;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:12:53;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:15:28;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:18:05;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:20:34;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:23:10;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:25:44;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:28:17;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:30:53;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:33:28;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:35:59;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:38:32;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:41:04;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:43:36;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:46:08;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:48:38;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:51:09;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:53:40;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:56:16;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T03:58:44;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:01:15;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:03:48;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:06:15;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:08:43;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:11:12;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:13:41;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:16:08;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:18:35;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:21:04;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:23:31;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:25:57;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:28:24;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:30:51;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:33:18;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:35:45;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:38:13;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:40:40;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:43:07;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:45:34;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:48:01;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:50:28;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:52:55;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:55:23;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T04:57:50;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:00:17;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:02:44;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:05:11;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:07:38;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:10:06;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:12:34;-2.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:15:02;-2.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:17:29;-2.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:19:55;-2.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:22:22;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:24:49;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:27:16;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:29:44;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:32:11;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:34:38;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:37:05;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:39:31;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:41:58;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:44:25;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:46:54;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:49:21;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:51:47;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:54:14;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:56:41;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T05:59:08;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:01:35;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:04:04;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:06:32;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:08:59;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:11:26;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:13:54;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:16:21;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:18:49;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:21:18;-2.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:23:45;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:26:11;-1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:28:38;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:31:06;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:33:33;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:35:59;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:38:28;-1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:40:55;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:43:22;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:45:49;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:48:16;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:50:43;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:53:10;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:55:42;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T06:58:09;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:00:37;-1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:03:05;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:05:31;-1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:07:58;-1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:10:25;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:12:53;-1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:15:20;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:17:47;-1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:20:14;-1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:22:42;-1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:25:10;-1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:27:37;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:30:07;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:32:34;-1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:35:01;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:37:28;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:39:55;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:42:22;-0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:44:49;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:47:17;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:49:44;-0.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:52:11;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:54:37;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:57:04;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T07:59:31;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:01:58;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:04:27;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:06:54;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:09:22;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:11:48;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:14:16;-0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:16:43;-0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:19:11;-0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:21:40;-0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:24:07;-0.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:26:35;-0.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:29:02;-0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:31:29;0.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:33:57;0.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:36:24;0.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:38:52;-0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:41:19;-0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:43:46;-0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:46:13;-0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:48:40;-0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:51:07;-0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:53:34;0.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:56:02;0.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T08:58:29;0.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:00:56;-0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:03:23;-0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:05:50;0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:08:17;0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:10:45;0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:13:14;0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:15:41;0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:18:08;0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:20:40;0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:23:07;0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:25:34;0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:28:00;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:30:29;0.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:32:56;0.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:35:22;0.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:37:49;0.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:40:24;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:43:06;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:45:42;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:48:12;0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:50:43;0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:53:14;0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:55:45;0.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T09:58:17;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:00:51;0.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:03:25;0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:06:12;0.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:08:47;0.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:11:21;0.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:13:51;0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:16:25;0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:18:55;0.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:21:29;0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:24:02;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:26:33;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:29:09;1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:31:52;2.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:34:25;2.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:36:57;2.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:39:31;1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:42:01;1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:44:34;2.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:47:13;2.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:49:52;1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:52:23;1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:55:02;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T10:57:31;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:00:00;1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:02:37;1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:05:14;1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:07:42;1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:10:16;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:12:43;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:15:15;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:17:44;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:20:16;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:22:51;0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:25:23;0.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:27:54;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:30:25;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:32:57;1.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:35:25;1.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:37:55;1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:40:33;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:43:03;1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:45:34;1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:48:05;1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:50:37;1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:53:16;1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:55:44;1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T11:58:18;1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:00:45;1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:03:18;1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:05:45;2.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:08:18;2.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:10:57;2.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:13:31;2.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:16:05;1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:18:52;1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:21:35;1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:24:39;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:27:13;1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:29:52;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:32:47;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:35:34;1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:38:12;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:40:53;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:43:28;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:46:03;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:48:46;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:51:24;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:54:05;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:56:47;1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T12:59:35;1.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:05:26;2.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:08:07;2.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:10:48;2.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:13:34;2.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:16:17;2.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:18:52;3.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:21:26;2.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:23:58;2.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:26:28;2.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:28:57;2.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:31:28;2.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:34:00;2.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:36:28;2.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:39:06;2.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:41:43;2.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:44:32;2.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:50:25;2.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:52:54;2.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:55:42;2.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T13:58:32;2.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:01:06;2.20;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:03:43;2.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:06:34;2.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:09:03;2.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:11:43;2.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:14:30;1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:17:27;1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:20:15;1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:22:47;1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:25:18;1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:27:48;1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:30:18;2.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:32:54;2.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:35:34;2.10;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:38:05;2.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:40:38;1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:43:11;1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:45:42;1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:48:13;1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:50:48;1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:56:15;1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T14:59:04;1.80;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:01:45;1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:04:28;2.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:07:27;2.00;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:10:11;1.90;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:12:48;1.70;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:15:26;1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:18:12;1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:20:50;1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:23:35;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:26:04;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:28:34;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:31:04;1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:33:32;1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:36:00;1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:38:39;1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:41:08;1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:43:37;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:46:05;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:48:36;1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:51:08;1.60;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:53:39;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:56:09;1.50;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T15:58:40;1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T16:01:15;1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T16:03:42;1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T16:06:12;1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T16:08:42;1.30;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T16:11:12;1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T16:13:41;1.40;99.90
20700;DHT22;10511;51.232;9.420;2023-02-26T16:16:14;1.40;99.90