sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59367;BME280;45163;47.690;11.770;2024-03-25T00:00:42;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:03:08;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:05:34;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:08:00;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:10:26;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:12:52;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:15:20;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:17:47;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:20:19;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:22:45;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:25:11;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:27:37;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:30:19;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:32:45;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:35:11;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:37:38;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:40:19;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:42:46;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:45:12;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:47:38;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:50:05;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:52:31;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:54:57;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:57:23;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T00:59:49;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:02:15;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:04:41;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:07:07;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:09:33;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:11:59;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:14:25;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:16:52;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:19:18;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:21:44;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:24:10;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:26:36;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:29:02;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:31:28;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:33:54;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:36:20;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:38:46;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:41:13;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:43:41;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:46:07;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:48:33;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:51:00;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:53:29;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:55:56;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T01:58:23;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:00:58;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:03:27;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:06:03;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:08:32;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:10:59;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:13:25;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:15:51;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:18:18;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:20:44;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:23:11;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:25:39;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:28:06;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:30:32;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:32:58;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:35:25;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:37:53;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:40:19;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:42:46;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:45:12;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:47:38;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:50:05;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:52:31;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:54:57;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:57:23;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T02:59:49;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:02:15;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:04:41;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:07:07;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:09:33;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:11:59;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:14:25;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:16:51;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:19:21;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:21:47;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:24:13;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:26:39;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:29:04;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:31:30;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:33:56;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:36:22;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:38:52;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:41:18;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:43:44;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:46:10;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:48:36;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:51:07;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:53:35;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:56:02;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T03:58:30;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:00:55;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:03:22;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:05:48;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:08:14;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:10:40;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:13:07;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:15:40;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:18:08;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:20:41;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:23:07;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:25:34;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:28:04;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:30:30;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:32:56;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:35:22;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:37:48;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:40:14;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:42:41;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:45:07;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:47:33;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:49:59;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:52:25;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:54:51;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:57:17;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T04:59:43;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:02:10;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:04:36;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:07:02;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:09:28;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:11:54;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:14:20;63495.78;;;-146.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:34:51;92518.06;;;2.00;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:37:18;92520.25;;;2.13;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:39:44;92518.38;;;2.10;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:42:10;92522.31;;;2.02;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:44:36;92517.31;;;2.00;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:47:02;92520.50;;;1.88;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:49:28;92519.38;;;1.85;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:51:54;92524.84;;;1.74;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:54:20;92526.22;;;1.93;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:56:46;92519.59;;;2.05;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T05:59:12;92527.81;;;2.25;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:01:38;92528.53;;;2.33;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:04:06;92531.69;;;2.58;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:06:31;92532.38;;;2.66;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:08:58;92533.56;;;2.65;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:11:23;92539.44;;;2.87;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:13:49;92533.44;;;3.33;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:16:15;92529.34;;;3.48;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:18:41;92529.72;;;3.74;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:21:07;92528.56;;;3.98;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:23:33;92527.69;;;4.48;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:25:59;92524.28;;;4.44;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:28:25;92522.47;;;4.38;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:30:51;92529.75;;;5.37;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:33:36;92516.16;;;7.22;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:36:21;92503.97;;;10.19;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:38:47;92499.91;;;12.90;100.00
59367;BME280;45163;47.690;11.770;2024-03-25T06:41:13;92500.06;;;14.35;87.83
59367;BME280;45163;47.690;11.770;2024-03-25T06:43:40;92503.50;;;15.58;64.46
59367;BME280;45163;47.690;11.770;2024-03-25T06:46:06;92503.81;;;16.66;54.65
59367;BME280;45163;47.690;11.770;2024-03-25T06:48:35;92504.03;;;17.16;51.44
59367;BME280;45163;47.690;11.770;2024-03-25T06:51:02;92509.94;;;16.87;46.64
59367;BME280;45163;47.690;11.770;2024-03-25T06:53:29;92502.19;;;17.84;44.26
59367;BME280;45163;47.690;11.770;2024-03-25T06:55:56;92493.53;;;19.00;40.18
59367;BME280;45163;47.690;11.770;2024-03-25T06:58:24;92498.97;;;19.17;39.53
59367;BME280;45163;47.690;11.770;2024-03-25T07:00:50;92491.94;;;19.16;38.59
59367;BME280;45163;47.690;11.770;2024-03-25T07:03:17;92486.72;;;20.61;37.69
59367;BME280;45163;47.690;11.770;2024-03-25T07:05:50;92493.69;;;21.35;36.18
59367;BME280;45163;47.690;11.770;2024-03-25T07:08:21;92483.16;;;22.36;31.90
59367;BME280;45163;47.690;11.770;2024-03-25T07:10:47;92481.44;;;22.20;31.42
59367;BME280;45163;47.690;11.770;2024-03-25T07:13:13;92492.34;;;21.61;31.62
59367;BME280;45163;47.690;11.770;2024-03-25T07:15:39;92498.00;;;21.36;33.50
59367;BME280;45163;47.690;11.770;2024-03-25T07:18:06;92495.59;;;21.22;32.70
59367;BME280;45163;47.690;11.770;2024-03-25T07:20:32;92503.25;;;21.16;32.68
59367;BME280;45163;47.690;11.770;2024-03-25T07:22:58;92495.88;;;20.99;31.67
59367;BME280;45163;47.690;11.770;2024-03-25T07:25:25;92500.16;;;21.19;33.63
59367;BME280;45163;47.690;11.770;2024-03-25T07:27:51;92488.34;;;22.13;30.66
59367;BME280;45163;47.690;11.770;2024-03-25T07:30:18;92483.66;;;22.02;28.52
59367;BME280;45163;47.690;11.770;2024-03-25T07:32:44;92492.59;;;23.05;30.66
59367;BME280;45163;47.690;11.770;2024-03-25T07:35:11;92495.66;;;23.68;29.86
59367;BME280;45163;47.690;11.770;2024-03-25T07:37:37;92490.50;;;24.06;25.32
59367;BME280;45163;47.690;11.770;2024-03-25T07:40:03;92493.63;;;24.86;25.31
59367;BME280;45163;47.690;11.770;2024-03-25T07:42:29;92490.03;;;25.06;22.23
59367;BME280;45163;47.690;11.770;2024-03-25T07:44:56;92489.22;;;25.19;23.47
59367;BME280;45163;47.690;11.770;2024-03-25T07:47:22;92485.47;;;23.70;25.74
59367;BME280;45163;47.690;11.770;2024-03-25T07:49:48;92485.31;;;23.89;27.07
59367;BME280;45163;47.690;11.770;2024-03-25T07:52:14;92484.59;;;24.30;23.90
59367;BME280;45163;47.690;11.770;2024-03-25T07:54:40;92483.03;;;25.86;21.75
59367;BME280;45163;47.690;11.770;2024-03-25T07:57:08;92476.13;;;26.76;19.42
59367;BME280;45163;47.690;11.770;2024-03-25T07:59:35;92476.97;;;24.10;20.26
59367;BME280;45163;47.690;11.770;2024-03-25T08:02:01;92474.00;;;24.71;21.58
59367;BME280;45163;47.690;11.770;2024-03-25T08:04:27;92478.66;;;25.25;20.74
59367;BME280;45163;47.690;11.770;2024-03-25T08:06:53;92477.78;;;24.81;19.97
59367;BME280;45163;47.690;11.770;2024-03-25T08:09:19;92471.34;;;23.55;21.74
59367;BME280;45163;47.690;11.770;2024-03-25T08:11:45;92485.81;;;20.72;24.45
59367;BME280;45163;47.690;11.770;2024-03-25T08:14:11;92485.81;;;20.72;24.45
59367;BME280;45163;47.690;11.770;2024-03-25T08:16:37;92476.28;;;17.31;28.57
59367;BME280;45163;47.690;11.770;2024-03-25T08:19:04;92476.56;;;19.73;24.54
59367;BME280;45163;47.690;11.770;2024-03-25T08:21:30;92464.88;;;21.20;23.85
59367;BME280;45163;47.690;11.770;2024-03-25T08:23:56;92470.00;;;22.04;21.79
59367;BME280;45163;47.690;11.770;2024-03-25T08:26:22;92465.09;;;22.10;23.34
59367;BME280;45163;47.690;11.770;2024-03-25T08:28:48;92478.50;;;17.27;28.38
59367;BME280;45163;47.690;11.770;2024-03-25T08:31:16;92482.59;;;14.17;35.26
59367;BME280;45163;47.690;11.770;2024-03-25T08:33:42;92485.25;;;15.60;35.93
59367;BME280;45163;47.690;11.770;2024-03-25T08:36:08;92474.53;;;17.39;32.77
59367;BME280;45163;47.690;11.770;2024-03-25T08:38:34;92463.81;;;17.75;29.54
59367;BME280;45163;47.690;11.770;2024-03-25T08:41:00;92480.28;;;16.71;28.34
59367;BME280;45163;47.690;11.770;2024-03-25T08:43:26;92480.59;;;14.74;31.57
59367;BME280;45163;47.690;11.770;2024-03-25T08:45:52;92477.28;;;15.10;32.36
59367;BME280;45163;47.690;11.770;2024-03-25T08:48:18;92480.53;;;15.61;33.15
59367;BME280;45163;47.690;11.770;2024-03-25T08:50:44;92475.41;;;14.76;34.18
59367;BME280;45163;47.690;11.770;2024-03-25T08:53:10;92481.50;;;14.09;36.27
59367;BME280;45163;47.690;11.770;2024-03-25T08:55:36;92476.97;;;15.29;35.76
59367;BME280;45163;47.690;11.770;2024-03-25T08:58:02;92465.34;;;16.88;30.10
59367;BME280;45163;47.690;11.770;2024-03-25T09:00:28;92463.88;;;16.93;29.22
59367;BME280;45163;47.690;11.770;2024-03-25T09:02:55;92463.88;;;15.70;30.36
59367;BME280;45163;47.690;11.770;2024-03-25T09:05:21;92451.16;;;18.70;28.11
59367;BME280;45163;47.690;11.770;2024-03-25T09:07:50;92446.84;;;19.27;25.96
59367;BME280;45163;47.690;11.770;2024-03-25T09:10:18;92441.44;;;20.96;22.92
59367;BME280;45163;47.690;11.770;2024-03-25T09:13:03;92430.91;;;22.87;22.05
59367;BME280;45163;47.690;11.770;2024-03-25T09:15:29;92436.03;;;21.04;24.14
59367;BME280;45163;47.690;11.770;2024-03-25T09:17:55;92442.66;;;21.20;25.30
59367;BME280;45163;47.690;11.770;2024-03-25T09:20:21;92437.50;;;21.48;22.98
59367;BME280;45163;47.690;11.770;2024-03-25T09:22:48;92424.13;;;23.83;19.62
59367;BME280;45163;47.690;11.770;2024-03-25T09:25:17;92421.81;;;22.87;21.91
59367;BME280;45163;47.690;11.770;2024-03-25T09:27:47;92418.22;;;24.50;19.53
59367;BME280;45163;47.690;11.770;2024-03-25T09:30:13;92411.19;;;23.73;21.80
59367;BME280;45163;47.690;11.770;2024-03-25T09:32:40;92415.28;;;23.24;19.95
59367;BME280;45163;47.690;11.770;2024-03-25T09:35:07;92415.22;;;23.85;20.67
59367;BME280;45163;47.690;11.770;2024-03-25T09:37:33;92413.94;;;21.87;23.24
59367;BME280;45163;47.690;11.770;2024-03-25T09:39:59;92414.59;;;22.25;20.07
59367;BME280;45163;47.690;11.770;2024-03-25T09:42:26;92414.56;;;23.45;19.69
59367;BME280;45163;47.690;11.770;2024-03-25T09:44:54;92408.34;;;22.91;21.66
59367;BME280;45163;47.690;11.770;2024-03-25T09:47:21;92408.03;;;23.08;21.04
59367;BME280;45163;47.690;11.770;2024-03-25T09:49:47;92419.75;;;22.48;19.66
59367;BME280;45163;47.690;11.770;2024-03-25T09:52:16;92404.75;;;23.30;19.29
59367;BME280;45163;47.690;11.770;2024-03-25T09:54:42;92398.13;;;22.27;20.20
59367;BME280;45163;47.690;11.770;2024-03-25T09:57:08;92396.41;;;21.79;21.18
59367;BME280;45163;47.690;11.770;2024-03-25T09:59:35;92388.44;;;22.87;20.08
59367;BME280;45163;47.690;11.770;2024-03-25T10:02:01;92388.44;;;25.09;17.63
59367;BME280;45163;47.690;11.770;2024-03-25T10:04:28;92389.06;;;25.23;17.18
59367;BME280;45163;47.690;11.770;2024-03-25T10:06:54;92392.28;;;22.71;18.41
59367;BME280;45163;47.690;11.770;2024-03-25T10:09:21;92392.81;;;20.71;19.84
59367;BME280;45163;47.690;11.770;2024-03-25T10:11:48;92386.19;;;22.32;20.99
59367;BME280;45163;47.690;11.770;2024-03-25T10:14:18;92383.09;;;22.04;21.18
59367;BME280;45163;47.690;11.770;2024-03-25T10:16:44;92373.72;;;24.73;18.42
59367;BME280;45163;47.690;11.770;2024-03-25T10:19:10;92365.19;;;27.52;16.45
59367;BME280;45163;47.690;11.770;2024-03-25T10:21:36;92373.19;;;27.63;16.27
59367;BME280;45163;47.690;11.770;2024-03-25T10:24:05;92373.19;;;27.63;16.27
59367;BME280;45163;47.690;11.770;2024-03-25T10:26:33;92364.63;;;30.83;13.03
59367;BME280;45163;47.690;11.770;2024-03-25T10:29:05;92360.66;;;28.72;13.56
59367;BME280;45163;47.690;11.770;2024-03-25T10:31:34;92358.63;;;29.96;13.08
59367;BME280;45163;47.690;11.770;2024-03-25T10:34:00;92351.06;;;26.33;14.84
59367;BME280;45163;47.690;11.770;2024-03-25T10:36:26;92336.16;;;28.47;14.21
59367;BME280;45163;47.690;11.770;2024-03-25T10:38:59;92342.88;;;29.39;14.60
59367;BME280;45163;47.690;11.770;2024-03-25T10:41:29;92331.38;;;31.88;12.61
59367;BME280;45163;47.690;11.770;2024-03-25T10:44:03;92324.53;;;28.26;14.04
59367;BME280;45163;47.690;11.770;2024-03-25T10:46:32;92323.94;;;28.27;14.64
59367;BME280;45163;47.690;11.770;2024-03-25T10:50:06;92325.09;;;29.81;12.91
59367;BME280;45163;47.690;11.770;2024-03-25T10:52:13;92310.97;;;28.15;16.62
59367;BME280;45163;47.690;11.770;2024-03-25T10:54:41;92314.34;;;25.98;17.68
59367;BME280;45163;47.690;11.770;2024-03-25T10:57:09;92309.69;;;26.54;19.03
59367;BME280;45163;47.690;11.770;2024-03-25T10:59:35;92304.75;;;28.16;16.82
59367;BME280;45163;47.690;11.770;2024-03-25T11:02:10;92299.53;;;30.23;12.58
59367;BME280;45163;47.690;11.770;2024-03-25T11:04:37;92291.06;;;26.97;15.31
59367;BME280;45163;47.690;11.770;2024-03-25T11:07:10;92285.28;;;26.88;15.73
59367;BME280;45163;47.690;11.770;2024-03-25T11:09:37;92287.66;;;25.51;15.39
59367;BME280;45163;47.690;11.770;2024-03-25T11:12:03;92287.72;;;27.97;15.17
59367;BME280;45163;47.690;11.770;2024-03-25T11:14:29;92290.81;;;29.65;14.48
59367;BME280;45163;47.690;11.770;2024-03-25T11:16:58;92277.59;;;27.76;15.08
59367;BME280;45163;47.690;11.770;2024-03-25T11:19:28;92273.16;;;27.66;15.04
59367;BME280;45163;47.690;11.770;2024-03-25T11:22:06;92275.00;;;30.72;13.48
59367;BME280;45163;47.690;11.770;2024-03-25T11:24:32;92261.91;;;31.64;12.68
59367;BME280;45163;47.690;11.770;2024-03-25T11:27:00;92268.66;;;26.26;14.46
59367;BME280;45163;47.690;11.770;2024-03-25T11:29:26;92267.78;;;21.38;18.00
59367;BME280;45163;47.690;11.770;2024-03-25T11:31:53;92260.25;;;17.98;22.01
59367;BME280;45163;47.690;11.770;2024-03-25T11:34:19;92254.09;;;16.97;23.82
59367;BME280;45163;47.690;11.770;2024-03-25T11:36:46;92248.09;;;17.04;23.29
59367;BME280;45163;47.690;11.770;2024-03-25T11:39:14;92247.97;;;20.97;20.29
59367;BME280;45163;47.690;11.770;2024-03-25T11:41:40;92250.84;;;23.09;18.36
59367;BME280;45163;47.690;11.770;2024-03-25T11:44:10;92243.53;;;22.24;19.85
59367;BME280;45163;47.690;11.770;2024-03-25T11:46:37;92243.69;;;27.24;16.52
59367;BME280;45163;47.690;11.770;2024-03-25T11:49:06;92227.72;;;27.42;15.21
59367;BME280;45163;47.690;11.770;2024-03-25T11:51:33;92231.78;;;27.08;14.95
59367;BME280;45163;47.690;11.770;2024-03-25T11:54:02;92226.22;;;24.84;15.87
59367;BME280;45163;47.690;11.770;2024-03-25T11:56:32;92215.53;;;25.96;16.27
59367;BME280;45163;47.690;11.770;2024-03-25T11:58:59;92211.91;;;26.97;14.12
59367;BME280;45163;47.690;11.770;2024-03-25T12:01:26;92194.59;;;28.16;15.49
59367;BME280;45163;47.690;11.770;2024-03-25T12:03:52;92191.19;;;27.25;14.22
59367;BME280;45163;47.690;11.770;2024-03-25T12:06:18;92186.47;;;29.07;14.67
59367;BME280;45163;47.690;11.770;2024-03-25T12:08:44;92175.63;;;31.20;12.64
59367;BME280;45163;47.690;11.770;2024-03-25T12:11:30;92166.63;;;32.15;12.30
59367;BME280;45163;47.690;11.770;2024-03-25T12:13:57;92162.91;;;30.99;11.54
59367;BME280;45163;47.690;11.770;2024-03-25T12:16:24;92169.00;;;28.29;13.24
59367;BME280;45163;47.690;11.770;2024-03-25T12:18:50;92155.00;;;30.01;12.57
59367;BME280;45163;47.690;11.770;2024-03-25T12:21:17;92146.47;;;30.67;12.05
59367;BME280;45163;47.690;11.770;2024-03-25T12:23:43;92143.28;;;29.12;12.66
59367;BME280;45163;47.690;11.770;2024-03-25T12:26:09;92146.41;;;28.89;13.16
59367;BME280;45163;47.690;11.770;2024-03-25T12:28:36;92136.41;;;26.74;14.48
59367;BME280;45163;47.690;11.770;2024-03-25T12:31:07;92135.72;;;26.18;15.42
59367;BME280;45163;47.690;11.770;2024-03-25T12:33:46;92131.00;;;26.28;14.64
59367;BME280;45163;47.690;11.770;2024-03-25T12:36:12;92126.25;;;26.53;14.20
59367;BME280;45163;47.690;11.770;2024-03-25T12:38:38;92117.31;;;27.38;15.13
59367;BME280;45163;47.690;11.770;2024-03-25T12:41:09;92117.72;;;25.80;15.29
59367;BME280;45163;47.690;11.770;2024-03-25T12:46:24;92094.88;;;28.32;13.41
59367;BME280;45163;47.690;11.770;2024-03-25T12:48:50;92100.59;;;27.30;14.50
59367;BME280;45163;47.690;11.770;2024-03-25T12:51:16;92094.00;;;27.10;14.85
59367;BME280;45163;47.690;11.770;2024-03-25T12:53:42;92082.94;;;29.13;14.18
59367;BME280;45163;47.690;11.770;2024-03-25T12:56:08;92093.94;;;27.43;13.73
59367;BME280;45163;47.690;11.770;2024-03-25T12:58:34;92088.22;;;30.11;13.95