sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3626;DHT22;1827;50.534;8.316;2023-05-02T00:00:07;9.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T00:02:33;9.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T00:04:58;9.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T00:07:24;9.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T00:09:51;9.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T00:12:16;9.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T00:14:43;9.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T00:17:15;9.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T00:19:41;9.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T00:22:07;9.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T00:24:32;9.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T00:26:58;8.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T00:29:23;9.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T00:31:49;9.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T00:34:15;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T00:36:41;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T00:39:06;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T00:41:32;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T00:43:57;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T00:46:23;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T00:48:49;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T00:51:15;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T00:53:40;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T00:56:06;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T00:58:33;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:03:51;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:06:27;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:11:38;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:14:05;8.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:16:33;8.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:19:05;8.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:21:33;8.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:23:59;8.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:29:08;8.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:31:34;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:34:01;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:36:28;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:38:55;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:41:21;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:43:49;8.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:46:15;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:48:43;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:51:10;7.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:53:36;7.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:56:03;7.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T01:58:30;7.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T02:00:57;7.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T02:03:24;7.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T02:05:52;7.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T02:08:19;7.30;17.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:10:45;7.20;98.30
3626;DHT22;1827;50.534;8.316;2023-05-02T02:13:18;7.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:15:50;7.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:18:21;7.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:20:49;7.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:23:15;7.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:25:42;7.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:28:08;7.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:30:34;7.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:32:59;7.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:35:25;6.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:37:55;6.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:40:27;6.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:42:56;6.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:48:12;6.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:53:11;6.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:55:56;6.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T02:58:29;6.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:00:56;6.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:03:22;6.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:05:53;6.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:08:20;6.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:10:45;6.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:13:11;6.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:15:48;6.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:18:27;6.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:20:54;6.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:23:19;6.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:25:45;6.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:28:17;6.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:30:46;6.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:33:11;6.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:35:39;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:38:07;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:40:36;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:43:07;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:45:33;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:47:59;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T03:50:25;6.20;16.40
3626;DHT22;1827;50.534;8.316;2023-05-02T03:52:52;6.20;39.30
3626;DHT22;1827;50.534;8.316;2023-05-02T03:55:25;6.20;95.40
3626;DHT22;1827;50.534;8.316;2023-05-02T03:57:53;6.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T04:00:18;6.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T04:02:51;6.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T04:05:20;6.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T04:07:47;6.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T04:10:13;6.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T04:12:47;6.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T04:15:14;6.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T04:17:40;6.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T04:20:08;7.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T04:22:36;7.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T04:25:05;7.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T04:27:33;7.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T04:29:59;7.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T04:32:27;7.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T04:34:54;7.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T04:37:21;7.40;17.50
3626;DHT22;1827;50.534;8.316;2023-05-02T04:39:46;7.30;36.70
3626;DHT22;1827;50.534;8.316;2023-05-02T04:42:16;7.30;81.40
3626;DHT22;1827;50.534;8.316;2023-05-02T04:44:50;7.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T04:47:16;7.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T04:49:43;7.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T04:52:09;7.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T04:54:36;7.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T04:57:01;7.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T04:59:30;7.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T05:01:58;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T05:04:24;7.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T05:06:49;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T05:09:16;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T05:11:42;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T05:14:09;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T05:16:37;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T05:19:03;8.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T05:21:29;8.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T05:23:56;8.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T05:26:26;8.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T05:28:51;8.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T05:31:19;8.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T05:33:48;8.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T05:36:14;8.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T05:38:40;8.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T05:41:07;9.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T05:43:35;9.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T05:46:01;9.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T05:48:28;10.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T05:50:54;10.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T05:53:20;10.40;1.60
3626;DHT22;1827;50.534;8.316;2023-05-02T05:55:47;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T05:58:13;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:00:40;10.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:03:06;11.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:05:32;11.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:07:58;11.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T06:10:23;11.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T06:12:50;11.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T06:15:19;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:17:44;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:20:10;11.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:22:35;11.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:25:01;12.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:27:26;12.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:29:52;12.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T06:32:18;12.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T06:34:44;12.40;40.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:37:09;12.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:39:35;12.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:42:01;12.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:44:28;12.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:46:53;11.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:49:20;11.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T06:51:46;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T06:54:11;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T06:56:37;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T06:59:02;11.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T07:01:28;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T07:03:53;11.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T07:06:19;11.90;69.40
3626;DHT22;1827;50.534;8.316;2023-05-02T07:08:46;12.00;5.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:11:11;12.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:13:37;12.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:16:02;12.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:18:28;12.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:20:53;12.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:23:19;12.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:25:46;12.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:28:11;12.30;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:30:37;12.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:33:02;12.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:35:28;12.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:37:55;13.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:40:21;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:42:47;13.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:45:13;13.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:47:38;13.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:50:04;13.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:52:30;13.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:54:56;13.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:57:21;13.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T07:59:47;13.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:02:13;13.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:04:39;13.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:07:05;13.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:09:31;13.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:11:56;13.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:14:22;12.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:16:47;12.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:19:13;12.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:21:39;12.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:24:04;12.70;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:26:30;12.80;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:28:55;13.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:31:21;13.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:33:47;13.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:36:13;14.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:38:39;15.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:41:09;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:43:34;16.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:46:00;16.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:48:28;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:50:54;15.90;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:53:20;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:55:47;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T08:58:13;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T09:00:40;17.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T09:05:56;17.10;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T09:08:23;16.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T09:10:48;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T09:13:31;16.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T09:16:05;15.40;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T09:18:35;17.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T09:21:03;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T09:23:34;19.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T09:26:00;19.00;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T09:28:42;18.60;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T09:31:09;18.20;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T09:33:35;17.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T09:36:00;15.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T09:38:26;15.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T09:40:52;16.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T09:43:19;15.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T09:45:55;15.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T09:48:20;16.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T09:50:46;16.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T09:53:12;16.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T09:55:38;16.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T09:58:03;16.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:01:03;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:03:22;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:05:48;19.50;1.00
3626;DHT22;1827;50.534;8.316;2023-05-02T10:08:13;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:10:41;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:13:09;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:15:41;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:18:07;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:20:37;16.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:23:07;16.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:25:33;16.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:27:59;16.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:30:25;16.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:32:51;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:35:18;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:37:45;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:40:11;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:42:39;18.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:45:50;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:47:51;16.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:50:43;16.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T10:58:33;16.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:03:53;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:06:20;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:08:45;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:11:56;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:13:56;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:16:22;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:18:59;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:21:26;17.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:24:31;17.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:26:38;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:29:04;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:33:59;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:36:31;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:39:00;18.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:41:40;17.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:44:06;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:46:31;16.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:48:57;16.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:51:24;16.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:53:50;16.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:56:21;16.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T11:58:48;16.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:01:21;16.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:03:47;16.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:06:14;16.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:08:42;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:11:07;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:13:33;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:16:00;18.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:18:26;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:20:53;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:23:19;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:25:45;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:28:11;18.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:30:37;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:33:03;17.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:35:29;16.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:38:08;16.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:40:34;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:43:01;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:45:32;17.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:48:01;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:50:37;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:53:02;18.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T12:55:29;18.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:00:28;18.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:02:54;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:05:20;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:07:45;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:10:11;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:12:37;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:15:03;20.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:17:29;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:19:55;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:22:21;18.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:24:46;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:27:12;18.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:29:37;18.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:32:03;19.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:34:30;19.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:36:56;20.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:39:21;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:41:47;19.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:44:12;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:46:40;18.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:49:05;18.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:51:31;18.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:53:57;18.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:56:22;18.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T13:58:48;17.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:01:14;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:03:39;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:06:05;18.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:08:30;18.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:10:56;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:13:22;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:15:49;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:18:14;17.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:20:41;16.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:23:07;17.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:25:32;16.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:27:58;16.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:30:25;15.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:32:51;15.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:35:17;16.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:37:43;16.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:40:10;17.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:42:37;17.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:45:03;17.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:47:29;18.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:49:58;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:52:23;18.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:54:49;18.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:57:14;18.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T14:59:40;18.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:02:06;18.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:04:31;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:07:01;19.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:09:26;18.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:11:52;18.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:14:18;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:16:43;18.90;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:19:09;18.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:21:35;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:24:01;18.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:26:27;17.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:28:53;17.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:31:18;17.50;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:33:44;16.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:36:10;15.70;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:38:37;15.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:41:07;15.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:43:34;14.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:45:59;15.60;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:48:26;15.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:50:52;16.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:53:18;15.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:55:44;15.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T15:58:11;15.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:00:36;15.30;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:03:02;15.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:05:28;15.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:21:24;15.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:23:50;14.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:26:15;14.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:28:41;13.80;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:31:07;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:33:38;13.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:36:04;13.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:38:30;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:40:55;13.00;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:43:22;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:45:47;13.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:48:13;13.40;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:50:39;13.20;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:53:04;13.10;99.90
3626;DHT22;1827;50.534;8.316;2023-05-02T16:55:30;13.30;99.90