sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78475;SHT31;67766;51.964;5.660;2023-02-28T00:01:28;6.3;51.3
78475;SHT31;67766;51.964;5.660;2023-02-28T00:03:58;6.3;51.4
78475;SHT31;67766;51.964;5.660;2023-02-28T00:06:28;6.3;51.4
78475;SHT31;67766;51.964;5.660;2023-02-28T00:08:57;6.3;51.5
78475;SHT31;67766;51.964;5.660;2023-02-28T00:11:27;6.3;51.4
78475;SHT31;67766;51.964;5.660;2023-02-28T00:13:56;6.3;51.5
78475;SHT31;67766;51.964;5.660;2023-02-28T00:16:26;6.3;51.5
78475;SHT31;67766;51.964;5.660;2023-02-28T00:18:55;6.3;51.5
78475;SHT31;67766;51.964;5.660;2023-02-28T00:21:25;6.3;51.4
78475;SHT31;67766;51.964;5.660;2023-02-28T00:23:55;6.3;51.4
78475;SHT31;67766;51.964;5.660;2023-02-28T00:26:24;6.4;51.4
78475;SHT31;67766;51.964;5.660;2023-02-28T00:28:54;6.4;51.2
78475;SHT31;67766;51.964;5.660;2023-02-28T00:31:23;6.4;51.2
78475;SHT31;67766;51.964;5.660;2023-02-28T00:33:53;6.4;51.3
78475;SHT31;67766;51.964;5.660;2023-02-28T00:36:23;6.4;51.4
78475;SHT31;67766;51.964;5.660;2023-02-28T00:38:52;6.5;51.4
78475;SHT31;67766;51.964;5.660;2023-02-28T00:41:22;6.5;51.3
78475;SHT31;67766;51.964;5.660;2023-02-28T00:43:51;6.5;51.4
78475;SHT31;67766;51.964;5.660;2023-02-28T00:46:21;6.5;51.2
78475;SHT31;67766;51.964;5.660;2023-02-28T00:48:51;6.5;51.1
78475;SHT31;67766;51.964;5.660;2023-02-28T00:51:20;6.6;51.0
78475;SHT31;67766;51.964;5.660;2023-02-28T00:53:52;6.6;50.8
78475;SHT31;67766;51.964;5.660;2023-02-28T00:56:21;6.6;50.7
78475;SHT31;67766;51.964;5.660;2023-02-28T00:58:53;6.6;50.7
78475;SHT31;67766;51.964;5.660;2023-02-28T01:01:22;6.6;50.7
78475;SHT31;67766;51.964;5.660;2023-02-28T01:03:52;6.7;50.7
78475;SHT31;67766;51.964;5.660;2023-02-28T01:06:22;6.7;50.8
78475;SHT31;67766;51.964;5.660;2023-02-28T01:08:52;6.7;50.7
78475;SHT31;67766;51.964;5.660;2023-02-28T01:11:22;6.7;50.6
78475;SHT31;67766;51.964;5.660;2023-02-28T01:13:51;6.7;50.7
78475;SHT31;67766;51.964;5.660;2023-02-28T01:16:23;6.7;50.5
78475;SHT31;67766;51.964;5.660;2023-02-28T01:18:53;6.7;50.3
78475;SHT31;67766;51.964;5.660;2023-02-28T01:21:23;6.7;50.3
78475;SHT31;67766;51.964;5.660;2023-02-28T01:23:56;6.7;50.5
78475;SHT31;67766;51.964;5.660;2023-02-28T01:26:28;6.6;50.7
78475;SHT31;67766;51.964;5.660;2023-02-28T01:28:57;6.6;50.7
78475;SHT31;67766;51.964;5.660;2023-02-28T01:31:27;6.6;50.9
78475;SHT31;67766;51.964;5.660;2023-02-28T01:33:57;6.6;51.0
78475;SHT31;67766;51.964;5.660;2023-02-28T01:36:26;6.6;51.1
78475;SHT31;67766;51.964;5.660;2023-02-28T01:38:56;6.6;51.3
78475;SHT31;67766;51.964;5.660;2023-02-28T01:41:28;6.6;51.4
78475;SHT31;67766;51.964;5.660;2023-02-28T01:44:05;6.6;51.4
78475;SHT31;67766;51.964;5.660;2023-02-28T01:46:36;6.6;51.4
78475;SHT31;67766;51.964;5.660;2023-02-28T01:49:11;6.6;51.5
78475;SHT31;67766;51.964;5.660;2023-02-28T01:51:45;6.6;51.5
78475;SHT31;67766;51.964;5.660;2023-02-28T01:54:22;6.6;51.6
78475;SHT31;67766;51.964;5.660;2023-02-28T01:56:56;6.6;51.5
78475;SHT31;67766;51.964;5.660;2023-02-28T01:59:35;6.7;51.5
78475;SHT31;67766;51.964;5.660;2023-02-28T02:02:08;6.7;51.3
78475;SHT31;67766;51.964;5.660;2023-02-28T02:04:41;6.7;51.1
78475;SHT31;67766;51.964;5.660;2023-02-28T02:07:13;6.7;51.3
78475;SHT31;67766;51.964;5.660;2023-02-28T02:09:43;6.7;51.1
78475;SHT31;67766;51.964;5.660;2023-02-28T02:12:23;6.7;51.1
78475;SHT31;67766;51.964;5.660;2023-02-28T02:15:01;6.7;51.2
78475;SHT31;67766;51.964;5.660;2023-02-28T02:17:39;6.7;51.0
78475;SHT31;67766;51.964;5.660;2023-02-28T02:20:49;6.7;51.0
78475;SHT31;67766;51.964;5.660;2023-02-28T02:23:54;6.7;50.9
78475;SHT31;67766;51.964;5.660;2023-02-28T02:26:47;6.7;50.7
78475;SHT31;67766;51.964;5.660;2023-02-28T02:29:50;6.7;50.4
78475;SHT31;67766;51.964;5.660;2023-02-28T02:32:44;6.8;50.1
78475;SHT31;67766;51.964;5.660;2023-02-28T02:35:26;6.8;49.8
78475;SHT31;67766;51.964;5.660;2023-02-28T02:38:02;6.8;50.0
78475;SHT31;67766;51.964;5.660;2023-02-28T02:40:40;6.8;50.1
78475;SHT31;67766;51.964;5.660;2023-02-28T02:43:17;6.8;49.7
78475;SHT31;67766;51.964;5.660;2023-02-28T02:45:53;6.8;50.0
78475;SHT31;67766;51.964;5.660;2023-02-28T02:48:29;6.8;50.3
78475;SHT31;67766;51.964;5.660;2023-02-28T02:51:03;6.8;50.7
78475;SHT31;67766;51.964;5.660;2023-02-28T02:53:44;6.8;50.8
78475;SHT31;67766;51.964;5.660;2023-02-28T02:56:19;6.9;51.0
78475;SHT31;67766;51.964;5.660;2023-02-28T02:58:54;6.9;50.7
78475;SHT31;67766;51.964;5.660;2023-02-28T03:01:28;6.9;50.2
78475;SHT31;67766;51.964;5.660;2023-02-28T03:04:07;6.9;50.2
78475;SHT31;67766;51.964;5.660;2023-02-28T03:06:37;6.9;49.9
78475;SHT31;67766;51.964;5.660;2023-02-28T03:09:06;7.0;49.9
78475;SHT31;67766;51.964;5.660;2023-02-28T03:11:38;7.0;50.0
78475;SHT31;67766;51.964;5.660;2023-02-28T03:14:27;7.0;49.9
78475;SHT31;67766;51.964;5.660;2023-02-28T03:17:16;7.0;50.0
78475;SHT31;67766;51.964;5.660;2023-02-28T03:20:02;7.0;49.9
78475;SHT31;67766;51.964;5.660;2023-02-28T03:23:02;7.0;50.2
78475;SHT31;67766;51.964;5.660;2023-02-28T03:25:42;7.1;50.5
78475;SHT31;67766;51.964;5.660;2023-02-28T03:28:17;7.1;50.2
78475;SHT31;67766;51.964;5.660;2023-02-28T03:30:54;7.1;50.1
78475;SHT31;67766;51.964;5.660;2023-02-28T03:33:29;7.1;50.1
78475;SHT31;67766;51.964;5.660;2023-02-28T03:36:04;7.1;49.6
78475;SHT31;67766;51.964;5.660;2023-02-28T03:38:41;7.1;49.9
78475;SHT31;67766;51.964;5.660;2023-02-28T03:41:16;7.1;49.7
78475;SHT31;67766;51.964;5.660;2023-02-28T03:43:52;7.1;48.9
78475;SHT31;67766;51.964;5.660;2023-02-28T03:46:28;7.1;49.3
78475;SHT31;67766;51.964;5.660;2023-02-28T03:49:05;7.1;49.0
78475;SHT31;67766;51.964;5.660;2023-02-28T03:51:38;7.1;49.5
78475;SHT31;67766;51.964;5.660;2023-02-28T03:54:13;7.1;46.1
78475;SHT31;67766;51.964;5.660;2023-02-28T03:56:48;7.1;46.3
78475;SHT31;67766;51.964;5.660;2023-02-28T03:59:28;7.0;46.9
78475;SHT31;67766;51.964;5.660;2023-02-28T04:01:59;7.0;44.0
78475;SHT31;67766;51.964;5.660;2023-02-28T04:04:29;7.0;44.0
78475;SHT31;67766;51.964;5.660;2023-02-28T04:07:05;7.0;43.9
78475;SHT31;67766;51.964;5.660;2023-02-28T04:09:35;7.0;43.5
78475;SHT31;67766;51.964;5.660;2023-02-28T04:12:05;7.0;43.1
78475;SHT31;67766;51.964;5.660;2023-02-28T04:14:35;6.9;43.5
78475;SHT31;67766;51.964;5.660;2023-02-28T04:17:05;6.9;44.2
78475;SHT31;67766;51.964;5.660;2023-02-28T04:19:34;6.9;45.0
78475;SHT31;67766;51.964;5.660;2023-02-28T04:22:04;6.8;45.3
78475;SHT31;67766;51.964;5.660;2023-02-28T04:24:33;6.8;46.0
78475;SHT31;67766;51.964;5.660;2023-02-28T04:27:03;6.8;46.3
78475;SHT31;67766;51.964;5.660;2023-02-28T04:29:33;6.8;46.2
78475;SHT31;67766;51.964;5.660;2023-02-28T04:32:03;6.8;46.4
78475;SHT31;67766;51.964;5.660;2023-02-28T04:34:33;6.8;46.6
78475;SHT31;67766;51.964;5.660;2023-02-28T04:37:02;6.8;46.5
78475;SHT31;67766;51.964;5.660;2023-02-28T04:39:35;6.8;46.8
78475;SHT31;67766;51.964;5.660;2023-02-28T04:42:05;6.8;46.9
78475;SHT31;67766;51.964;5.660;2023-02-28T04:44:35;6.8;47.1
78475;SHT31;67766;51.964;5.660;2023-02-28T04:47:05;6.7;47.2
78475;SHT31;67766;51.964;5.660;2023-02-28T04:49:34;6.7;47.4
78475;SHT31;67766;51.964;5.660;2023-02-28T04:52:04;6.7;47.7
78475;SHT31;67766;51.964;5.660;2023-02-28T04:54:34;6.6;47.8
78475;SHT31;67766;51.964;5.660;2023-02-28T04:57:06;6.6;47.9
78475;SHT31;67766;51.964;5.660;2023-02-28T04:59:35;6.6;47.9
78475;SHT31;67766;51.964;5.660;2023-02-28T05:02:05;6.6;48.1
78475;SHT31;67766;51.964;5.660;2023-02-28T05:04:36;6.5;48.3
78475;SHT31;67766;51.964;5.660;2023-02-28T05:07:08;6.5;48.3
78475;SHT31;67766;51.964;5.660;2023-02-28T05:09:37;6.5;48.5
78475;SHT31;67766;51.964;5.660;2023-02-28T05:12:08;6.5;48.4
78475;SHT31;67766;51.964;5.660;2023-02-28T05:14:38;6.5;48.5
78475;SHT31;67766;51.964;5.660;2023-02-28T05:17:08;6.5;48.4
78475;SHT31;67766;51.964;5.660;2023-02-28T05:19:38;6.5;48.5
78475;SHT31;67766;51.964;5.660;2023-02-28T05:22:12;6.5;48.6
78475;SHT31;67766;51.964;5.660;2023-02-28T05:24:42;6.5;48.7
78475;SHT31;67766;51.964;5.660;2023-02-28T05:27:12;6.5;48.7
78475;SHT31;67766;51.964;5.660;2023-02-28T05:29:42;6.5;48.9
78475;SHT31;67766;51.964;5.660;2023-02-28T05:32:12;6.5;48.8
78475;SHT31;67766;51.964;5.660;2023-02-28T05:34:42;6.5;48.8
78475;SHT31;67766;51.964;5.660;2023-02-28T05:37:13;6.6;48.7
78475;SHT31;67766;51.964;5.660;2023-02-28T05:39:43;6.6;48.7
78475;SHT31;67766;51.964;5.660;2023-02-28T05:42:13;6.6;48.6
78475;SHT31;67766;51.964;5.660;2023-02-28T05:44:42;6.7;48.6
78475;SHT31;67766;51.964;5.660;2023-02-28T05:47:12;6.7;48.4
78475;SHT31;67766;51.964;5.660;2023-02-28T05:49:43;6.7;48.2
78475;SHT31;67766;51.964;5.660;2023-02-28T05:52:12;6.7;48.4
78475;SHT31;67766;51.964;5.660;2023-02-28T05:54:42;6.7;48.3
78475;SHT31;67766;51.964;5.660;2023-02-28T05:57:12;6.7;48.4
78475;SHT31;67766;51.964;5.660;2023-02-28T05:59:42;6.7;48.6
78475;SHT31;67766;51.964;5.660;2023-02-28T06:02:14;6.7;48.4
78475;SHT31;67766;51.964;5.660;2023-02-28T06:04:44;6.7;48.2
78475;SHT31;67766;51.964;5.660;2023-02-28T06:07:14;6.7;48.5
78475;SHT31;67766;51.964;5.660;2023-02-28T06:09:44;6.7;48.7
78475;SHT31;67766;51.964;5.660;2023-02-28T06:12:14;6.7;48.7
78475;SHT31;67766;51.964;5.660;2023-02-28T06:14:44;6.8;48.6
78475;SHT31;67766;51.964;5.660;2023-02-28T06:17:14;6.8;48.5
78475;SHT31;67766;51.964;5.660;2023-02-28T06:19:43;6.8;48.5
78475;SHT31;67766;51.964;5.660;2023-02-28T06:22:13;6.9;48.5
78475;SHT31;67766;51.964;5.660;2023-02-28T06:24:43;6.9;48.4
78475;SHT31;67766;51.964;5.660;2023-02-28T06:27:12;7.0;49.0
78475;SHT31;67766;51.964;5.660;2023-02-28T06:29:42;7.0;48.4
78475;SHT31;67766;51.964;5.660;2023-02-28T06:32:14;7.0;48.9
78475;SHT31;67766;51.964;5.660;2023-02-28T06:34:45;7.0;48.4
78475;SHT31;67766;51.964;5.660;2023-02-28T06:37:17;7.1;48.8
78475;SHT31;67766;51.964;5.660;2023-02-28T06:39:47;7.1;48.5
78475;SHT31;67766;51.964;5.660;2023-02-28T06:42:17;7.1;48.6
78475;SHT31;67766;51.964;5.660;2023-02-28T06:44:47;7.1;48.7
78475;SHT31;67766;51.964;5.660;2023-02-28T06:47:17;7.1;50.5
78475;SHT31;67766;51.964;5.660;2023-02-28T06:49:47;7.1;50.5
78475;SHT31;67766;51.964;5.660;2023-02-28T06:52:17;7.1;50.7
78475;SHT31;67766;51.964;5.660;2023-02-28T06:54:47;7.1;48.8
78475;SHT31;67766;51.964;5.660;2023-02-28T06:57:21;7.1;48.2
78475;SHT31;67766;51.964;5.660;2023-02-28T06:59:52;7.1;47.7
78475;SHT31;67766;51.964;5.660;2023-02-28T07:02:21;7.1;47.2
78475;SHT31;67766;51.964;5.660;2023-02-28T07:04:51;7.1;47.4
78475;SHT31;67766;51.964;5.660;2023-02-28T07:07:21;7.1;47.8
78475;SHT31;67766;51.964;5.660;2023-02-28T07:09:51;7.1;47.2
78475;SHT31;67766;51.964;5.660;2023-02-28T07:12:21;7.0;46.5
78475;SHT31;67766;51.964;5.660;2023-02-28T07:14:50;7.0;46.3
78475;SHT31;67766;51.964;5.660;2023-02-28T07:17:21;7.0;46.5
78475;SHT31;67766;51.964;5.660;2023-02-28T07:19:51;7.0;46.8
78475;SHT31;67766;51.964;5.660;2023-02-28T07:22:20;7.0;46.6
78475;SHT31;67766;51.964;5.660;2023-02-28T07:24:50;7.1;46.0
78475;SHT31;67766;51.964;5.660;2023-02-28T07:27:21;7.1;46.3
78475;SHT31;67766;51.964;5.660;2023-02-28T07:29:53;7.0;45.5
78475;SHT31;67766;51.964;5.660;2023-02-28T07:32:22;7.0;45.5
78475;SHT31;67766;51.964;5.660;2023-02-28T07:34:52;7.0;45.3
78475;SHT31;67766;51.964;5.660;2023-02-28T07:37:22;7.0;45.4
78475;SHT31;67766;51.964;5.660;2023-02-28T07:39:52;7.0;44.7
78475;SHT31;67766;51.964;5.660;2023-02-28T07:42:22;7.0;44.9
78475;SHT31;67766;51.964;5.660;2023-02-28T07:44:51;7.0;44.5
78475;SHT31;67766;51.964;5.660;2023-02-28T07:47:23;7.0;44.7
78475;SHT31;67766;51.964;5.660;2023-02-28T07:49:52;7.0;45.1
78475;SHT31;67766;51.964;5.660;2023-02-28T07:52:22;7.1;45.6
78475;SHT31;67766;51.964;5.660;2023-02-28T07:54:52;7.1;44.2
78475;SHT31;67766;51.964;5.660;2023-02-28T07:57:22;7.1;43.9
78475;SHT31;67766;51.964;5.660;2023-02-28T07:59:52;7.2;43.8
78475;SHT31;67766;51.964;5.660;2023-02-28T08:02:22;7.2;43.2
78475;SHT31;67766;51.964;5.660;2023-02-28T08:04:51;7.4;43.1
78475;SHT31;67766;51.964;5.660;2023-02-28T08:07:21;7.5;42.4
78475;SHT31;67766;51.964;5.660;2023-02-28T08:09:53;7.7;40.0
78475;SHT31;67766;51.964;5.660;2023-02-28T08:12:22;7.9;36.8
78475;SHT31;67766;51.964;5.660;2023-02-28T08:14:52;8.1;35.9
78475;SHT31;67766;51.964;5.660;2023-02-28T08:17:21;8.3;35.7
78475;SHT31;67766;51.964;5.660;2023-02-28T08:19:51;8.4;33.8
78475;SHT31;67766;51.964;5.660;2023-02-28T08:22:21;8.4;33.5
78475;SHT31;67766;51.964;5.660;2023-02-28T08:24:52;8.4;33.1
78475;SHT31;67766;51.964;5.660;2023-02-28T08:27:21;8.4;33.1
78475;SHT31;67766;51.964;5.660;2023-02-28T08:29:51;8.5;33.8
78475;SHT31;67766;51.964;5.660;2023-02-28T08:32:20;8.6;34.1
78475;SHT31;67766;51.964;5.660;2023-02-28T08:34:50;8.8;39.6
78475;SHT31;67766;51.964;5.660;2023-02-28T08:37:20;9.1;35.0
78475;SHT31;67766;51.964;5.660;2023-02-28T08:39:50;9.5;33.5
78475;SHT31;67766;51.964;5.660;2023-02-28T08:42:20;9.8;30.5
78475;SHT31;67766;51.964;5.660;2023-02-28T08:44:50;9.9;30.7
78475;SHT31;67766;51.964;5.660;2023-02-28T08:47:19;10.1;30.9
78475;SHT31;67766;51.964;5.660;2023-02-28T08:49:49;10.2;31.4
78475;SHT31;67766;51.964;5.660;2023-02-28T08:52:20;10.4;30.0
78475;SHT31;67766;51.964;5.660;2023-02-28T08:54:50;10.5;30.0
78475;SHT31;67766;51.964;5.660;2023-02-28T08:57:20;10.7;29.8
78475;SHT31;67766;51.964;5.660;2023-02-28T08:59:49;10.9;29.5
78475;SHT31;67766;51.964;5.660;2023-02-28T09:02:19;11.1;29.1
78475;SHT31;67766;51.964;5.660;2023-02-28T09:04:49;11.2;28.0
78475;SHT31;67766;51.964;5.660;2023-02-28T09:07:19;11.3;28.4
78475;SHT31;67766;51.964;5.660;2023-02-28T09:09:48;11.3;27.5
78475;SHT31;67766;51.964;5.660;2023-02-28T09:12:26;11.4;26.1
78475;SHT31;67766;51.964;5.660;2023-02-28T09:14:56;11.4;26.3
78475;SHT31;67766;51.964;5.660;2023-02-28T09:17:26;11.4;25.9
78475;SHT31;67766;51.964;5.660;2023-02-28T09:19:56;11.4;25.5
78475;SHT31;67766;51.964;5.660;2023-02-28T09:22:26;11.4;26.0
78475;SHT31;67766;51.964;5.660;2023-02-28T09:24:56;11.5;25.5
78475;SHT31;67766;51.964;5.660;2023-02-28T09:27:25;11.6;24.7
78475;SHT31;67766;51.964;5.660;2023-02-28T09:29:55;11.7;24.4
78475;SHT31;67766;51.964;5.660;2023-02-28T09:32:24;11.8;24.8
78475;SHT31;67766;51.964;5.660;2023-02-28T09:34:54;11.9;25.3
78475;SHT31;67766;51.964;5.660;2023-02-28T09:37:24;12.1;24.3
78475;SHT31;67766;51.964;5.660;2023-02-28T09:39:58;12.3;24.6
78475;SHT31;67766;51.964;5.660;2023-02-28T09:42:32;12.4;24.9
78475;SHT31;67766;51.964;5.660;2023-02-28T09:45:10;12.5;25.0
78475;SHT31;67766;51.964;5.660;2023-02-28T09:47:45;12.7;24.7
78475;SHT31;67766;51.964;5.660;2023-02-28T09:50:29;12.8;24.0
78475;SHT31;67766;51.964;5.660;2023-02-28T09:53:03;12.9;23.4
78475;SHT31;67766;51.964;5.660;2023-02-28T09:55:40;13.0;23.2
78475;SHT31;67766;51.964;5.660;2023-02-28T09:58:19;13.1;23.5
78475;SHT31;67766;51.964;5.660;2023-02-28T10:00:59;13.2;22.7
78475;SHT31;67766;51.964;5.660;2023-02-28T10:03:38;13.4;23.3
78475;SHT31;67766;51.964;5.660;2023-02-28T10:06:15;13.5;22.4
78475;SHT31;67766;51.964;5.660;2023-02-28T10:08:53;13.6;22.8
78475;SHT31;67766;51.964;5.660;2023-02-28T10:11:26;13.7;22.2
78475;SHT31;67766;51.964;5.660;2023-02-28T10:14:01;13.8;21.9
78475;SHT31;67766;51.964;5.660;2023-02-28T10:16:36;14.0;21.6
78475;SHT31;67766;51.964;5.660;2023-02-28T10:19:14;14.1;21.1
78475;SHT31;67766;51.964;5.660;2023-02-28T10:21:49;14.3;21.7
78475;SHT31;67766;51.964;5.660;2023-02-28T10:24:29;14.4;22.0
78475;SHT31;67766;51.964;5.660;2023-02-28T10:27:12;14.6;22.0
78475;SHT31;67766;51.964;5.660;2023-02-28T10:29:44;14.7;22.4
78475;SHT31;67766;51.964;5.660;2023-02-28T10:32:17;14.8;22.0
78475;SHT31;67766;51.964;5.660;2023-02-28T10:34:51;15.0;21.6
78475;SHT31;67766;51.964;5.660;2023-02-28T10:37:23;15.2;22.3
78475;SHT31;67766;51.964;5.660;2023-02-28T10:39:53;15.4;20.8
78475;SHT31;67766;51.964;5.660;2023-02-28T10:42:25;15.5;20.7
78475;SHT31;67766;51.964;5.660;2023-02-28T10:45:11;15.7;21.2
78475;SHT31;67766;51.964;5.660;2023-02-28T10:47:54;15.9;20.5
78475;SHT31;67766;51.964;5.660;2023-02-28T10:50:32;16.1;20.0
78475;SHT31;67766;51.964;5.660;2023-02-28T10:53:23;16.3;19.5
78475;SHT31;67766;51.964;5.660;2023-02-28T10:55:59;16.5;19.6
78475;SHT31;67766;51.964;5.660;2023-02-28T10:58:31;16.6;19.5
78475;SHT31;67766;51.964;5.660;2023-02-28T11:01:03;16.8;19.4
78475;SHT31;67766;51.964;5.660;2023-02-28T11:03:35;17.0;19.1
78475;SHT31;67766;51.964;5.660;2023-02-28T11:06:16;17.1;19.0
78475;SHT31;67766;51.964;5.660;2023-02-28T11:08:48;17.3;18.7
78475;SHT31;67766;51.964;5.660;2023-02-28T11:11:21;17.4;19.3
78475;SHT31;67766;51.964;5.660;2023-02-28T11:13:55;17.6;18.7
78475;SHT31;67766;51.964;5.660;2023-02-28T11:16:33;17.7;18.6
78475;SHT31;67766;51.964;5.660;2023-02-28T11:19:06;17.8;18.1
78475;SHT31;67766;51.964;5.660;2023-02-28T11:21:51;17.8;18.3
78475;SHT31;67766;51.964;5.660;2023-02-28T11:24:26;17.9;19.3
78475;SHT31;67766;51.964;5.660;2023-02-28T11:26:57;18.0;18.9
78475;SHT31;67766;51.964;5.660;2023-02-28T11:29:28;18.1;18.4
78475;SHT31;67766;51.964;5.660;2023-02-28T11:32:04;18.1;18.8
78475;SHT31;67766;51.964;5.660;2023-02-28T11:34:37;18.2;18.8
78475;SHT31;67766;51.964;5.660;2023-02-28T11:37:12;18.2;18.2
78475;SHT31;67766;51.964;5.660;2023-02-28T11:39:43;18.3;19.2
78475;SHT31;67766;51.964;5.660;2023-02-28T11:42:34;18.5;19.0
78475;SHT31;67766;51.964;5.660;2023-02-28T11:45:17;18.7;18.2
78475;SHT31;67766;51.964;5.660;2023-02-28T11:47:51;18.7;18.1
78475;SHT31;67766;51.964;5.660;2023-02-28T11:50:42;18.8;18.1
78475;SHT31;67766;51.964;5.660;2023-02-28T11:53:25;18.8;17.9
78475;SHT31;67766;51.964;5.660;2023-02-28T11:56:05;19.0;18.2
78475;SHT31;67766;51.964;5.660;2023-02-28T11:58:52;19.0;18.2
78475;SHT31;67766;51.964;5.660;2023-02-28T12:01:36;19.1;17.5
78475;SHT31;67766;51.964;5.660;2023-02-28T12:04:27;19.1;17.8
78475;SHT31;67766;51.964;5.660;2023-02-28T12:07:11;19.2;17.5
78475;SHT31;67766;51.964;5.660;2023-02-28T12:09:56;19.2;17.4
78475;SHT31;67766;51.964;5.660;2023-02-28T12:12:41;19.3;17.2
78475;SHT31;67766;51.964;5.660;2023-02-28T12:15:31;19.3;16.8
78475;SHT31;67766;51.964;5.660;2023-02-28T12:18:17;19.3;17.0
78475;SHT31;67766;51.964;5.660;2023-02-28T12:20:56;19.4;17.0
78475;SHT31;67766;51.964;5.660;2023-02-28T12:23:51;19.5;16.9
78475;SHT31;67766;51.964;5.660;2023-02-28T12:26:34;19.6;17.0
78475;SHT31;67766;51.964;5.660;2023-02-28T12:29:14;19.7;16.3
78475;SHT31;67766;51.964;5.660;2023-02-28T12:31:51;19.8;16.5
78475;SHT31;67766;51.964;5.660;2023-02-28T12:34:27;19.8;16.2
78475;SHT31;67766;51.964;5.660;2023-02-28T12:37:01;19.9;16.1
78475;SHT31;67766;51.964;5.660;2023-02-28T12:39:36;19.9;16.2
78475;SHT31;67766;51.964;5.660;2023-02-28T12:42:12;19.9;15.9
78475;SHT31;67766;51.964;5.660;2023-02-28T12:44:48;19.8;15.9
78475;SHT31;67766;51.964;5.660;2023-02-28T12:47:18;19.8;16.2
78475;SHT31;67766;51.964;5.660;2023-02-28T12:49:52;19.6;16.2
78475;SHT31;67766;51.964;5.660;2023-02-28T12:52:34;19.4;16.1
78475;SHT31;67766;51.964;5.660;2023-02-28T12:55:14;18.9;17.1
78475;SHT31;67766;51.964;5.660;2023-02-28T12:57:52;18.6;17.1
78475;SHT31;67766;51.964;5.660;2023-02-28T13:00:30;18.2;17.5
78475;SHT31;67766;51.964;5.660;2023-02-28T13:03:35;17.9;18.1
78475;SHT31;67766;51.964;5.660;2023-02-28T13:07:25;17.6;18.0
78475;SHT31;67766;51.964;5.660;2023-02-28T13:10:00;17.3;18.2
78475;SHT31;67766;51.964;5.660;2023-02-28T13:12:32;16.9;19.0
78475;SHT31;67766;51.964;5.660;2023-02-28T13:15:12;16.6;18.6
78475;SHT31;67766;51.964;5.660;2023-02-28T13:17:50;16.2;18.9
78475;SHT31;67766;51.964;5.660;2023-02-28T13:20:23;15.9;19.8
78475;SHT31;67766;51.964;5.660;2023-02-28T13:22:55;15.7;19.4
78475;SHT31;67766;51.964;5.660;2023-02-28T13:26:32;15.5;19.6
78475;SHT31;67766;51.964;5.660;2023-02-28T13:29:29;15.2;19.7
78475;SHT31;67766;51.964;5.660;2023-02-28T13:32:33;14.9;20.5
78475;SHT31;67766;51.964;5.660;2023-02-28T13:38:32;14.5;21.2
78475;SHT31;67766;51.964;5.660;2023-02-28T13:44:03;14.1;21.2
78475;SHT31;67766;51.964;5.660;2023-02-28T13:46:35;14.0;21.6
78475;SHT31;67766;51.964;5.660;2023-02-28T13:49:25;13.9;21.5
78475;SHT31;67766;51.964;5.660;2023-02-28T13:52:06;13.8;21.4
78475;SHT31;67766;51.964;5.660;2023-02-28T13:54:57;13.6;21.5
78475;SHT31;67766;51.964;5.660;2023-02-28T13:57:41;13.4;22.6
78475;SHT31;67766;51.964;5.660;2023-02-28T14:00:27;13.2;23.0
78475;SHT31;67766;51.964;5.660;2023-02-28T14:03:10;13.1;22.8
78475;SHT31;67766;51.964;5.660;2023-02-28T14:05:43;13.0;22.2
78475;SHT31;67766;51.964;5.660;2023-02-28T14:08:18;13.0;22.5
78475;SHT31;67766;51.964;5.660;2023-02-28T14:11:04;12.9;22.6
78475;SHT31;67766;51.964;5.660;2023-02-28T14:13:42;12.9;22.9
78475;SHT31;67766;51.964;5.660;2023-02-28T14:16:17;12.9;23.7
78475;SHT31;67766;51.964;5.660;2023-02-28T14:18:54;12.8;23.1
78475;SHT31;67766;51.964;5.660;2023-02-28T14:21:28;12.8;23.5
78475;SHT31;67766;51.964;5.660;2023-02-28T14:25:30;12.7;23.5
78475;SHT31;67766;51.964;5.660;2023-02-28T14:28:16;12.6;23.9
78475;SHT31;67766;51.964;5.660;2023-02-28T14:30:59;12.5;24.0
78475;SHT31;67766;51.964;5.660;2023-02-28T14:33:45;12.4;24.5
78475;SHT31;67766;51.964;5.660;2023-02-28T14:36:25;12.3;24.3
78475;SHT31;67766;51.964;5.660;2023-02-28T14:38:59;12.1;24.8
78475;SHT31;67766;51.964;5.660;2023-02-28T14:41:33;12.1;24.8
78475;SHT31;67766;51.964;5.660;2023-02-28T14:44:16;12.1;25.5
78475;SHT31;67766;51.964;5.660;2023-02-28T14:46:50;12.0;24.8
78475;SHT31;67766;51.964;5.660;2023-02-28T14:49:23;12.0;25.0
78475;SHT31;67766;51.964;5.660;2023-02-28T14:52:05;11.9;24.9
78475;SHT31;67766;51.964;5.660;2023-02-28T14:54:37;11.8;25.0
78475;SHT31;67766;51.964;5.660;2023-02-28T14:57:25;11.8;25.0
78475;SHT31;67766;51.964;5.660;2023-02-28T15:00:00;11.8;25.4
78475;SHT31;67766;51.964;5.660;2023-02-28T15:02:34;11.8;25.2
78475;SHT31;67766;51.964;5.660;2023-02-28T15:05:25;11.7;25.7
78475;SHT31;67766;51.964;5.660;2023-02-28T15:08:11;11.7;25.1
78475;SHT31;67766;51.964;5.660;2023-02-28T15:10:43;11.7;25.6
78475;SHT31;67766;51.964;5.660;2023-02-28T15:13:15;11.6;25.8
78475;SHT31;67766;51.964;5.660;2023-02-28T15:15:48;11.6;25.5
78475;SHT31;67766;51.964;5.660;2023-02-28T15:18:27;11.6;26.1
78475;SHT31;67766;51.964;5.660;2023-02-28T15:21:03;11.6;25.6
78475;SHT31;67766;51.964;5.660;2023-02-28T15:23:36;11.5;24.8
78475;SHT31;67766;51.964;5.660;2023-02-28T15:26:07;11.5;24.7
78475;SHT31;67766;51.964;5.660;2023-02-28T15:28:38;11.5;25.2
78475;SHT31;67766;51.964;5.660;2023-02-28T15:31:19;11.5;25.0
78475;SHT31;67766;51.964;5.660;2023-02-28T15:34:02;11.5;24.6
78475;SHT31;67766;51.964;5.660;2023-02-28T15:36:33;11.5;24.7
78475;SHT31;67766;51.964;5.660;2023-02-28T15:39:19;11.5;25.1
78475;SHT31;67766;51.964;5.660;2023-02-28T15:41:49;11.5;25.0
78475;SHT31;67766;51.964;5.660;2023-02-28T15:44:26;11.5;25.7
78475;SHT31;67766;51.964;5.660;2023-02-28T15:47:01;11.5;25.3
78475;SHT31;67766;51.964;5.660;2023-02-28T15:49:39;11.5;25.5
78475;SHT31;67766;51.964;5.660;2023-02-28T15:52:13;11.5;26.1
78475;SHT31;67766;51.964;5.660;2023-02-28T15:54:46;11.5;24.7
78475;SHT31;67766;51.964;5.660;2023-02-28T15:57:20;11.5;24.8
78475;SHT31;67766;51.964;5.660;2023-02-28T15:59:54;11.4;24.6
78475;SHT31;67766;51.964;5.660;2023-02-28T16:02:32;11.4;24.9
78475;SHT31;67766;51.964;5.660;2023-02-28T16:05:23;11.4;25.7
78475;SHT31;67766;51.964;5.660;2023-02-28T16:07:56;11.4;25.5
78475;SHT31;67766;51.964;5.660;2023-02-28T16:10:28;11.4;25.6
78475;SHT31;67766;51.964;5.660;2023-02-28T16:12:58;11.4;26.1
78475;SHT31;67766;51.964;5.660;2023-02-28T16:15:30;11.4;26.0
78475;SHT31;67766;51.964;5.660;2023-02-28T16:18:00;11.4;25.6
78475;SHT31;67766;51.964;5.660;2023-02-28T16:20:30;11.4;25.3
78475;SHT31;67766;51.964;5.660;2023-02-28T16:23:00;11.4;25.0
78475;SHT31;67766;51.964;5.660;2023-02-28T16:25:34;11.3;25.2
78475;SHT31;67766;51.964;5.660;2023-02-28T16:28:12;11.3;25.3
78475;SHT31;67766;51.964;5.660;2023-02-28T16:30:45;11.3;25.5
78475;SHT31;67766;51.964;5.660;2023-02-28T16:33:14;11.3;25.3
78475;SHT31;67766;51.964;5.660;2023-02-28T16:35:44;11.3;25.4
78475;SHT31;67766;51.964;5.660;2023-02-28T16:38:13;11.3;25.7
78475;SHT31;67766;51.964;5.660;2023-02-28T16:40:44;11.2;25.7
78475;SHT31;67766;51.964;5.660;2023-02-28T16:43:17;11.2;26.0
78475;SHT31;67766;51.964;5.660;2023-02-28T16:45:48;11.2;26.1
78475;SHT31;67766;51.964;5.660;2023-02-28T16:48:18;11.2;26.0
78475;SHT31;67766;51.964;5.660;2023-02-28T16:50:50;11.1;26.2
78475;SHT31;67766;51.964;5.660;2023-02-28T16:53:19;11.1;26.1
78475;SHT31;67766;51.964;5.660;2023-02-28T16:55:49;11.1;26.4
78475;SHT31;67766;51.964;5.660;2023-02-28T16:58:20;11.1;26.6
78475;SHT31;67766;51.964;5.660;2023-02-28T17:00:52;11.0;27.0
78475;SHT31;67766;51.964;5.660;2023-02-28T17:03:25;11.0;27.0
78475;SHT31;67766;51.964;5.660;2023-02-28T17:05:59;11.0;27.2