sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21801;DHT22;11062;51.164;16.924;2022-08-02T00:00:12;36.80;45.90
21801;DHT22;11062;51.164;16.924;2022-08-02T00:02:41;37.00;45.80
21801;DHT22;11062;51.164;16.924;2022-08-02T00:05:08;37.10;45.70
21801;DHT22;11062;51.164;16.924;2022-08-02T00:07:34;37.00;45.50
21801;DHT22;11062;51.164;16.924;2022-08-02T00:10:00;37.10;45.50
21801;DHT22;11062;51.164;16.924;2022-08-02T00:12:26;37.30;45.30
21801;DHT22;11062;51.164;16.924;2022-08-02T00:14:52;37.30;45.20
21801;DHT22;11062;51.164;16.924;2022-08-02T00:17:18;37.30;45.20
21801;DHT22;11062;51.164;16.924;2022-08-02T00:19:45;37.10;45.20
21801;DHT22;11062;51.164;16.924;2022-08-02T00:22:11;37.10;45.30
21801;DHT22;11062;51.164;16.924;2022-08-02T00:24:37;37.00;45.50
21801;DHT22;11062;51.164;16.924;2022-08-02T00:27:03;37.10;45.50
21801;DHT22;11062;51.164;16.924;2022-08-02T00:29:30;37.20;45.10
21801;DHT22;11062;51.164;16.924;2022-08-02T00:31:56;37.40;44.90
21801;DHT22;11062;51.164;16.924;2022-08-02T00:34:23;37.50;44.70
21801;DHT22;11062;51.164;16.924;2022-08-02T00:37:01;37.60;44.60
21801;DHT22;11062;51.164;16.924;2022-08-02T00:39:30;37.70;44.30
21801;DHT22;11062;51.164;16.924;2022-08-02T00:42:00;37.10;44.20
21801;DHT22;11062;51.164;16.924;2022-08-02T00:44:29;37.20;44.70
21801;DHT22;11062;51.164;16.924;2022-08-02T00:47:03;37.20;44.80
21801;DHT22;11062;51.164;16.924;2022-08-02T00:49:35;37.00;44.70
21801;DHT22;11062;51.164;16.924;2022-08-02T00:52:02;37.40;44.80
21801;DHT22;11062;51.164;16.924;2022-08-02T00:54:28;37.40;44.50
21801;DHT22;11062;51.164;16.924;2022-08-02T00:56:54;37.10;44.70
21801;DHT22;11062;51.164;16.924;2022-08-02T00:59:24;36.90;44.90
21801;DHT22;11062;51.164;16.924;2022-08-02T01:01:50;36.90;45.30
21801;DHT22;11062;51.164;16.924;2022-08-02T01:04:16;36.60;45.40
21801;DHT22;11062;51.164;16.924;2022-08-02T01:06:42;36.50;45.70
21801;DHT22;11062;51.164;16.924;2022-08-02T01:09:09;36.60;45.60
21801;DHT22;11062;51.164;16.924;2022-08-02T01:11:35;36.40;45.70
21801;DHT22;11062;51.164;16.924;2022-08-02T01:14:07;36.50;45.70
21801;DHT22;11062;51.164;16.924;2022-08-02T01:16:53;36.40;45.70
21801;DHT22;11062;51.164;16.924;2022-08-02T01:19:46;36.50;45.70
21801;DHT22;11062;51.164;16.924;2022-08-02T01:22:37;36.40;45.80
21801;DHT22;11062;51.164;16.924;2022-08-02T01:25:24;36.20;45.80
21801;DHT22;11062;51.164;16.924;2022-08-02T01:28:29;36.50;45.80
21801;DHT22;11062;51.164;16.924;2022-08-02T01:34:15;36.60;45.40
21801;DHT22;11062;51.164;16.924;2022-08-02T01:36:52;36.50;45.30
21801;DHT22;11062;51.164;16.924;2022-08-02T01:39:30;36.90;45.30
21801;DHT22;11062;51.164;16.924;2022-08-02T01:42:17;36.90;45.00
21801;DHT22;11062;51.164;16.924;2022-08-02T01:44:50;37.10;45.00
21801;DHT22;11062;51.164;16.924;2022-08-02T01:47:30;37.30;44.80
21801;DHT22;11062;51.164;16.924;2022-08-02T01:50:05;37.40;44.60
21801;DHT22;11062;51.164;16.924;2022-08-02T01:52:55;37.50;44.40
21801;DHT22;11062;51.164;16.924;2022-08-02T01:55:47;37.60;44.20
21801;DHT22;11062;51.164;16.924;2022-08-02T01:58:46;37.50;44.20
21801;DHT22;11062;51.164;16.924;2022-08-02T02:01:17;37.60;44.20
21801;DHT22;11062;51.164;16.924;2022-08-02T02:03:44;37.40;44.30
21801;DHT22;11062;51.164;16.924;2022-08-02T02:06:12;37.40;44.40
21801;DHT22;11062;51.164;16.924;2022-08-02T02:08:40;37.40;44.40
21801;DHT22;11062;51.164;16.924;2022-08-02T02:11:08;37.30;44.40
21801;DHT22;11062;51.164;16.924;2022-08-02T02:13:37;37.20;44.50
21801;DHT22;11062;51.164;16.924;2022-08-02T02:16:07;37.10;44.60
21801;DHT22;11062;51.164;16.924;2022-08-02T02:18:38;37.00;44.70
21801;DHT22;11062;51.164;16.924;2022-08-02T02:21:06;37.00;44.90
21801;DHT22;11062;51.164;16.924;2022-08-02T02:23:32;36.80;44.80
21801;DHT22;11062;51.164;16.924;2022-08-02T02:25:59;36.90;44.90
21801;DHT22;11062;51.164;16.924;2022-08-02T02:28:28;37.00;44.80
21801;DHT22;11062;51.164;16.924;2022-08-02T02:31:06;37.20;44.60
21801;DHT22;11062;51.164;16.924;2022-08-02T02:33:34;37.30;44.40
21801;DHT22;11062;51.164;16.924;2022-08-02T02:36:02;37.20;44.50
21801;DHT22;11062;51.164;16.924;2022-08-02T02:38:30;37.20;44.70
21801;DHT22;11062;51.164;16.924;2022-08-02T02:41:02;36.80;44.70
21801;DHT22;11062;51.164;16.924;2022-08-02T02:43:29;37.00;45.00
21801;DHT22;11062;51.164;16.924;2022-08-02T02:45:57;36.90;44.70
21801;DHT22;11062;51.164;16.924;2022-08-02T02:48:24;37.00;44.70
21801;DHT22;11062;51.164;16.924;2022-08-02T02:50:53;37.10;44.60
21801;DHT22;11062;51.164;16.924;2022-08-02T02:53:19;37.20;44.50
21801;DHT22;11062;51.164;16.924;2022-08-02T02:55:47;37.10;45.20
21801;DHT22;11062;51.164;16.924;2022-08-02T02:58:13;37.00;44.50
21801;DHT22;11062;51.164;16.924;2022-08-02T03:00:40;36.90;44.60
21801;DHT22;11062;51.164;16.924;2022-08-02T03:03:24;36.70;45.00
21801;DHT22;11062;51.164;16.924;2022-08-02T03:05:51;36.70;45.10
21801;DHT22;11062;51.164;16.924;2022-08-02T03:08:19;36.70;45.10
21801;DHT22;11062;51.164;16.924;2022-08-02T03:10:46;36.50;45.10
21801;DHT22;11062;51.164;16.924;2022-08-02T03:13:12;36.50;45.30
21801;DHT22;11062;51.164;16.924;2022-08-02T03:15:39;36.40;45.40
21801;DHT22;11062;51.164;16.924;2022-08-02T03:18:06;36.40;45.40
21801;DHT22;11062;51.164;16.924;2022-08-02T03:20:34;36.30;45.50
21801;DHT22;11062;51.164;16.924;2022-08-02T03:23:00;36.10;45.90
21801;DHT22;11062;51.164;16.924;2022-08-02T03:25:26;35.80;46.20
21801;DHT22;11062;51.164;16.924;2022-08-02T03:27:52;35.60;46.40
21801;DHT22;11062;51.164;16.924;2022-08-02T03:30:18;35.30;47.40
21801;DHT22;11062;51.164;16.924;2022-08-02T03:32:45;35.10;47.10
21801;DHT22;11062;51.164;16.924;2022-08-02T03:35:14;34.80;47.50
21801;DHT22;11062;51.164;16.924;2022-08-02T03:37:41;34.70;47.60
21801;DHT22;11062;51.164;16.924;2022-08-02T03:40:09;34.80;47.80
21801;DHT22;11062;51.164;16.924;2022-08-02T03:42:35;34.60;47.90
21801;DHT22;11062;51.164;16.924;2022-08-02T03:45:03;34.60;48.60
21801;DHT22;11062;51.164;16.924;2022-08-02T03:47:29;34.80;47.90
21801;DHT22;11062;51.164;16.924;2022-08-02T03:49:56;35.00;47.60
21801;DHT22;11062;51.164;16.924;2022-08-02T03:52:23;34.90;47.40
21801;DHT22;11062;51.164;16.924;2022-08-02T03:54:51;34.80;47.70
21801;DHT22;11062;51.164;16.924;2022-08-02T03:57:17;34.70;47.90
21801;DHT22;11062;51.164;16.924;2022-08-02T03:59:45;34.70;48.00
21801;DHT22;11062;51.164;16.924;2022-08-02T04:02:12;34.70;48.10
21801;DHT22;11062;51.164;16.924;2022-08-02T04:04:38;34.80;48.00
21801;DHT22;11062;51.164;16.924;2022-08-02T04:07:04;35.00;47.70
21801;DHT22;11062;51.164;16.924;2022-08-02T04:09:30;34.90;47.70
21801;DHT22;11062;51.164;16.924;2022-08-02T04:11:56;34.80;47.80
21801;DHT22;11062;51.164;16.924;2022-08-02T04:14:22;34.80;47.80
21801;DHT22;11062;51.164;16.924;2022-08-02T04:16:55;34.70;47.80
21801;DHT22;11062;51.164;16.924;2022-08-02T04:19:27;34.70;47.80
21801;DHT22;11062;51.164;16.924;2022-08-02T04:21:55;34.80;48.00
21801;DHT22;11062;51.164;16.924;2022-08-02T04:24:41;34.90;47.90
21801;DHT22;11062;51.164;16.924;2022-08-02T04:27:09;34.50;47.90
21801;DHT22;11062;51.164;16.924;2022-08-02T04:29:36;34.20;48.50
21801;DHT22;11062;51.164;16.924;2022-08-02T04:32:04;34.10;48.80
21801;DHT22;11062;51.164;16.924;2022-08-02T04:34:30;34.00;49.00
21801;DHT22;11062;51.164;16.924;2022-08-02T04:36:57;33.90;49.40
21801;DHT22;11062;51.164;16.924;2022-08-02T04:39:23;33.80;49.50
21801;DHT22;11062;51.164;16.924;2022-08-02T04:41:49;33.70;49.50
21801;DHT22;11062;51.164;16.924;2022-08-02T04:44:15;33.80;49.70
21801;DHT22;11062;51.164;16.924;2022-08-02T04:46:43;33.80;49.90
21801;DHT22;11062;51.164;16.924;2022-08-02T04:49:10;33.60;50.00
21801;DHT22;11062;51.164;16.924;2022-08-02T04:51:40;33.20;50.10
21801;DHT22;11062;51.164;16.924;2022-08-02T04:54:08;33.30;50.70
21801;DHT22;11062;51.164;16.924;2022-08-02T04:56:34;33.40;50.70
21801;DHT22;11062;51.164;16.924;2022-08-02T04:59:00;33.60;50.70
21801;DHT22;11062;51.164;16.924;2022-08-02T05:01:26;33.70;50.30
21801;DHT22;11062;51.164;16.924;2022-08-02T05:03:52;33.70;50.10
21801;DHT22;11062;51.164;16.924;2022-08-02T05:06:18;34.10;49.70
21801;DHT22;11062;51.164;16.924;2022-08-02T05:08:46;34.00;49.30
21801;DHT22;11062;51.164;16.924;2022-08-02T05:11:11;33.90;49.50
21801;DHT22;11062;51.164;16.924;2022-08-02T05:13:39;34.00;49.80
21801;DHT22;11062;51.164;16.924;2022-08-02T05:16:05;34.20;49.80
21801;DHT22;11062;51.164;16.924;2022-08-02T05:18:31;34.30;49.40
21801;DHT22;11062;51.164;16.924;2022-08-02T05:20:56;34.20;49.60
21801;DHT22;11062;51.164;16.924;2022-08-02T05:23:22;34.40;49.50
21801;DHT22;11062;51.164;16.924;2022-08-02T05:25:48;34.20;49.40
21801;DHT22;11062;51.164;16.924;2022-08-02T05:28:14;34.30;49.60
21801;DHT22;11062;51.164;16.924;2022-08-02T05:30:40;34.50;49.80
21801;DHT22;11062;51.164;16.924;2022-08-02T05:33:06;34.50;49.40
21801;DHT22;11062;51.164;16.924;2022-08-02T05:35:32;34.70;49.60
21801;DHT22;11062;51.164;16.924;2022-08-02T05:37:59;34.70;49.30
21801;DHT22;11062;51.164;16.924;2022-08-02T05:40:26;34.90;49.00
21801;DHT22;11062;51.164;16.924;2022-08-02T05:42:53;34.60;48.70
21801;DHT22;11062;51.164;16.924;2022-08-02T05:45:19;34.40;49.60
21801;DHT22;11062;51.164;16.924;2022-08-02T05:47:44;34.30;49.40
21801;DHT22;11062;51.164;16.924;2022-08-02T05:50:11;34.70;49.60
21801;DHT22;11062;51.164;16.924;2022-08-02T05:53:32;34.60;49.10
21801;DHT22;11062;51.164;16.924;2022-08-02T05:56:01;34.90;49.20
21801;DHT22;11062;51.164;16.924;2022-08-02T06:01:32;34.40;49.30
21801;DHT22;11062;51.164;16.924;2022-08-02T06:03:59;34.50;49.50
21801;DHT22;11062;51.164;16.924;2022-08-02T06:06:26;34.70;49.60
21801;DHT22;11062;51.164;16.924;2022-08-02T06:08:59;34.60;49.10
21801;DHT22;11062;51.164;16.924;2022-08-02T06:11:38;34.50;49.70
21801;DHT22;11062;51.164;16.924;2022-08-02T06:14:06;35.00;49.70
21801;DHT22;11062;51.164;16.924;2022-08-02T06:16:32;35.40;48.80
21801;DHT22;11062;51.164;16.924;2022-08-02T06:19:01;35.70;48.30
21801;DHT22;11062;51.164;16.924;2022-08-02T06:21:29;35.40;48.50
21801;DHT22;11062;51.164;16.924;2022-08-02T06:24:00;35.50;48.50
21801;DHT22;11062;51.164;16.924;2022-08-02T06:30:00;35.50;48.10
21801;DHT22;11062;51.164;16.924;2022-08-02T06:32:31;35.80;48.60
21801;DHT22;11062;51.164;16.924;2022-08-02T06:35:03;35.70;47.90
21801;DHT22;11062;51.164;16.924;2022-08-02T06:37:51;35.60;47.90
21801;DHT22;11062;51.164;16.924;2022-08-02T06:43:10;36.20;47.40
21801;DHT22;11062;51.164;16.924;2022-08-02T06:45:36;36.10;47.20
21801;DHT22;11062;51.164;16.924;2022-08-02T06:48:02;36.00;46.90
21801;DHT22;11062;51.164;16.924;2022-08-02T06:50:29;36.30;47.30
21801;DHT22;11062;51.164;16.924;2022-08-02T06:52:55;36.60;46.90
21801;DHT22;11062;51.164;16.924;2022-08-02T06:55:30;36.50;47.00
21801;DHT22;11062;51.164;16.924;2022-08-02T06:57:57;36.80;46.80
21801;DHT22;11062;51.164;16.924;2022-08-02T07:00:23;37.10;46.60
21801;DHT22;11062;51.164;16.924;2022-08-02T07:02:52;37.00;46.20
21801;DHT22;11062;51.164;16.924;2022-08-02T07:05:19;37.40;46.00
21801;DHT22;11062;51.164;16.924;2022-08-02T07:07:45;37.40;44.80
21801;DHT22;11062;51.164;16.924;2022-08-02T07:10:15;37.60;44.90
21801;DHT22;11062;51.164;16.924;2022-08-02T07:12:41;37.50;44.90
21801;DHT22;11062;51.164;16.924;2022-08-02T07:15:08;37.70;45.00
21801;DHT22;11062;51.164;16.924;2022-08-02T07:17:41;37.90;45.00
21801;DHT22;11062;51.164;16.924;2022-08-02T07:20:07;38.00;44.40
21801;DHT22;11062;51.164;16.924;2022-08-02T07:22:37;37.90;43.70
21801;DHT22;11062;51.164;16.924;2022-08-02T07:25:04;37.60;43.50
21801;DHT22;11062;51.164;16.924;2022-08-02T07:27:31;37.30;44.60
21801;DHT22;11062;51.164;16.924;2022-08-02T07:29:57;37.40;44.40
21801;DHT22;11062;51.164;16.924;2022-08-02T07:32:28;37.30;43.80
21801;DHT22;11062;51.164;16.924;2022-08-02T07:34:55;37.40;43.70
21801;DHT22;11062;51.164;16.924;2022-08-02T07:37:26;37.30;43.30
21801;DHT22;11062;51.164;16.924;2022-08-02T07:39:53;37.30;43.40
21801;DHT22;11062;51.164;16.924;2022-08-02T07:42:19;37.40;43.30
21801;DHT22;11062;51.164;16.924;2022-08-02T07:44:45;37.40;41.90
21801;DHT22;11062;51.164;16.924;2022-08-02T07:47:11;37.10;42.60
21801;DHT22;11062;51.164;16.924;2022-08-02T07:49:40;37.20;43.40
21801;DHT22;11062;51.164;16.924;2022-08-02T07:52:06;37.40;42.80
21801;DHT22;11062;51.164;16.924;2022-08-02T07:54:32;37.50;42.20
21801;DHT22;11062;51.164;16.924;2022-08-02T07:57:02;37.20;42.90
21801;DHT22;11062;51.164;16.924;2022-08-02T07:59:28;37.40;43.50
21801;DHT22;11062;51.164;16.924;2022-08-02T08:01:54;37.40;42.50
21801;DHT22;11062;51.164;16.924;2022-08-02T08:04:21;37.70;43.30
21801;DHT22;11062;51.164;16.924;2022-08-02T08:06:47;37.50;42.30
21801;DHT22;11062;51.164;16.924;2022-08-02T08:09:17;37.80;42.80
21801;DHT22;11062;51.164;16.924;2022-08-02T08:11:43;37.90;41.50
21801;DHT22;11062;51.164;16.924;2022-08-02T08:14:09;37.70;41.20
21801;DHT22;11062;51.164;16.924;2022-08-02T08:16:35;37.50;40.80
21801;DHT22;11062;51.164;16.924;2022-08-02T08:19:02;37.90;41.40
21801;DHT22;11062;51.164;16.924;2022-08-02T08:21:28;38.00;41.60
21801;DHT22;11062;51.164;16.924;2022-08-02T08:23:59;38.00;41.40
21801;DHT22;11062;51.164;16.924;2022-08-02T08:26:25;37.50;40.70
21801;DHT22;11062;51.164;16.924;2022-08-02T08:28:51;37.80;41.20
21801;DHT22;11062;51.164;16.924;2022-08-02T08:31:17;38.00;40.40
21801;DHT22;11062;51.164;16.924;2022-08-02T08:33:44;38.20;41.20
21801;DHT22;11062;51.164;16.924;2022-08-02T08:36:10;38.30;40.40
21801;DHT22;11062;51.164;16.924;2022-08-02T08:38:36;38.70;40.00
21801;DHT22;11062;51.164;16.924;2022-08-02T08:41:02;38.70;39.80
21801;DHT22;11062;51.164;16.924;2022-08-02T08:43:30;39.00;39.30
21801;DHT22;11062;51.164;16.924;2022-08-02T08:45:59;39.20;38.90
21801;DHT22;11062;51.164;16.924;2022-08-02T08:48:26;39.10;38.30
21801;DHT22;11062;51.164;16.924;2022-08-02T08:51:00;39.30;39.30
21801;DHT22;11062;51.164;16.924;2022-08-02T08:53:41;39.60;39.90
21801;DHT22;11062;51.164;16.924;2022-08-02T08:56:10;39.70;38.10
21801;DHT22;11062;51.164;16.924;2022-08-02T08:58:39;39.90;38.00
21801;DHT22;11062;51.164;16.924;2022-08-02T09:01:05;39.80;38.70
21801;DHT22;11062;51.164;16.924;2022-08-02T09:03:34;39.60;37.70
21801;DHT22;11062;51.164;16.924;2022-08-02T09:06:02;39.80;37.80
21801;DHT22;11062;51.164;16.924;2022-08-02T09:08:28;39.80;37.80
21801;DHT22;11062;51.164;16.924;2022-08-02T09:10:54;40.00;38.50
21801;DHT22;11062;51.164;16.924;2022-08-02T09:13:26;40.00;37.50
21801;DHT22;11062;51.164;16.924;2022-08-02T09:15:57;40.10;37.40
21801;DHT22;11062;51.164;16.924;2022-08-02T09:18:37;39.80;36.80
21801;DHT22;11062;51.164;16.924;2022-08-02T09:21:09;39.70;37.10
21801;DHT22;11062;51.164;16.924;2022-08-02T09:23:41;39.80;37.50
21801;DHT22;11062;51.164;16.924;2022-08-02T09:26:10;39.90;37.20
21801;DHT22;11062;51.164;16.924;2022-08-02T09:28:39;39.90;35.80
21801;DHT22;11062;51.164;16.924;2022-08-02T09:31:20;40.10;36.90
21801;DHT22;11062;51.164;16.924;2022-08-02T09:36:17;39.90;35.90
21801;DHT22;11062;51.164;16.924;2022-08-02T09:41:29;40.20;35.50
21801;DHT22;11062;51.164;16.924;2022-08-02T09:43:56;40.20;36.70
21801;DHT22;11062;51.164;16.924;2022-08-02T09:46:31;40.10;35.40
21801;DHT22;11062;51.164;16.924;2022-08-02T09:49:00;40.00;34.80
21801;DHT22;11062;51.164;16.924;2022-08-02T09:51:29;40.20;36.30
21801;DHT22;11062;51.164;16.924;2022-08-02T09:53:58;40.40;36.40
21801;DHT22;11062;51.164;16.924;2022-08-02T09:56:27;40.20;35.60
21801;DHT22;11062;51.164;16.924;2022-08-02T09:58:53;40.00;36.40
21801;DHT22;11062;51.164;16.924;2022-08-02T10:01:30;40.20;35.30
21801;DHT22;11062;51.164;16.924;2022-08-02T10:04:02;40.50;36.00
21801;DHT22;11062;51.164;16.924;2022-08-02T10:06:28;40.20;35.50
21801;DHT22;11062;51.164;16.924;2022-08-02T10:08:54;40.30;36.10
21801;DHT22;11062;51.164;16.924;2022-08-02T10:11:22;40.40;35.40
21801;DHT22;11062;51.164;16.924;2022-08-02T10:13:49;40.60;36.40
21801;DHT22;11062;51.164;16.924;2022-08-02T10:16:17;40.90;35.40
21801;DHT22;11062;51.164;16.924;2022-08-02T10:18:45;41.20;34.30
21801;DHT22;11062;51.164;16.924;2022-08-02T10:21:18;41.50;33.70
21801;DHT22;11062;51.164;16.924;2022-08-02T10:23:45;41.70;33.60
21801;DHT22;11062;51.164;16.924;2022-08-02T10:26:18;41.80;34.30
21801;DHT22;11062;51.164;16.924;2022-08-02T10:28:48;42.00;34.70
21801;DHT22;11062;51.164;16.924;2022-08-02T10:31:21;42.20;33.90
21801;DHT22;11062;51.164;16.924;2022-08-02T10:33:50;42.50;33.60
21801;DHT22;11062;51.164;16.924;2022-08-02T10:36:18;42.40;33.40
21801;DHT22;11062;51.164;16.924;2022-08-02T10:38:45;42.10;33.10
21801;DHT22;11062;51.164;16.924;2022-08-02T10:41:11;41.70;33.70
21801;DHT22;11062;51.164;16.924;2022-08-02T10:46:23;42.10;34.00
21801;DHT22;11062;51.164;16.924;2022-08-02T10:49:10;42.40;33.30
21801;DHT22;11062;51.164;16.924;2022-08-02T10:52:08;42.70;32.90
21801;DHT22;11062;51.164;16.924;2022-08-02T10:54:39;42.70;32.00
21801;DHT22;11062;51.164;16.924;2022-08-02T10:57:18;42.90;32.10
21801;DHT22;11062;51.164;16.924;2022-08-02T10:59:44;43.20;33.00
21801;DHT22;11062;51.164;16.924;2022-08-02T11:02:11;43.10;32.70
21801;DHT22;11062;51.164;16.924;2022-08-02T11:07:14;44.00;31.90
21801;DHT22;11062;51.164;16.924;2022-08-02T11:09:43;44.40;31.50
21801;DHT22;11062;51.164;16.924;2022-08-02T11:12:11;44.80;30.80
21801;DHT22;11062;51.164;16.924;2022-08-02T11:14:44;45.20;30.90
21801;DHT22;11062;51.164;16.924;2022-08-02T11:17:16;45.50;29.60
21801;DHT22;11062;51.164;16.924;2022-08-02T11:22:33;46.30;30.00
21801;DHT22;11062;51.164;16.924;2022-08-02T11:27:52;46.70;29.90
21801;DHT22;11062;51.164;16.924;2022-08-02T11:30:20;46.90;29.50
21801;DHT22;11062;51.164;16.924;2022-08-02T11:32:47;47.20;29.50
21801;DHT22;11062;51.164;16.924;2022-08-02T11:35:13;47.50;29.40
21801;DHT22;11062;51.164;16.924;2022-08-02T11:37:41;47.60;28.50
21801;DHT22;11062;51.164;16.924;2022-08-02T11:40:10;47.60;28.30
21801;DHT22;11062;51.164;16.924;2022-08-02T11:42:42;47.90;28.10
21801;DHT22;11062;51.164;16.924;2022-08-02T11:45:15;48.10;27.70
21801;DHT22;11062;51.164;16.924;2022-08-02T11:47:49;48.40;28.30
21801;DHT22;11062;51.164;16.924;2022-08-02T11:50:16;48.40;27.70
21801;DHT22;11062;51.164;16.924;2022-08-02T11:52:45;48.70;27.60
21801;DHT22;11062;51.164;16.924;2022-08-02T11:55:11;48.50;28.00
21801;DHT22;11062;51.164;16.924;2022-08-02T11:57:39;48.60;27.40
21801;DHT22;11062;51.164;16.924;2022-08-02T12:00:16;48.50;28.40
21801;DHT22;11062;51.164;16.924;2022-08-02T12:02:46;48.90;28.50
21801;DHT22;11062;51.164;16.924;2022-08-02T12:05:18;49.20;28.40
21801;DHT22;11062;51.164;16.924;2022-08-02T12:07:45;49.30;28.10
21801;DHT22;11062;51.164;16.924;2022-08-02T12:10:15;49.50;27.90
21801;DHT22;11062;51.164;16.924;2022-08-02T12:12:59;49.50;27.20
21801;DHT22;11062;51.164;16.924;2022-08-02T12:18:21;49.30;27.20
21801;DHT22;11062;51.164;16.924;2022-08-02T12:21:25;48.70;27.10
21801;DHT22;11062;51.164;16.924;2022-08-02T12:23:51;48.70;27.80
21801;DHT22;11062;51.164;16.924;2022-08-02T12:26:18;48.60;26.80
21801;DHT22;11062;51.164;16.924;2022-08-02T12:28:44;48.50;27.70
21801;DHT22;11062;51.164;16.924;2022-08-02T12:31:11;48.50;28.40
21801;DHT22;11062;51.164;16.924;2022-08-02T12:33:46;48.50;27.80
21801;DHT22;11062;51.164;16.924;2022-08-02T12:36:20;48.50;27.60
21801;DHT22;11062;51.164;16.924;2022-08-02T12:39:02;48.30;27.50
21801;DHT22;11062;51.164;16.924;2022-08-02T12:41:40;48.20;27.90
21801;DHT22;11062;51.164;16.924;2022-08-02T12:44:15;48.00;28.00
21801;DHT22;11062;51.164;16.924;2022-08-02T12:47:01;48.00;27.50
21801;DHT22;11062;51.164;16.924;2022-08-02T12:49:27;48.00;28.10
21801;DHT22;11062;51.164;16.924;2022-08-02T12:51:53;47.90;27.50
21801;DHT22;11062;51.164;16.924;2022-08-02T12:54:24;47.90;27.90
21801;DHT22;11062;51.164;16.924;2022-08-02T12:56:51;47.80;26.80
21801;DHT22;11062;51.164;16.924;2022-08-02T13:00:09;47.80;27.10
21801;DHT22;11062;51.164;16.924;2022-08-02T13:02:50;47.70;27.30
21801;DHT22;11062;51.164;16.924;2022-08-02T13:05:23;47.80;27.30
21801;DHT22;11062;51.164;16.924;2022-08-02T13:07:49;48.00;27.20
21801;DHT22;11062;51.164;16.924;2022-08-02T13:10:16;48.20;26.90
21801;DHT22;11062;51.164;16.924;2022-08-02T13:12:42;48.40;26.80
21801;DHT22;11062;51.164;16.924;2022-08-02T13:15:08;48.60;27.00
21801;DHT22;11062;51.164;16.924;2022-08-02T13:17:35;48.70;27.00
21801;DHT22;11062;51.164;16.924;2022-08-02T13:20:01;49.10;26.20
21801;DHT22;11062;51.164;16.924;2022-08-02T13:22:28;49.30;26.30
21801;DHT22;11062;51.164;16.924;2022-08-02T13:25:12;49.50;26.20
21801;DHT22;11062;51.164;16.924;2022-08-02T13:27:38;49.30;26.60
21801;DHT22;11062;51.164;16.924;2022-08-02T13:30:10;49.40;26.20
21801;DHT22;11062;51.164;16.924;2022-08-02T13:32:45;49.50;26.40
21801;DHT22;11062;51.164;16.924;2022-08-02T13:35:18;49.80;26.50
21801;DHT22;11062;51.164;16.924;2022-08-02T13:37:54;49.70;25.80
21801;DHT22;11062;51.164;16.924;2022-08-02T13:40:24;49.80;26.10
21801;DHT22;11062;51.164;16.924;2022-08-02T13:43:26;49.80;25.70
21801;DHT22;11062;51.164;16.924;2022-08-02T13:46:07;50.10;25.40
21801;DHT22;11062;51.164;16.924;2022-08-02T13:48:46;50.10;26.20
21801;DHT22;11062;51.164;16.924;2022-08-02T13:51:33;50.00;26.20
21801;DHT22;11062;51.164;16.924;2022-08-02T13:54:02;49.70;25.50
21801;DHT22;11062;51.164;16.924;2022-08-02T13:56:28;49.70;25.60
21801;DHT22;11062;51.164;16.924;2022-08-02T14:02:23;49.80;25.40
21801;DHT22;11062;51.164;16.924;2022-08-02T14:05:20;49.70;25.70
21801;DHT22;11062;51.164;16.924;2022-08-02T14:07:47;49.70;26.30
21801;DHT22;11062;51.164;16.924;2022-08-02T14:10:48;49.40;25.90
21801;DHT22;11062;51.164;16.924;2022-08-02T14:13:15;49.10;26.70
21801;DHT22;11062;51.164;16.924;2022-08-02T14:15:41;48.80;26.00
21801;DHT22;11062;51.164;16.924;2022-08-02T14:18:10;48.70;26.60
21801;DHT22;11062;51.164;16.924;2022-08-02T14:20:49;48.50;27.10
21801;DHT22;11062;51.164;16.924;2022-08-02T14:23:15;48.50;27.50
21801;DHT22;11062;51.164;16.924;2022-08-02T14:25:41;48.60;27.20
21801;DHT22;11062;51.164;16.924;2022-08-02T14:28:25;48.70;26.40
21801;DHT22;11062;51.164;16.924;2022-08-02T14:30:51;48.90;26.20
21801;DHT22;11062;51.164;16.924;2022-08-02T14:33:17;49.00;26.60
21801;DHT22;11062;51.164;16.924;2022-08-02T14:36:15;49.30;27.00
21801;DHT22;11062;51.164;16.924;2022-08-02T14:38:41;49.70;26.70
21801;DHT22;11062;51.164;16.924;2022-08-02T14:41:07;50.00;27.00
21801;DHT22;11062;51.164;16.924;2022-08-02T14:43:33;50.30;26.70
21801;DHT22;11062;51.164;16.924;2022-08-02T14:46:17;50.60;26.80
21801;DHT22;11062;51.164;16.924;2022-08-02T14:48:46;50.80;25.90
21801;DHT22;11062;51.164;16.924;2022-08-02T14:51:12;50.70;25.50
21801;DHT22;11062;51.164;16.924;2022-08-02T14:53:39;50.70;25.90
21801;DHT22;11062;51.164;16.924;2022-08-02T14:56:06;50.90;26.10
21801;DHT22;11062;51.164;16.924;2022-08-02T14:58:32;50.80;25.30
21801;DHT22;11062;51.164;16.924;2022-08-02T15:01:00;50.70;25.00
21801;DHT22;11062;51.164;16.924;2022-08-02T15:03:26;50.70;25.70
21801;DHT22;11062;51.164;16.924;2022-08-02T15:05:52;50.40;25.40
21801;DHT22;11062;51.164;16.924;2022-08-02T15:08:18;50.20;25.70
21801;DHT22;11062;51.164;16.924;2022-08-02T15:10:44;50.10;25.50
21801;DHT22;11062;51.164;16.924;2022-08-02T15:13:11;50.30;25.10
21801;DHT22;11062;51.164;16.924;2022-08-02T15:15:37;50.10;25.70
21801;DHT22;11062;51.164;16.924;2022-08-02T15:18:03;50.20;25.90
21801;DHT22;11062;51.164;16.924;2022-08-02T15:20:32;50.10;25.10
21801;DHT22;11062;51.164;16.924;2022-08-02T15:22:58;50.40;25.20
21801;DHT22;11062;51.164;16.924;2022-08-02T15:25:25;50.50;25.00
21801;DHT22;11062;51.164;16.924;2022-08-02T15:27:54;50.50;25.70
21801;DHT22;11062;51.164;16.924;2022-08-02T15:30:19;50.60;25.20
21801;DHT22;11062;51.164;16.924;2022-08-02T15:32:45;50.60;25.80
21801;DHT22;11062;51.164;16.924;2022-08-02T15:35:11;50.60;25.60
21801;DHT22;11062;51.164;16.924;2022-08-02T15:37:37;50.80;25.50
21801;DHT22;11062;51.164;16.924;2022-08-02T15:40:04;51.00;25.30
21801;DHT22;11062;51.164;16.924;2022-08-02T15:42:30;51.00;24.70
21801;DHT22;11062;51.164;16.924;2022-08-02T15:44:55;51.20;25.00
21801;DHT22;11062;51.164;16.924;2022-08-02T15:47:24;51.20;25.40
21801;DHT22;11062;51.164;16.924;2022-08-02T15:49:50;51.10;25.10
21801;DHT22;11062;51.164;16.924;2022-08-02T15:52:19;51.30;24.60
21801;DHT22;11062;51.164;16.924;2022-08-02T15:54:45;51.30;25.00
21801;DHT22;11062;51.164;16.924;2022-08-02T15:57:11;51.30;24.60
21801;DHT22;11062;51.164;16.924;2022-08-02T15:59:37;51.20;25.00
21801;DHT22;11062;51.164;16.924;2022-08-02T16:02:06;51.00;24.50
21801;DHT22;11062;51.164;16.924;2022-08-02T16:04:32;50.80;24.70
21801;DHT22;11062;51.164;16.924;2022-08-02T16:06:58;50.70;24.80