sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19623;SDS011;9959;49.798;9.928;2023-08-20T00:01:09;15.30;;;10.80;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:03:39;12.57;;;10.32;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:06:07;18.42;;;11.90;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:08:34;14.77;;;10.63;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:11:01;14.85;;;11.27;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:13:29;17.75;;;11.88;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:15:56;17.60;;;11.63;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:18:23;17.38;;;11.02;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:20:50;15.32;;;10.95;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:23:18;14.25;;;11.10;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:25:46;14.95;;;11.45;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:28:13;13.27;;;11.05;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:30:40;16.23;;;11.60;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:33:07;15.57;;;12.18;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:35:34;19.17;;;11.93;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:38:01;16.90;;;11.52;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:40:30;17.52;;;11.75;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:42:57;18.50;;;11.65;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:45:25;14.50;;;11.70;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:47:53;15.25;;;11.45;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:50:20;19.95;;;11.40;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:52:47;16.15;;;12.02;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:55:14;14.38;;;11.07;;
19623;SDS011;9959;49.798;9.928;2023-08-20T00:57:41;19.58;;;11.40;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:00:09;13.68;;;11.48;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:02:42;15.30;;;11.77;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:05:13;16.50;;;12.13;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:07:58;20.00;;;11.57;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:13:35;18.77;;;11.30;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:16:01;16.58;;;11.80;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:18:28;20.42;;;12.30;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:20:57;18.50;;;11.93;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:26:35;17.20;;;12.02;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:29:16;16.25;;;12.25;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:31:43;16.35;;;11.70;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:34:11;18.58;;;12.95;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:36:39;18.65;;;12.10;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:39:06;16.90;;;12.00;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:41:34;19.42;;;12.18;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:44:01;14.73;;;12.00;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:46:28;17.13;;;12.77;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:48:55;17.58;;;11.75;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:51:22;16.50;;;13.23;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:53:49;16.17;;;12.30;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:56:16;19.42;;;12.35;;
19623;SDS011;9959;49.798;9.928;2023-08-20T01:58:43;18.50;;;12.45;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:01:09;15.85;;;12.15;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:03:36;16.08;;;12.77;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:06:06;20.13;;;13.23;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:08:33;20.25;;;12.18;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:11:00;16.95;;;11.95;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:13:28;15.88;;;13.13;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:16:02;18.92;;;12.48;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:18:30;16.98;;;12.63;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:20:57;16.73;;;12.48;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:23:24;17.35;;;12.15;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:25:51;16.23;;;12.30;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:28:18;15.25;;;12.18;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:30:46;20.80;;;12.88;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:33:13;16.10;;;12.45;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:35:40;17.17;;;12.48;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:38:07;18.67;;;12.48;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:40:40;18.20;;;12.88;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:43:08;17.50;;;13.30;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:45:41;16.40;;;12.40;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:48:09;21.77;;;13.32;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:50:37;17.63;;;12.68;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:53:04;16.30;;;12.02;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:55:31;15.68;;;12.52;;
19623;SDS011;9959;49.798;9.928;2023-08-20T02:57:59;15.25;;;12.02;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:00:26;21.35;;;12.73;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:02:53;16.63;;;12.38;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:05:20;22.33;;;13.00;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:07:47;18.75;;;12.65;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:10:14;18.00;;;13.00;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:12:41;18.85;;;12.93;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:15:08;18.42;;;13.52;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:17:35;17.70;;;12.85;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:20:02;16.80;;;13.10;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:22:32;19.77;;;14.07;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:25:00;19.48;;;13.10;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:27:27;20.40;;;14.77;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:29:54;21.45;;;13.93;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:32:21;17.30;;;13.75;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:34:48;20.17;;;13.80;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:37:15;18.52;;;13.75;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:39:42;22.27;;;14.32;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:42:09;19.80;;;14.52;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:44:36;18.40;;;14.82;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:47:02;17.65;;;13.90;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:49:33;17.33;;;14.65;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:52:00;21.35;;;15.25;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:54:28;22.02;;;14.80;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:56:56;28.20;;;15.55;;
19623;SDS011;9959;49.798;9.928;2023-08-20T03:59:23;19.73;;;15.57;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:01:50;21.63;;;14.88;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:04:17;22.85;;;15.95;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:06:44;18.42;;;15.57;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:09:11;19.65;;;15.43;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:11:38;19.80;;;15.73;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:14:04;22.83;;;15.73;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:16:31;19.95;;;16.00;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:18:58;22.25;;;16.23;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:21:26;27.35;;;17.33;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:23:53;22.88;;;15.93;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:26:20;20.15;;;15.55;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:28:46;21.15;;;15.35;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:31:13;21.55;;;16.25;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:33:40;24.17;;;16.02;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:36:07;22.15;;;15.38;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:38:34;19.60;;;15.65;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:41:01;25.08;;;15.68;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:43:28;22.15;;;15.13;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:45:54;19.77;;;15.55;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:48:21;24.88;;;15.95;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:50:50;23.05;;;16.00;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:53:17;19.70;;;15.63;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:55:44;19.17;;;15.35;;
19623;SDS011;9959;49.798;9.928;2023-08-20T04:58:11;24.73;;;15.82;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:00:37;22.75;;;16.45;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:03:04;19.85;;;15.27;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:05:31;23.33;;;15.38;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:07:58;23.33;;;15.18;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:10:25;20.58;;;14.60;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:12:52;20.70;;;15.75;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:15:19;19.67;;;14.80;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:17:47;21.73;;;15.65;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:20:14;18.13;;;14.68;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:22:41;21.45;;;14.98;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:25:08;17.27;;;14.82;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:27:35;18.23;;;15.55;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:30:03;20.73;;;14.02;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:32:31;20.38;;;13.82;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:34:58;25.58;;;14.05;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:37:25;19.60;;;14.15;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:39:52;16.98;;;13.18;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:42:19;20.88;;;13.23;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:44:46;16.15;;;13.63;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:47:13;14.15;;;11.40;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:49:40;14.70;;;12.07;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:52:07;15.90;;;13.20;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:54:33;14.35;;;11.95;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:57:00;15.30;;;11.60;;
19623;SDS011;9959;49.798;9.928;2023-08-20T05:59:28;16.98;;;12.30;;
19623;SDS011;9959;49.798;9.928;2023-08-20T06:30:18;16.70;;;10.07;;
19623;SDS011;9959;49.798;9.928;2023-08-20T06:32:45;16.08;;;9.90;;
19623;SDS011;9959;49.798;9.928;2023-08-20T06:35:12;14.25;;;9.95;;
19623;SDS011;9959;49.798;9.928;2023-08-20T06:37:39;18.77;;;9.70;;
19623;SDS011;9959;49.798;9.928;2023-08-20T06:40:16;13.85;;;9.65;;
19623;SDS011;9959;49.798;9.928;2023-08-20T06:46:02;11.18;;;9.88;;
19623;SDS011;9959;49.798;9.928;2023-08-20T06:48:29;10.07;;;9.07;;
19623;SDS011;9959;49.798;9.928;2023-08-20T06:50:56;10.32;;;8.68;;
19623;SDS011;9959;49.798;9.928;2023-08-20T06:53:23;15.73;;;9.48;;
19623;SDS011;9959;49.798;9.928;2023-08-20T06:55:50;13.23;;;9.07;;
19623;SDS011;9959;49.798;9.928;2023-08-20T06:58:17;16.55;;;9.27;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:00:44;11.57;;;9.20;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:03:11;16.92;;;8.68;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:05:38;13.88;;;8.30;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:08:05;14.32;;;8.95;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:10:32;12.73;;;9.02;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:12:59;10.68;;;9.25;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:15:26;11.10;;;9.20;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:17:52;11.30;;;8.88;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:20:19;14.48;;;9.20;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:22:47;13.88;;;9.07;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:25:14;13.15;;;8.82;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:27:41;15.65;;;8.52;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:30:09;9.05;;;7.68;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:32:37;20.75;;;8.82;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:35:04;9.32;;;8.05;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:37:36;12.23;;;8.18;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:40:03;13.65;;;9.32;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:42:31;12.10;;;8.43;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:44:58;10.48;;;8.75;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:47:25;9.43;;;8.18;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:49:52;11.60;;;8.65;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:52:19;9.68;;;8.27;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:54:46;13.85;;;8.80;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:57:13;10.15;;;7.85;;
19623;SDS011;9959;49.798;9.928;2023-08-20T07:59:40;12.68;;;8.65;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:02:08;12.35;;;8.73;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:04:35;9.10;;;8.10;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:07:02;14.75;;;8.05;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:09:31;11.95;;;7.57;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:11:58;9.32;;;8.27;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:14:26;10.77;;;7.97;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:16:53;9.95;;;7.95;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:19:20;11.77;;;8.20;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:21:47;54.88;;;14.77;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:24:15;10.82;;;8.20;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:26:42;11.10;;;8.43;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:29:09;9.60;;;7.97;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:31:36;16.63;;;9.00;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:34:03;16.55;;;8.45;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:36:30;11.20;;;8.25;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:38:57;10.70;;;8.68;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:41:24;10.55;;;8.48;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:43:53;12.02;;;8.23;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:46:24;12.70;;;8.77;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:48:52;9.52;;;8.63;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:51:19;12.63;;;8.98;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:53:46;17.10;;;8.00;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:56:13;11.43;;;8.32;;
19623;SDS011;9959;49.798;9.928;2023-08-20T08:58:40;10.98;;;8.65;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:01:07;10.20;;;8.82;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:03:34;10.38;;;8.32;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:06:07;13.32;;;7.97;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:08:35;12.35;;;8.65;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:11:02;29.20;;;9.68;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:15:59;11.48;;;9.05;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:18:30;10.93;;;9.32;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:20:58;9.10;;;8.20;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:23:28;10.13;;;8.40;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:25:56;10.40;;;8.18;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:28:23;11.75;;;8.68;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:30:59;11.63;;;8.73;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:33:29;10.68;;;9.25;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:35:56;11.50;;;9.38;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:38:23;12.13;;;9.15;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:40:51;12.00;;;8.80;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:43:19;12.07;;;8.40;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:45:48;9.70;;;8.75;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:48:18;12.27;;;8.85;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:50:47;11.60;;;8.75;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:56:01;12.15;;;8.68;;
19623;SDS011;9959;49.798;9.928;2023-08-20T09:58:39;12.98;;;9.07;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:01:06;14.32;;;9.35;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:03:34;12.10;;;8.98;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:06:01;11.55;;;9.30;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:08:29;11.27;;;9.43;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:10:57;10.25;;;9.15;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:13:24;11.45;;;9.00;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:15:51;9.75;;;8.70;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:18:21;9.75;;;8.75;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:20:52;11.32;;;9.52;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:23:20;12.73;;;9.23;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:25:53;14.45;;;8.98;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:33:36;15.93;;;9.32;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:36:08;11.27;;;8.60;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:38:37;12.48;;;8.70;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:41:08;11.23;;;9.15;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:43:39;10.35;;;8.25;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:48:38;10.07;;;8.60;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:51:06;12.13;;;9.65;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:53:33;14.45;;;9.13;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:56:07;11.57;;;8.48;;
19623;SDS011;9959;49.798;9.928;2023-08-20T10:58:42;11.55;;;8.85;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:01:14;9.60;;;8.10;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:03:45;15.10;;;8.80;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:06:15;11.98;;;7.93;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:08:42;10.10;;;8.38;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:11:10;9.82;;;8.23;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:13:41;14.77;;;8.60;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:16:09;9.35;;;8.35;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:18:36;9.88;;;7.63;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:21:03;9.30;;;7.90;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:23:30;11.40;;;8.07;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:25:57;11.98;;;7.63;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:28:25;10.93;;;8.23;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:30:55;10.15;;;7.53;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:33:22;11.50;;;8.23;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:35:50;11.98;;;8.48;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:38:18;11.68;;;7.03;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:40:47;8.63;;;7.22;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:43:14;8.63;;;7.72;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:45:44;9.65;;;7.70;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:48:13;10.50;;;7.63;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:50:41;8.80;;;7.90;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:53:09;8.90;;;8.00;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:55:37;9.25;;;7.95;;
19623;SDS011;9959;49.798;9.928;2023-08-20T11:58:07;12.18;;;7.95;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:00:36;11.45;;;7.97;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:03:03;9.55;;;7.78;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:05:31;13.00;;;8.02;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:07:59;10.27;;;7.70;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:10:27;10.68;;;8.00;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:12:56;11.90;;;7.97;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:15:24;9.48;;;8.07;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:18:04;9.93;;;7.88;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:20:33;10.25;;;7.80;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:23:02;9.90;;;7.93;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:25:31;9.00;;;8.20;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:28:00;11.95;;;7.93;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:30:30;9.07;;;7.47;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:32:59;8.95;;;7.45;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:35:26;11.23;;;7.57;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:37:53;10.40;;;7.82;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:40:20;8.48;;;7.63;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:42:47;9.23;;;8.25;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:45:13;9.20;;;7.63;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:47:40;8.57;;;7.03;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:50:08;10.85;;;7.78;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:52:35;11.30;;;7.43;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:55:02;11.10;;;7.30;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:57:30;11.43;;;7.78;;
19623;SDS011;9959;49.798;9.928;2023-08-20T12:59:57;8.50;;;7.63;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:02:24;10.95;;;7.22;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:04:51;12.93;;;7.13;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:07:19;11.25;;;8.02;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:09:46;10.57;;;7.65;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:12:13;9.73;;;6.88;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:14:41;7.93;;;7.15;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:17:09;10.68;;;6.93;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:19:36;9.15;;;7.13;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:22:04;8.10;;;6.82;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:24:31;10.25;;;6.97;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:26:58;8.18;;;6.97;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:29:25;11.95;;;6.72;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:31:52;8.50;;;6.68;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:34:19;7.72;;;6.70;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:36:46;9.80;;;6.85;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:39:13;7.35;;;6.60;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:41:41;7.70;;;6.70;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:44:08;8.27;;;7.07;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:46:35;8.68;;;7.55;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:49:03;8.93;;;7.28;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:51:30;7.75;;;7.05;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:53:57;7.45;;;6.75;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:56:24;8.13;;;7.47;;
19623;SDS011;9959;49.798;9.928;2023-08-20T13:58:52;8.68;;;7.03;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:01:19;10.25;;;7.90;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:03:46;9.00;;;7.85;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:06:13;7.95;;;7.15;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:08:40;7.63;;;6.93;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:11:07;9.98;;;7.18;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:13:34;7.90;;;7.18;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:16:01;10.30;;;7.70;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:18:29;9.40;;;7.82;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:20:55;9.48;;;7.65;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:23:22;10.10;;;7.68;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:25:49;8.27;;;7.18;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:28:16;9.00;;;7.30;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:30:43;8.85;;;7.93;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:33:10;9.02;;;7.50;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:35:37;12.07;;;7.57;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:38:04;7.93;;;7.15;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:40:31;9.73;;;6.80;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:42:58;10.60;;;7.72;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:45:25;12.65;;;7.10;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:47:52;8.23;;;6.95;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:50:19;9.02;;;7.05;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:52:46;11.32;;;7.50;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:55:18;10.38;;;6.97;;
19623;SDS011;9959;49.798;9.928;2023-08-20T14:57:45;7.95;;;6.93;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:00:17;8.90;;;6.70;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:02:45;10.40;;;6.63;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:05:13;7.78;;;6.35;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:07:40;10.43;;;6.75;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:10:06;8.45;;;6.57;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:12:37;7.40;;;6.35;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:15:04;7.43;;;6.30;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:17:32;8.88;;;6.50;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:19:59;11.90;;;7.07;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:22:27;7.20;;;6.38;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:24:54;8.75;;;6.90;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:27:21;8.35;;;7.40;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:29:50;10.13;;;7.03;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:32:17;7.38;;;6.55;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:34:44;7.70;;;6.68;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:37:11;11.68;;;7.40;;
19623;SDS011;9959;49.798;9.928;2023-08-20T15:39:38;7.63;;;6.68;;