sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70780;SDS011;59514;48.810;2.134;2022-11-14T00:02:03;18.95;;;16.17;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:04:28;19.10;;;15.93;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:06:53;20.38;;;15.43;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:09:19;19.08;;;15.40;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:11:44;18.02;;;15.18;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:14:10;17.30;;;14.60;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:16:35;15.68;;;13.90;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:19:01;15.43;;;13.82;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:21:26;14.82;;;13.23;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:23:51;18.35;;;14.40;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:26:17;18.17;;;15.45;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:28:42;15.98;;;13.85;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:31:08;16.15;;;13.88;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:33:34;16.75;;;14.73;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:35:59;18.25;;;14.85;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:38:25;17.63;;;14.20;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:40:51;17.15;;;15.02;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:43:16;16.02;;;14.20;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:45:43;16.00;;;13.38;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:48:08;15.85;;;13.38;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:50:34;13.50;;;12.10;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:52:59;13.70;;;12.05;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:55:24;13.20;;;11.85;;
70780;SDS011;59514;48.810;2.134;2022-11-14T00:57:50;14.52;;;12.30;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:00:15;13.65;;;12.10;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:02:40;15.30;;;13.25;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:05:06;16.00;;;13.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:07:31;16.20;;;14.43;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:09:56;15.35;;;13.73;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:12:22;17.05;;;14.30;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:14:47;16.30;;;14.55;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:17:12;16.95;;;14.93;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:19:38;16.85;;;14.52;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:22:03;17.75;;;15.57;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:24:30;17.38;;;14.40;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:26:56;17.92;;;15.90;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:29:22;16.08;;;14.45;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:31:47;16.27;;;14.32;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:34:12;17.48;;;15.18;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:36:38;18.20;;;15.13;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:39:03;21.98;;;19.17;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:41:28;23.10;;;20.52;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:43:53;28.63;;;22.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:46:23;26.40;;;21.85;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:48:54;25.83;;;22.05;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:51:34;26.27;;;21.33;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:54:16;23.42;;;18.83;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:57:00;21.35;;;17.80;;
70780;SDS011;59514;48.810;2.134;2022-11-14T01:59:29;20.50;;;14.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:02:01;17.85;;;14.40;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:04:32;18.90;;;13.60;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:07:02;22.67;;;14.07;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:09:30;16.75;;;14.60;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:11:59;34.25;;;15.05;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:14:26;22.52;;;15.18;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:16:53;20.42;;;15.13;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:19:18;42.67;;;17.20;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:21:44;24.58;;;16.33;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:24:09;26.02;;;17.13;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:26:35;19.58;;;15.93;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:29:03;24.33;;;16.55;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:31:32;20.10;;;15.73;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:33:58;24.45;;;15.20;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:36:23;22.20;;;15.75;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:38:49;26.42;;;14.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:41:14;19.08;;;14.90;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:43:40;43.28;;;15.38;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:46:05;40.22;;;13.85;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:48:30;19.20;;;14.13;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:50:56;17.75;;;14.13;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:53:21;35.13;;;14.55;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:55:46;18.33;;;14.52;;
70780;SDS011;59514;48.810;2.134;2022-11-14T02:58:12;34.67;;;16.17;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:00:37;18.75;;;14.15;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:03:02;17.60;;;14.27;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:05:28;44.17;;;14.75;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:07:54;22.73;;;12.73;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:10:20;29.83;;;14.20;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:12:46;19.45;;;13.13;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:15:12;19.27;;;12.98;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:17:38;27.38;;;12.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:20:04;36.28;;;13.60;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:22:30;21.58;;;13.15;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:24:55;17.40;;;12.43;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:27:21;14.45;;;12.40;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:29:47;18.00;;;11.30;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:32:13;31.05;;;10.52;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:34:38;16.73;;;9.52;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:37:03;29.50;;;10.18;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:39:29;20.38;;;9.48;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:41:54;13.98;;;9.70;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:44:19;11.95;;;9.77;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:46:45;16.05;;;9.35;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:49:10;12.13;;;9.43;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:51:35;24.98;;;10.60;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:54:01;22.65;;;10.02;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:56:26;14.35;;;9.25;;
70780;SDS011;59514;48.810;2.134;2022-11-14T03:58:51;12.27;;;9.98;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:01:16;10.85;;;8.77;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:03:42;19.17;;;9.30;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:06:07;10.63;;;9.20;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:08:33;12.93;;;9.85;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:10:58;14.20;;;10.05;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:13:23;15.70;;;9.98;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:15:55;16.42;;;9.80;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:18:22;21.80;;;10.55;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:20:48;11.10;;;9.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:23:13;21.25;;;10.02;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:25:39;11.73;;;9.05;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:28:04;10.80;;;9.02;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:30:29;12.63;;;8.30;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:32:55;20.95;;;9.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:35:20;10.30;;;9.23;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:37:45;9.45;;;8.45;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:40:11;9.35;;;7.78;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:42:36;9.15;;;8.15;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:45:01;10.80;;;8.38;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:47:27;12.05;;;8.68;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:49:52;9.05;;;8.15;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:52:18;10.07;;;8.38;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:54:43;9.93;;;8.93;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:57:08;13.48;;;8.55;;
70780;SDS011;59514;48.810;2.134;2022-11-14T04:59:33;15.15;;;8.57;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:01:59;9.48;;;8.48;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:04:24;10.85;;;8.85;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:06:50;17.88;;;8.85;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:09:15;10.15;;;8.20;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:11:40;9.43;;;8.43;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:14:06;10.85;;;8.10;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:16:32;11.32;;;7.88;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:18:57;25.60;;;8.15;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:21:22;9.77;;;7.57;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:23:48;9.95;;;7.38;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:26:14;9.18;;;6.60;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:28:40;7.53;;;6.82;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:31:07;10.13;;;6.63;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:33:34;7.82;;;7.03;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:36:03;12.00;;;7.60;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:38:29;10.38;;;8.23;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:40:55;11.18;;;8.50;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:43:20;11.07;;;8.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:45:45;11.00;;;8.82;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:48:11;16.15;;;8.52;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:50:36;13.75;;;9.82;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:53:02;16.27;;;9.20;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:55:28;12.38;;;9.20;;
70780;SDS011;59514;48.810;2.134;2022-11-14T05:57:56;12.90;;;8.35;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:00:22;9.48;;;8.23;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:02:50;12.70;;;8.68;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:05:16;9.30;;;8.05;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:07:41;11.85;;;8.13;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:10:07;10.25;;;6.93;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:12:32;9.48;;;7.43;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:14:58;12.05;;;8.77;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:17:23;9.00;;;6.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:19:49;12.63;;;8.48;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:22:14;9.88;;;8.18;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:24:39;9.85;;;8.18;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:27:04;9.35;;;7.97;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:29:30;11.60;;;7.88;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:31:55;9.93;;;7.65;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:34:20;9.90;;;7.93;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:36:46;11.65;;;6.90;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:39:11;7.63;;;6.65;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:41:36;25.65;;;7.90;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:44:02;9.45;;;7.32;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:46:27;7.57;;;6.88;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:48:52;10.88;;;7.57;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:51:17;7.35;;;6.65;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:53:43;10.07;;;6.03;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:56:10;6.68;;;5.88;;
70780;SDS011;59514;48.810;2.134;2022-11-14T06:58:38;8.68;;;5.60;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:01:15;6.03;;;5.03;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:03:45;6.30;;;4.85;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:06:12;5.75;;;5.15;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:08:39;6.25;;;5.22;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:11:06;9.57;;;4.65;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:13:32;6.72;;;4.68;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:15:59;7.55;;;5.20;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:18:25;7.35;;;4.80;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:20:57;6.43;;;5.25;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:23:27;8.02;;;5.53;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:25:53;6.78;;;5.65;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:28:18;15.38;;;6.22;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:30:44;6.25;;;5.65;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:33:09;9.20;;;6.03;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:35:35;9.50;;;6.53;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:38:03;8.25;;;6.78;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:40:29;15.60;;;6.70;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:42:57;10.20;;;6.28;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:45:24;6.93;;;6.18;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:47:53;8.57;;;5.88;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:50:20;21.05;;;6.97;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:52:49;8.10;;;6.35;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:55:15;11.63;;;7.55;;
70780;SDS011;59514;48.810;2.134;2022-11-14T07:57:40;8.75;;;6.40;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:00:05;7.80;;;6.80;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:02:31;7.25;;;6.00;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:04:56;9.13;;;6.00;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:07:22;7.78;;;5.97;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:09:47;6.65;;;5.57;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:12:12;6.97;;;5.22;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:14:38;12.18;;;5.43;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:17:03;6.53;;;5.85;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:19:28;8.18;;;5.80;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:21:54;9.98;;;5.28;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:24:19;7.65;;;5.05;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:26:44;6.10;;;5.50;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:29:10;6.25;;;5.47;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:31:35;6.18;;;5.57;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:34:00;6.45;;;5.72;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:36:26;5.22;;;4.72;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:38:51;6.13;;;4.90;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:41:16;6.03;;;5.43;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:43:42;6.00;;;5.40;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:46:08;5.45;;;4.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:48:33;6.13;;;5.53;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:51:03;7.50;;;5.47;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:53:29;6.97;;;5.13;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:55:55;5.45;;;4.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T08:58:20;6.00;;;5.40;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:00:45;6.68;;;5.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:03:11;10.07;;;5.30;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:05:40;5.90;;;5.30;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:08:06;6.45;;;5.22;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:10:32;5.88;;;5.28;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:12:58;5.75;;;5.22;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:15:24;6.93;;;5.72;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:17:55;5.68;;;5.07;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:20:21;5.40;;;4.72;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:22:48;4.65;;;4.25;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:25:16;4.38;;;3.92;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:27:41;8.13;;;4.97;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:30:07;6.10;;;5.50;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:32:33;6.55;;;5.32;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:34:58;6.68;;;5.40;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:37:23;5.57;;;5.07;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:39:48;5.18;;;4.68;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:44:52;5.40;;;4.90;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:47:28;5.22;;;4.82;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:49:55;5.60;;;5.10;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:52:30;5.63;;;4.78;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:55:01;5.88;;;5.38;;
70780;SDS011;59514;48.810;2.134;2022-11-14T09:57:34;5.97;;;5.38;;
70780;SDS011;59514;48.810;2.134;2022-11-14T10:00:00;5.93;;;5.35;;
70780;SDS011;59514;48.810;2.134;2022-11-14T10:08:22;5.80;;;5.30;;
70780;SDS011;59514;48.810;2.134;2022-11-14T10:10:54;6.38;;;5.78;;
70780;SDS011;59514;48.810;2.134;2022-11-14T10:16:18;6.38;;;5.78;;
70780;SDS011;59514;48.810;2.134;2022-11-14T10:21:31;5.82;;;5.32;;
70780;SDS011;59514;48.810;2.134;2022-11-14T10:34:48;7.07;;;6.30;;
70780;SDS011;59514;48.810;2.134;2022-11-14T10:37:36;7.55;;;6.75;;
70780;SDS011;59514;48.810;2.134;2022-11-14T10:43:46;9.52;;;8.52;;
70780;SDS011;59514;48.810;2.134;2022-11-14T10:46:16;9.25;;;8.32;;
70780;SDS011;59514;48.810;2.134;2022-11-14T10:48:47;9.32;;;7.47;;
70780;SDS011;59514;48.810;2.134;2022-11-14T10:54:02;8.20;;;7.40;;
70780;SDS011;59514;48.810;2.134;2022-11-14T10:56:46;8.10;;;7.30;;
70780;SDS011;59514;48.810;2.134;2022-11-14T10:59:13;9.23;;;7.38;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:01:43;11.55;;;7.43;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:04:21;8.13;;;6.93;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:09:33;9.95;;;7.63;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:12:20;8.25;;;7.05;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:14:48;9.10;;;6.32;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:17:32;6.45;;;5.85;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:20:19;6.53;;;5.70;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:22:48;6.43;;;5.65;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:25:31;6.78;;;5.72;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:28:19;6.47;;;5.65;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:30:54;7.95;;;5.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:35:55;7.40;;;5.45;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:38:27;6.25;;;5.30;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:40:58;6.07;;;5.47;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:43:36;6.38;;;5.40;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:49:05;6.72;;;5.50;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:51:39;5.40;;;4.90;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:54:20;6.97;;;6.28;;
70780;SDS011;59514;48.810;2.134;2022-11-14T11:56:52;6.00;;;5.40;;
70780;SDS011;59514;48.810;2.134;2022-11-14T12:02:07;7.03;;;5.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T12:04:38;6.15;;;5.55;;
70780;SDS011;59514;48.810;2.134;2022-11-14T12:07:08;5.65;;;4.88;;
70780;SDS011;59514;48.810;2.134;2022-11-14T12:09:39;6.60;;;5.82;;
70780;SDS011;59514;48.810;2.134;2022-11-14T12:12:09;6.95;;;5.88;;
70780;SDS011;59514;48.810;2.134;2022-11-14T12:14:58;5.88;;;5.38;;
70780;SDS011;59514;48.810;2.134;2022-11-14T12:31:38;6.47;;;5.88;;
70780;SDS011;59514;48.810;2.134;2022-11-14T12:34:21;6.28;;;5.70;;
70780;SDS011;59514;48.810;2.134;2022-11-14T12:36:51;7.30;;;6.57;;
70780;SDS011;59514;48.810;2.134;2022-11-14T12:39:26;7.10;;;6.50;;
70780;SDS011;59514;48.810;2.134;2022-11-14T12:42:02;7.18;;;6.13;;
70780;SDS011;59514;48.810;2.134;2022-11-14T12:44:34;7.20;;;6.60;;
70780;SDS011;59514;48.810;2.134;2022-11-14T12:49:36;7.32;;;6.72;;
70780;SDS011;59514;48.810;2.134;2022-11-14T12:52:53;6.63;;;5.93;;
70780;SDS011;59514;48.810;2.134;2022-11-14T13:14:14;8.52;;;7.63;;
70780;SDS011;59514;48.810;2.134;2022-11-14T13:17:43;8.55;;;7.55;;
70780;SDS011;59514;48.810;2.134;2022-11-14T13:23:06;8.07;;;7.25;;
70780;SDS011;59514;48.810;2.134;2022-11-14T13:36:19;12.70;;;6.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T13:41:47;7.20;;;6.30;;
70780;SDS011;59514;48.810;2.134;2022-11-14T13:52:48;7.43;;;6.05;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:01:22;7.15;;;5.93;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:07:29;9.70;;;6.28;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:10:26;11.35;;;5.95;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:13:10;9.98;;;6.32;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:16:12;8.63;;;6.43;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:19:06;12.45;;;7.32;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:22:14;9.75;;;7.28;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:24:48;11.05;;;6.68;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:31:09;8.52;;;6.13;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:33:46;9.18;;;6.55;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:36:30;8.70;;;6.93;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:39:10;8.80;;;7.15;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:41:43;10.48;;;6.65;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:44:16;11.15;;;7.03;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:46:48;9.35;;;7.18;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:49:18;12.68;;;7.63;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:51:46;14.25;;;7.10;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:54:22;13.32;;;7.65;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:56:57;13.47;;;7.87;;
70780;SDS011;59514;48.810;2.134;2022-11-14T14:59:28;10.55;;;7.13;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:01:54;15.13;;;7.68;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:04:26;10.18;;;7.22;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:06:53;12.70;;;7.80;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:09:26;10.85;;;7.68;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:11:57;11.30;;;7.43;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:14:29;11.02;;;7.13;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:16:56;9.35;;;7.30;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:19:23;11.30;;;6.72;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:24:34;10.05;;;7.65;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:27:16;12.70;;;8.52;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:29:44;10.40;;;7.68;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:32:15;12.73;;;8.38;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:34:49;10.20;;;7.93;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:38:01;13.90;;;10.00;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:43:45;12.52;;;8.40;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:46:27;10.43;;;8.80;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:48:53;9.18;;;7.40;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:54:03;16.45;;;10.80;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:56:28;13.52;;;10.55;;
70780;SDS011;59514;48.810;2.134;2022-11-14T15:58:54;11.10;;;7.90;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:01:21;12.77;;;8.70;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:03:49;11.00;;;8.23;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:06:15;12.60;;;8.13;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:08:41;11.35;;;7.85;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:11:06;10.35;;;8.18;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:13:32;11.63;;;8.13;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:15:57;10.68;;;7.82;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:18:22;13.07;;;8.18;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:20:48;10.65;;;8.48;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:23:15;11.95;;;8.13;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:25:40;12.98;;;8.82;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:28:06;11.02;;;8.05;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:30:31;13.43;;;8.98;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:32:57;11.75;;;8.07;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:35:23;10.18;;;8.20;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:37:50;25.33;;;19.50;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:40:19;12.95;;;10.10;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:42:47;11.68;;;9.30;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:45:13;10.60;;;8.45;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:47:40;12.68;;;9.38;;
70780;SDS011;59514;48.810;2.134;2022-11-14T16:50:05;10.90;;;8.93;;