sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21114;SDS011;10715;48.546;9.896;2023-06-14T00:01:49;2.87;;;2.67;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:04:14;3.03;;;2.73;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:06:41;3.30;;;2.93;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:09:10;2.10;;;1.67;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:11:37;3.47;;;2.43;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:14:06;2.33;;;2.13;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:16:32;3.23;;;2.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:19:00;2.50;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:21:29;2.00;;;1.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:23:57;3.57;;;2.53;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:26:23;3.27;;;2.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:28:49;3.00;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:31:17;2.53;;;2.33;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:33:43;3.27;;;2.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:36:09;2.90;;;2.50;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:38:35;2.70;;;2.50;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:41:00;4.07;;;2.43;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:43:26;2.97;;;2.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:45:52;2.57;;;2.37;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:48:17;2.53;;;1.63;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:50:45;3.03;;;2.67;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:53:14;2.03;;;1.83;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:55:42;2.70;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T00:58:08;2.03;;;1.83;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:00:35;2.93;;;2.27;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:03:01;3.50;;;2.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:05:27;2.60;;;1.73;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:10:53;2.47;;;2.27;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:13:28;3.53;;;3.23;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:15:58;2.77;;;1.93;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:18:24;3.20;;;2.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:20:52;2.90;;;2.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:23:20;3.87;;;3.17;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:25:48;2.07;;;1.50;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:28:18;3.13;;;2.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:30:46;3.60;;;2.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:33:15;4.43;;;2.27;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:35:50;2.70;;;2.50;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:38:20;2.63;;;2.03;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:40:48;4.70;;;2.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:43:16;6.13;;;2.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:45:42;3.40;;;2.57;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:48:12;2.23;;;2.07;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:50:38;2.40;;;1.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:53:07;4.00;;;3.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:55:34;2.90;;;2.53;;
21114;SDS011;10715;48.546;9.896;2023-06-14T01:58:02;2.53;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:00:29;3.37;;;2.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:02:54;3.63;;;2.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:05:20;3.17;;;2.93;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:07:46;5.20;;;3.07;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:10:12;5.37;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:12:39;3.27;;;2.93;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:15:05;3.50;;;3.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:17:32;3.33;;;3.10;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:19:57;2.37;;;2.17;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:22:23;2.80;;;2.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:24:49;3.60;;;2.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:27:15;3.10;;;2.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:29:41;3.10;;;2.87;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:32:07;4.13;;;3.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:34:33;3.03;;;2.73;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:37:00;3.10;;;2.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:39:27;7.67;;;3.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:41:53;3.57;;;2.87;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:44:19;2.77;;;2.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:46:50;3.93;;;2.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:49:16;2.80;;;2.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:51:41;4.23;;;2.37;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:54:07;2.40;;;2.03;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:56:33;2.03;;;1.83;;
21114;SDS011;10715;48.546;9.896;2023-06-14T02:58:58;2.33;;;2.13;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:01:25;2.23;;;1.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:04:00;4.03;;;2.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:06:27;2.67;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:08:55;3.47;;;3.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:11:25;3.20;;;2.97;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:13:51;2.23;;;1.97;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:16:17;2.77;;;2.27;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:18:46;2.57;;;2.37;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:21:16;2.73;;;2.13;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:23:43;3.60;;;2.43;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:26:09;4.53;;;3.40;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:28:39;3.40;;;3.10;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:31:05;4.53;;;2.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:33:31;3.40;;;3.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:35:57;2.67;;;2.47;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:38:22;2.57;;;2.37;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:40:48;3.23;;;3.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:43:14;6.13;;;2.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:45:39;3.97;;;3.57;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:48:05;3.30;;;3.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:50:33;2.83;;;2.57;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:52:58;3.57;;;2.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:55:26;3.20;;;2.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T03:57:52;3.37;;;2.63;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:00:18;3.43;;;2.40;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:02:44;2.50;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:05:10;3.23;;;2.93;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:07:36;3.27;;;2.67;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:10:07;5.37;;;2.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:12:33;3.90;;;3.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:14:59;2.60;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:17:26;3.27;;;3.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:19:51;3.03;;;2.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:22:17;3.83;;;2.63;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:24:43;3.80;;;3.50;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:27:09;2.90;;;2.67;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:29:35;3.53;;;2.97;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:32:01;3.30;;;3.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:34:27;3.10;;;2.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:36:58;3.27;;;2.97;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:39:26;3.90;;;3.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:41:52;2.47;;;2.27;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:44:22;3.03;;;2.83;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:46:54;2.90;;;2.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:49:23;3.07;;;2.67;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:51:49;1.90;;;1.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:54:22;4.03;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:56:50;5.27;;;3.07;;
21114;SDS011;10715;48.546;9.896;2023-06-14T04:59:16;4.27;;;2.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:01:42;3.20;;;2.97;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:04:17;5.33;;;2.87;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:06:43;4.70;;;4.23;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:09:10;5.83;;;3.83;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:11:36;8.07;;;5.87;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:14:02;4.43;;;4.13;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:16:28;3.97;;;3.23;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:18:54;4.37;;;2.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:21:20;4.00;;;3.43;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:23:46;6.37;;;2.57;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:26:12;3.73;;;3.43;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:28:38;3.07;;;2.87;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:31:04;5.37;;;3.50;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:33:29;2.80;;;2.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:35:55;3.40;;;3.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:38:21;5.30;;;4.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:40:47;6.77;;;3.93;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:43:12;8.83;;;6.23;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:45:38;5.27;;;4.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:48:04;7.37;;;4.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:50:30;7.27;;;4.53;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:52:55;11.03;;;5.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:55:21;7.37;;;6.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T05:57:47;5.60;;;5.10;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:00:13;7.60;;;4.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:02:44;5.80;;;4.83;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:05:11;6.07;;;5.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:07:38;4.80;;;4.37;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:10:05;4.43;;;4.03;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:12:31;8.00;;;4.03;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:14:58;4.07;;;3.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:17:25;7.63;;;3.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:19:51;7.73;;;3.13;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:22:17;3.90;;;3.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:24:43;3.63;;;2.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:27:08;2.73;;;2.43;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:29:35;2.50;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:32:01;9.33;;;2.87;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:34:27;2.67;;;2.43;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:36:52;3.43;;;2.87;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:39:18;3.57;;;2.83;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:41:44;2.53;;;2.33;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:44:10;2.13;;;2.03;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:46:36;3.20;;;3.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:49:05;10.13;;;2.53;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:51:31;2.73;;;2.53;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:53:57;2.93;;;2.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:56:23;4.30;;;2.50;;
21114;SDS011;10715;48.546;9.896;2023-06-14T06:58:49;3.20;;;3.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:01:16;2.90;;;2.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:03:42;3.07;;;2.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:06:08;3.80;;;2.23;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:08:34;2.10;;;1.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:11:00;3.57;;;3.17;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:13:27;3.00;;;2.67;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:15:59;2.97;;;2.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:18:25;2.23;;;2.03;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:20:52;3.30;;;3.03;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:23:19;6.67;;;2.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:25:45;3.00;;;2.23;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:28:11;5.33;;;2.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:30:37;2.97;;;2.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:33:02;2.73;;;2.53;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:35:28;3.43;;;3.13;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:37:54;2.50;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:40:20;4.80;;;2.83;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:42:46;3.23;;;2.47;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:45:14;3.23;;;2.50;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:47:40;2.43;;;2.10;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:50:06;2.80;;;1.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:52:32;2.50;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:54:57;5.10;;;2.43;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:57:23;3.90;;;2.37;;
21114;SDS011;10715;48.546;9.896;2023-06-14T07:59:49;3.73;;;2.67;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:02:15;2.80;;;2.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:04:41;2.40;;;2.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:07:07;9.50;;;2.43;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:09:33;3.40;;;2.13;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:12:00;2.93;;;2.07;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:14:25;14.77;;;2.97;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:16:51;2.87;;;2.40;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:19:17;3.40;;;2.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:21:43;3.10;;;2.73;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:24:10;4.07;;;3.43;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:26:37;2.50;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:29:04;2.60;;;2.40;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:31:32;4.67;;;2.73;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:33:58;3.20;;;2.40;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:36:23;3.47;;;2.40;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:38:49;3.33;;;2.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:41:19;3.57;;;1.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:43:48;3.20;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:46:14;2.60;;;2.17;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:48:46;2.20;;;2.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:51:14;2.37;;;2.17;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:53:47;3.00;;;2.33;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:56:17;5.13;;;2.07;;
21114;SDS011;10715;48.546;9.896;2023-06-14T08:58:45;12.33;;;2.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:01:13;2.50;;;1.83;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:03:41;2.10;;;1.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:06:08;1.93;;;1.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:08:40;2.50;;;1.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:11:13;1.97;;;1.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:13:40;2.43;;;2.23;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:16:07;1.87;;;1.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:18:36;3.10;;;2.40;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:21:13;6.93;;;2.43;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:23:41;2.77;;;2.23;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:26:13;8.40;;;2.40;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:28:45;3.40;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:31:18;3.80;;;1.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:33:45;3.27;;;2.97;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:36:18;2.47;;;2.27;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:38:53;7.90;;;2.43;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:41:36;3.63;;;2.23;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:44:04;2.43;;;2.07;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:46:32;4.80;;;2.57;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:48:58;2.33;;;2.13;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:51:25;2.70;;;2.50;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:53:52;2.60;;;2.40;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:56:26;2.57;;;2.37;;
21114;SDS011;10715;48.546;9.896;2023-06-14T09:59:12;2.67;;;1.73;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:01:43;3.73;;;2.50;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:04:10;3.40;;;2.40;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:06:37;2.93;;;2.73;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:09:10;2.43;;;1.57;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:11:37;5.27;;;1.53;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:14:08;4.50;;;2.10;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:22:18;2.40;;;2.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:24:51;2.63;;;1.93;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:27:16;4.90;;;1.73;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:32:22;2.57;;;1.43;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:34:59;2.07;;;1.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:37:27;2.60;;;2.40;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:39:52;6.50;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:42:19;2.57;;;2.37;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:52:32;9.53;;;2.10;;
21114;SDS011;10715;48.546;9.896;2023-06-14T10:57:37;3.03;;;2.73;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:00:06;4.43;;;2.37;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:05:53;8.93;;;1.50;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:11:01;2.73;;;1.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:13:31;2.20;;;1.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:15:57;2.03;;;1.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:18:24;14.40;;;2.13;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:20:53;4.23;;;2.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:23:19;1.73;;;1.63;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:25:52;2.30;;;2.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:28:18;2.30;;;2.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:30:49;2.30;;;2.10;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:33:24;4.33;;;2.23;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:35:50;2.87;;;2.27;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:38:17;2.53;;;2.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:40:43;2.47;;;2.37;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:43:09;2.80;;;1.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:45:35;2.50;;;1.47;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:48:00;3.10;;;2.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:50:26;3.30;;;2.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:52:56;1.93;;;1.83;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:55:25;2.87;;;2.67;;
21114;SDS011;10715;48.546;9.896;2023-06-14T11:57:51;3.53;;;2.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:00:22;3.07;;;1.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:02:53;2.80;;;2.23;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:05:21;3.97;;;2.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:07:47;2.87;;;2.67;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:10:13;5.40;;;2.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:12:40;14.57;;;2.73;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:15:07;2.93;;;2.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:17:34;2.43;;;2.23;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:20:11;2.90;;;1.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:22:54;1.70;;;1.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:27:52;3.27;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:30:21;2.13;;;1.93;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:32:47;2.43;;;2.17;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:35:13;2.63;;;2.10;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:37:40;3.30;;;1.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:40:06;5.00;;;2.67;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:42:32;1.90;;;1.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:45:01;3.00;;;2.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:47:28;5.00;;;2.50;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:49:53;2.57;;;2.37;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:52:19;2.20;;;2.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:54:45;2.23;;;1.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:57:10;2.83;;;2.07;;
21114;SDS011;10715;48.546;9.896;2023-06-14T12:59:36;3.13;;;1.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:02:12;3.53;;;3.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:04:38;2.33;;;2.23;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:07:04;2.20;;;1.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:09:30;2.03;;;1.93;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:11:56;4.27;;;1.93;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:14:22;2.17;;;2.07;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:16:47;2.23;;;2.03;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:19:13;2.20;;;1.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:21:39;2.23;;;2.03;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:24:05;2.40;;;2.20;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:26:31;2.27;;;2.07;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:28:59;3.60;;;2.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:31:24;3.97;;;2.73;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:33:50;2.50;;;2.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:36:16;2.37;;;2.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:38:42;1.90;;;1.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:41:07;2.30;;;2.10;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:43:33;2.37;;;2.10;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:45:59;3.00;;;2.07;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:48:24;1.90;;;1.67;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:50:50;6.70;;;1.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:53:16;6.80;;;2.67;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:55:41;6.07;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T13:58:07;3.20;;;1.67;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:00:33;1.67;;;1.53;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:02:59;1.80;;;1.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:05:25;2.47;;;2.27;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:07:55;1.87;;;1.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:10:22;2.87;;;1.93;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:12:50;2.10;;;2.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:15:16;3.10;;;1.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:17:42;2.07;;;1.70;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:20:08;7.93;;;1.63;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:22:34;2.50;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:25:00;3.37;;;1.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:27:26;2.03;;;1.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:29:51;3.13;;;2.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:32:17;4.17;;;2.33;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:34:43;2.20;;;2.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:37:09;3.93;;;1.83;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:39:34;5.63;;;2.80;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:42:01;3.80;;;2.40;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:44:27;1.93;;;1.50;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:46:53;3.00;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:49:19;3.20;;;2.17;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:51:45;5.87;;;2.77;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:54:11;5.43;;;1.93;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:56:36;3.57;;;2.50;;
21114;SDS011;10715;48.546;9.896;2023-06-14T14:59:03;2.33;;;2.00;;
21114;SDS011;10715;48.546;9.896;2023-06-14T15:01:29;6.40;;;1.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T15:03:55;2.50;;;2.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T15:06:20;2.13;;;1.63;;
21114;SDS011;10715;48.546;9.896;2023-06-14T15:08:46;2.00;;;1.90;;
21114;SDS011;10715;48.546;9.896;2023-06-14T15:11:12;4.43;;;1.63;;
21114;SDS011;10715;48.546;9.896;2023-06-14T15:13:37;7.97;;;2.60;;
21114;SDS011;10715;48.546;9.896;2023-06-14T15:16:03;3.17;;;1.30;;
21114;SDS011;10715;48.546;9.896;2023-06-14T15:18:29;6.77;;;1.90;;