sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9839;BME280;4958;48.150;11.506;2023-04-01T00:01:35;94409.63;;;9.69;70.86
9839;BME280;4958;48.150;11.506;2023-04-01T00:04:02;94411.59;;;9.67;71.18
9839;BME280;4958;48.150;11.506;2023-04-01T00:06:28;94407.25;;;9.61;70.99
9839;BME280;4958;48.150;11.506;2023-04-01T00:08:55;94400.53;;;9.47;71.57
9839;BME280;4958;48.150;11.506;2023-04-01T00:11:21;94404.50;;;9.37;72.33
9839;BME280;4958;48.150;11.506;2023-04-01T00:13:52;94382.78;;;9.39;72.10
9839;BME280;4958;48.150;11.506;2023-04-01T00:16:21;94386.50;;;9.43;71.59
9839;BME280;4958;48.150;11.506;2023-04-01T00:18:48;94384.16;;;9.35;71.71
9839;BME280;4958;48.150;11.506;2023-04-01T00:21:19;94386.72;;;9.35;71.77
9839;BME280;4958;48.150;11.506;2023-04-01T00:23:46;94380.19;;;9.32;72.10
9839;BME280;4958;48.150;11.506;2023-04-01T00:26:13;94385.72;;;9.36;72.11
9839;BME280;4958;48.150;11.506;2023-04-01T00:28:44;94389.28;;;9.35;72.18
9839;BME280;4958;48.150;11.506;2023-04-01T00:31:12;94372.31;;;9.41;71.92
9839;BME280;4958;48.150;11.506;2023-04-01T00:33:41;94376.84;;;9.39;71.86
9839;BME280;4958;48.150;11.506;2023-04-01T00:36:09;94366.16;;;9.48;71.62
9839;BME280;4958;48.150;11.506;2023-04-01T00:38:36;94369.13;;;9.52;71.66
9839;BME280;4958;48.150;11.506;2023-04-01T00:41:04;94376.06;;;9.38;71.76
9839;BME280;4958;48.150;11.506;2023-04-01T00:43:33;94376.44;;;9.42;72.09
9839;BME280;4958;48.150;11.506;2023-04-01T00:46:00;94369.94;;;9.39;71.85
9839;BME280;4958;48.150;11.506;2023-04-01T00:48:32;94370.88;;;9.45;72.00
9839;BME280;4958;48.150;11.506;2023-04-01T00:51:04;94377.81;;;9.44;72.19
9839;BME280;4958;48.150;11.506;2023-04-01T00:53:35;94381.19;;;9.38;72.04
9839;BME280;4958;48.150;11.506;2023-04-01T00:56:05;94377.63;;;9.39;72.01
9839;BME280;4958;48.150;11.506;2023-04-01T00:58:37;94378.78;;;9.43;71.69
9839;BME280;4958;48.150;11.506;2023-04-01T01:01:08;94366.34;;;9.53;71.71
9839;BME280;4958;48.150;11.506;2023-04-01T01:03:36;94360.41;;;9.53;71.52
9839;BME280;4958;48.150;11.506;2023-04-01T01:06:10;94371.09;;;9.56;71.11
9839;BME280;4958;48.150;11.506;2023-04-01T01:08:54;94370.06;;;9.64;70.97
9839;BME280;4958;48.150;11.506;2023-04-01T01:11:36;94381.16;;;9.51;70.93
9839;BME280;4958;48.150;11.506;2023-04-01T01:14:09;94374.66;;;9.55;70.71
9839;BME280;4958;48.150;11.506;2023-04-01T01:16:45;94379.41;;;9.58;70.52
9839;BME280;4958;48.150;11.506;2023-04-01T01:19:32;94376.44;;;9.61;70.96
9839;BME280;4958;48.150;11.506;2023-04-01T01:22:20;94374.84;;;9.54;71.13
9839;BME280;4958;48.150;11.506;2023-04-01T01:24:58;94364.97;;;9.57;70.91
9839;BME280;4958;48.150;11.506;2023-04-01T01:27:35;94372.06;;;9.68;70.38
9839;BME280;4958;48.150;11.506;2023-04-01T01:30:22;94369.72;;;9.60;70.48
9839;BME280;4958;48.150;11.506;2023-04-01T01:33:18;94375.63;;;9.67;70.51
9839;BME280;4958;48.150;11.506;2023-04-01T01:35:50;94372.25;;;9.67;70.17
9839;BME280;4958;48.150;11.506;2023-04-01T01:38:21;94373.44;;;9.71;70.34
9839;BME280;4958;48.150;11.506;2023-04-01T01:40:50;94368.50;;;9.69;70.13
9839;BME280;4958;48.150;11.506;2023-04-01T01:43:21;94353.66;;;9.72;70.06
9839;BME280;4958;48.150;11.506;2023-04-01T01:45:53;94359.78;;;9.70;70.19
9839;BME280;4958;48.150;11.506;2023-04-01T01:48:20;94362.38;;;9.64;69.77
9839;BME280;4958;48.150;11.506;2023-04-01T01:50:50;94354.09;;;9.62;70.51
9839;BME280;4958;48.150;11.506;2023-04-01T01:53:18;94356.28;;;9.58;70.31
9839;BME280;4958;48.150;11.506;2023-04-01T01:55:46;94365.13;;;9.69;69.96
9839;BME280;4958;48.150;11.506;2023-04-01T01:58:17;94370.66;;;9.66;69.80
9839;BME280;4958;48.150;11.506;2023-04-01T02:00:49;94362.16;;;9.65;69.94
9839;BME280;4958;48.150;11.506;2023-04-01T02:03:17;94369.28;;;9.63;69.68
9839;BME280;4958;48.150;11.506;2023-04-01T02:05:47;94362.38;;;9.64;69.82
9839;BME280;4958;48.150;11.506;2023-04-01T02:08:19;94377.00;;;9.63;69.59
9839;BME280;4958;48.150;11.506;2023-04-01T02:10:52;94369.09;;;9.65;69.48
9839;BME280;4958;48.150;11.506;2023-04-01T02:13:25;94368.28;;;9.64;69.61
9839;BME280;4958;48.150;11.506;2023-04-01T02:15:55;94374.41;;;9.63;69.22
9839;BME280;4958;48.150;11.506;2023-04-01T02:18:22;94372.09;;;9.55;69.43
9839;BME280;4958;48.150;11.506;2023-04-01T02:20:49;94376.44;;;9.61;69.47
9839;BME280;4958;48.150;11.506;2023-04-01T02:23:18;94364.56;;;9.60;69.11
9839;BME280;4958;48.150;11.506;2023-04-01T02:25:45;94371.66;;;9.65;69.27
9839;BME280;4958;48.150;11.506;2023-04-01T02:28:12;94368.53;;;9.56;69.59
9839;BME280;4958;48.150;11.506;2023-04-01T02:30:42;94374.66;;;9.55;69.13
9839;BME280;4958;48.150;11.506;2023-04-01T02:33:10;94375.25;;;9.57;69.15
9839;BME280;4958;48.150;11.506;2023-04-01T02:35:37;94386.28;;;9.64;69.17
9839;BME280;4958;48.150;11.506;2023-04-01T02:38:04;94386.09;;;9.66;68.80
9839;BME280;4958;48.150;11.506;2023-04-01T02:40:44;94385.72;;;9.56;69.07
9839;BME280;4958;48.150;11.506;2023-04-01T02:43:10;94392.44;;;9.57;69.40
9839;BME280;4958;48.150;11.506;2023-04-01T02:45:37;94390.47;;;9.52;69.11
9839;BME280;4958;48.150;11.506;2023-04-01T02:48:04;94387.69;;;9.54;69.13
9839;BME280;4958;48.150;11.506;2023-04-01T02:50:31;94374.03;;;9.66;69.13
9839;BME280;4958;48.150;11.506;2023-04-01T02:52:57;94384.13;;;9.68;68.96
9839;BME280;4958;48.150;11.506;2023-04-01T02:55:23;94388.88;;;9.51;69.01
9839;BME280;4958;48.150;11.506;2023-04-01T02:57:51;94384.34;;;9.53;69.16
9839;BME280;4958;48.150;11.506;2023-04-01T03:00:18;94393.03;;;9.59;68.98
9839;BME280;4958;48.150;11.506;2023-04-01T03:02:44;94395.59;;;9.52;69.13
9839;BME280;4958;48.150;11.506;2023-04-01T03:05:11;94393.03;;;9.46;69.01
9839;BME280;4958;48.150;11.506;2023-04-01T03:07:37;94393.03;;;9.46;69.29
9839;BME280;4958;48.150;11.506;2023-04-01T03:10:05;94393.22;;;9.57;68.70
9839;BME280;4958;48.150;11.506;2023-04-01T03:12:32;94403.09;;;9.54;69.11
9839;BME280;4958;48.150;11.506;2023-04-01T03:14:59;94394.00;;;9.45;69.21
9839;BME280;4958;48.150;11.506;2023-04-01T03:17:26;94399.56;;;9.48;69.31
9839;BME280;4958;48.150;11.506;2023-04-01T03:19:52;94395.22;;;9.55;68.57
9839;BME280;4958;48.150;11.506;2023-04-01T03:22:19;94397.38;;;9.52;68.55
9839;BME280;4958;48.150;11.506;2023-04-01T03:24:46;94389.69;;;9.39;69.22
9839;BME280;4958;48.150;11.506;2023-04-01T03:27:12;94392.84;;;9.34;69.57
9839;BME280;4958;48.150;11.506;2023-04-01T03:29:38;94399.56;;;9.35;69.30
9839;BME280;4958;48.150;11.506;2023-04-01T03:32:06;94398.97;;;9.40;68.96
9839;BME280;4958;48.150;11.506;2023-04-01T03:34:33;94400.94;;;9.31;69.03
9839;BME280;4958;48.150;11.506;2023-04-01T03:36:59;94407.06;;;9.37;69.34
9839;BME280;4958;48.150;11.506;2023-04-01T03:39:26;94401.53;;;9.40;68.76
9839;BME280;4958;48.150;11.506;2023-04-01T03:41:52;94400.75;;;9.32;68.97
9839;BME280;4958;48.150;11.506;2023-04-01T03:44:18;94404.50;;;9.37;68.94
9839;BME280;4958;48.150;11.506;2023-04-01T03:46:45;94406.66;;;9.26;69.37
9839;BME280;4958;48.150;11.506;2023-04-01T03:49:13;94409.66;;;9.23;69.47
9839;BME280;4958;48.150;11.506;2023-04-01T03:51:40;94409.41;;;9.12;70.36
9839;BME280;4958;48.150;11.506;2023-04-01T03:54:07;94411.19;;;9.11;70.40
9839;BME280;4958;48.150;11.506;2023-04-01T03:56:34;94418.91;;;9.24;70.43
9839;BME280;4958;48.150;11.506;2023-04-01T03:59:02;94408.66;;;9.38;69.67
9839;BME280;4958;48.150;11.506;2023-04-01T04:01:29;94408.03;;;9.29;70.06
9839;BME280;4958;48.150;11.506;2023-04-01T04:03:56;94416.94;;;9.26;70.07
9839;BME280;4958;48.150;11.506;2023-04-01T04:06:27;94416.94;;;9.20;70.53
9839;BME280;4958;48.150;11.506;2023-04-01T04:08:54;94417.13;;;9.18;70.95
9839;BME280;4958;48.150;11.506;2023-04-01T04:11:21;94422.69;;;9.22;70.86
9839;BME280;4958;48.150;11.506;2023-04-01T04:13:48;94418.91;;;9.24;70.77
9839;BME280;4958;48.150;11.506;2023-04-01T04:16:15;94424.25;;;9.36;70.19
9839;BME280;4958;48.150;11.506;2023-04-01T04:18:42;94429.19;;;9.38;70.52
9839;BME280;4958;48.150;11.506;2023-04-01T04:21:12;94424.25;;;9.49;69.98
9839;BME280;4958;48.150;11.506;2023-04-01T04:23:40;94425.81;;;9.44;70.34
9839;BME280;4958;48.150;11.506;2023-04-01T04:26:08;94424.03;;;9.24;71.48
9839;BME280;4958;48.150;11.506;2023-04-01T04:28:35;94414.97;;;9.28;71.27
9839;BME280;4958;48.150;11.506;2023-04-01T04:31:02;94421.09;;;9.34;71.38
9839;BME280;4958;48.150;11.506;2023-04-01T04:33:29;94421.47;;;9.31;70.94
9839;BME280;4958;48.150;11.506;2023-04-01T04:35:57;94418.09;;;9.24;71.73
9839;BME280;4958;48.150;11.506;2023-04-01T04:38:24;94429.78;;;9.20;71.80
9839;BME280;4958;48.150;11.506;2023-04-01T04:40:52;94423.47;;;9.22;71.59
9839;BME280;4958;48.150;11.506;2023-04-01T04:43:19;94432.34;;;9.26;71.36
9839;BME280;4958;48.150;11.506;2023-04-01T04:45:45;94427.78;;;9.28;71.34
9839;BME280;4958;48.150;11.506;2023-04-01T04:48:14;94434.31;;;9.24;71.17
9839;BME280;4958;48.150;11.506;2023-04-01T04:50:44;94443.41;;;9.33;70.70
9839;BME280;4958;48.150;11.506;2023-04-01T04:53:10;94442.84;;;9.38;71.05
9839;BME280;4958;48.150;11.506;2023-04-01T04:55:37;94444.22;;;9.47;70.64
9839;BME280;4958;48.150;11.506;2023-04-01T04:58:04;94447.59;;;9.41;70.50
9839;BME280;4958;48.150;11.506;2023-04-01T05:00:31;94438.50;;;9.39;70.42
9839;BME280;4958;48.150;11.506;2023-04-01T05:02:57;94449.94;;;9.49;70.22
9839;BME280;4958;48.150;11.506;2023-04-01T05:05:23;94450.56;;;9.58;69.93
9839;BME280;4958;48.150;11.506;2023-04-01T05:07:50;94447.97;;;9.58;69.57
9839;BME280;4958;48.150;11.506;2023-04-01T05:10:16;94453.91;;;9.52;69.12
9839;BME280;4958;48.150;11.506;2023-04-01T05:12:43;94441.66;;;9.54;69.01
9839;BME280;4958;48.150;11.506;2023-04-01T05:15:11;94433.75;;;9.49;68.65
9839;BME280;4958;48.150;11.506;2023-04-01T05:17:37;94435.31;;;9.50;68.52
9839;BME280;4958;48.150;11.506;2023-04-01T05:20:05;94449.94;;;9.56;68.51
9839;BME280;4958;48.150;11.506;2023-04-01T05:22:32;94431.97;;;9.49;68.38
9839;BME280;4958;48.150;11.506;2023-04-01T05:24:58;94440.25;;;9.51;68.06
9839;BME280;4958;48.150;11.506;2023-04-01T05:27:25;94434.72;;;9.48;68.13
9839;BME280;4958;48.150;11.506;2023-04-01T05:29:51;94437.88;;;9.50;68.15
9839;BME280;4958;48.150;11.506;2023-04-01T05:32:19;94435.13;;;9.51;67.89
9839;BME280;4958;48.150;11.506;2023-04-01T05:34:45;94443.22;;;9.48;67.73
9839;BME280;4958;48.150;11.506;2023-04-01T05:37:11;94426.25;;;9.60;67.56
9839;BME280;4958;48.150;11.506;2023-04-01T05:39:38;94435.31;;;9.69;67.06
9839;BME280;4958;48.150;11.506;2023-04-01T05:42:06;94445.41;;;9.71;66.74
9839;BME280;4958;48.150;11.506;2023-04-01T05:44:32;94437.28;;;9.67;66.73
9839;BME280;4958;48.150;11.506;2023-04-01T05:46:59;94430.56;;;9.73;66.68
9839;BME280;4958;48.150;11.506;2023-04-01T05:49:27;94434.91;;;9.79;65.91
9839;BME280;4958;48.150;11.506;2023-04-01T05:51:53;94438.28;;;9.73;66.27
9839;BME280;4958;48.150;11.506;2023-04-01T05:54:20;94432.75;;;9.76;66.13
9839;BME280;4958;48.150;11.506;2023-04-01T05:56:46;94437.28;;;9.67;66.10
9839;BME280;4958;48.150;11.506;2023-04-01T05:59:13;94439.66;;;9.62;66.14
9839;BME280;4958;48.150;11.506;2023-04-01T06:01:39;94429.59;;;9.81;66.34
9839;BME280;4958;48.150;11.506;2023-04-01T06:04:06;94442.81;;;9.71;65.55
9839;BME280;4958;48.150;11.506;2023-04-01T06:06:34;94446.00;;;9.80;65.58
9839;BME280;4958;48.150;11.506;2023-04-01T06:09:07;94431.94;;;9.82;65.24
9839;BME280;4958;48.150;11.506;2023-04-01T06:11:42;94437.66;;;9.84;65.33
9839;BME280;4958;48.150;11.506;2023-04-01T06:14:23;94433.50;;;9.90;64.44
9839;BME280;4958;48.150;11.506;2023-04-01T06:17:02;94436.09;;;9.90;64.83
9839;BME280;4958;48.150;11.506;2023-04-01T06:19:36;94437.50;;;9.79;64.36
9839;BME280;4958;48.150;11.506;2023-04-01T06:22:29;94436.69;;;9.85;64.42
9839;BME280;4958;48.150;11.506;2023-04-01T06:28:22;94438.84;;;9.82;64.10
9839;BME280;4958;48.150;11.506;2023-04-01T06:30:58;94431.13;;;9.88;63.66
9839;BME280;4958;48.150;11.506;2023-04-01T06:33:41;94429.56;;;9.94;63.43
9839;BME280;4958;48.150;11.506;2023-04-01T06:36:22;94438.03;;;10.08;62.93
9839;BME280;4958;48.150;11.506;2023-04-01T06:39:02;94436.25;;;10.15;62.50
9839;BME280;4958;48.150;11.506;2023-04-01T06:44:39;94427.13;;;10.32;61.48
9839;BME280;4958;48.150;11.506;2023-04-01T06:47:22;94435.19;;;10.42;60.99
9839;BME280;4958;48.150;11.506;2023-04-01T06:49:56;94432.47;;;10.30;60.89
9839;BME280;4958;48.150;11.506;2023-04-01T06:52:31;94452.97;;;10.50;60.73
9839;BME280;4958;48.150;11.506;2023-04-01T06:55:17;94452.72;;;10.65;59.97
9839;BME280;4958;48.150;11.506;2023-04-01T06:57:49;94467.56;;;10.63;59.89
9839;BME280;4958;48.150;11.506;2023-04-01T07:00:22;94452.72;;;10.58;59.96
9839;BME280;4958;48.150;11.506;2023-04-01T07:02:55;94444.94;;;10.78;59.45
9839;BME280;4958;48.150;11.506;2023-04-01T07:05:30;94450.06;;;10.78;59.00
9839;BME280;4958;48.150;11.506;2023-04-01T07:07:59;94452.72;;;10.58;59.16
9839;BME280;4958;48.150;11.506;2023-04-01T07:10:34;94463.88;;;10.52;59.72
9839;BME280;4958;48.150;11.506;2023-04-01T07:13:04;94461.31;;;10.46;59.49
9839;BME280;4958;48.150;11.506;2023-04-01T07:15:36;94450.00;;;10.53;59.90
9839;BME280;4958;48.150;11.506;2023-04-01T07:18:09;94458.91;;;10.57;59.82
9839;BME280;4958;48.150;11.506;2023-04-01T07:20:38;94449.66;;;10.88;59.02
9839;BME280;4958;48.150;11.506;2023-04-01T07:23:08;94448.75;;;11.07;58.40
9839;BME280;4958;48.150;11.506;2023-04-01T07:25:39;94449.66;;;11.19;57.55
9839;BME280;4958;48.150;11.506;2023-04-01T07:28:12;94449.59;;;11.32;57.02
9839;BME280;4958;48.150;11.506;2023-04-01T07:30:45;94443.44;;;11.33;57.31
9839;BME280;4958;48.150;11.506;2023-04-01T07:33:16;94450.75;;;11.05;57.55
9839;BME280;4958;48.150;11.506;2023-04-01T07:35:49;94445.50;;;11.18;57.58
9839;BME280;4958;48.150;11.506;2023-04-01T07:38:24;94454.06;;;11.43;57.14
9839;BME280;4958;48.150;11.506;2023-04-01T07:40:58;94459.88;;;11.64;57.03
9839;BME280;4958;48.150;11.506;2023-04-01T07:43:42;94456.41;;;11.52;56.75
9839;BME280;4958;48.150;11.506;2023-04-01T07:46:17;94448.16;;;11.36;56.93
9839;BME280;4958;48.150;11.506;2023-04-01T07:48:53;94446.72;;;11.47;56.93
9839;BME280;4958;48.150;11.506;2023-04-01T07:51:27;94452.63;;;11.54;56.91
9839;BME280;4958;48.150;11.506;2023-04-01T07:54:03;94460.00;;;11.44;56.48
9839;BME280;4958;48.150;11.506;2023-04-01T07:56:39;94452.69;;;11.41;57.11
9839;BME280;4958;48.150;11.506;2023-04-01T07:59:16;94465.16;;;11.44;56.89
9839;BME280;4958;48.150;11.506;2023-04-01T08:01:49;94460.19;;;11.49;56.42
9839;BME280;4958;48.150;11.506;2023-04-01T08:04:27;94471.34;;;11.36;56.21
9839;BME280;4958;48.150;11.506;2023-04-01T08:07:05;94454.41;;;11.22;56.78
9839;BME280;4958;48.150;11.506;2023-04-01T08:09:40;94464.50;;;11.24;56.61
9839;BME280;4958;48.150;11.506;2023-04-01T08:12:20;94470.81;;;11.28;56.38
9839;BME280;4958;48.150;11.506;2023-04-01T08:14:56;94454.38;;;11.29;56.71
9839;BME280;4958;48.150;11.506;2023-04-01T08:17:30;94455.78;;;11.25;55.86
9839;BME280;4958;48.150;11.506;2023-04-01T08:20:10;94457.75;;;11.29;56.45
9839;BME280;4958;48.150;11.506;2023-04-01T08:22:42;94465.25;;;11.31;56.06
9839;BME280;4958;48.150;11.506;2023-04-01T08:25:16;94461.03;;;11.36;55.82
9839;BME280;4958;48.150;11.506;2023-04-01T08:27:47;94467.59;;;11.64;55.13
9839;BME280;4958;48.150;11.506;2023-04-01T08:30:18;94457.56;;;12.05;54.66
9839;BME280;4958;48.150;11.506;2023-04-01T08:32:48;94452.25;;;12.37;53.28
9839;BME280;4958;48.150;11.506;2023-04-01T08:35:24;94443.88;;;12.60;52.90
9839;BME280;4958;48.150;11.506;2023-04-01T08:37:54;94453.19;;;12.61;52.34
9839;BME280;4958;48.150;11.506;2023-04-01T08:40:52;94451.78;;;12.47;52.13
9839;BME280;4958;48.150;11.506;2023-04-01T08:43:35;94442.09;;;12.42;52.46
9839;BME280;4958;48.150;11.506;2023-04-01T08:46:37;94442.47;;;12.27;52.36
9839;BME280;4958;48.150;11.506;2023-04-01T08:49:19;94437.56;;;12.37;52.51
9839;BME280;4958;48.150;11.506;2023-04-01T08:52:03;94449.47;;;12.38;52.23
9839;BME280;4958;48.150;11.506;2023-04-01T08:54:46;94443.09;;;12.23;52.97
9839;BME280;4958;48.150;11.506;2023-04-01T08:57:31;94432.13;;;12.27;52.39
9839;BME280;4958;48.150;11.506;2023-04-01T09:00:14;94447.84;;;12.44;52.29
9839;BME280;4958;48.150;11.506;2023-04-01T09:02:51;94446.09;;;12.38;52.06
9839;BME280;4958;48.150;11.506;2023-04-01T09:05:36;94433.53;;;12.60;51.76
9839;BME280;4958;48.150;11.506;2023-04-01T09:08:14;94426.31;;;12.68;51.68
9839;BME280;4958;48.150;11.506;2023-04-01T09:10:59;94434.88;;;12.80;50.90
9839;BME280;4958;48.150;11.506;2023-04-01T09:13:49;94417.16;;;12.84;51.55
9839;BME280;4958;48.150;11.506;2023-04-01T09:16:27;94425.06;;;13.19;50.88
9839;BME280;4958;48.150;11.506;2023-04-01T09:19:14;94426.91;;;13.12;50.85
9839;BME280;4958;48.150;11.506;2023-04-01T09:21:58;94428.38;;;12.90;51.93
9839;BME280;4958;48.150;11.506;2023-04-01T09:24:41;94417.84;;;12.61;51.93
9839;BME280;4958;48.150;11.506;2023-04-01T09:27:14;94429.25;;;12.35;52.24
9839;BME280;4958;48.150;11.506;2023-04-01T09:30:11;94427.53;;;12.11;52.29
9839;BME280;4958;48.150;11.506;2023-04-01T09:32:58;94417.06;;;12.24;52.36
9839;BME280;4958;48.150;11.506;2023-04-01T09:35:39;94434.13;;;12.62;51.60
9839;BME280;4958;48.150;11.506;2023-04-01T09:38:30;94405.16;;;12.90;51.43
9839;BME280;4958;48.150;11.506;2023-04-01T09:41:01;94416.94;;;13.16;50.83
9839;BME280;4958;48.150;11.506;2023-04-01T09:43:44;94395.06;;;13.18;50.42
9839;BME280;4958;48.150;11.506;2023-04-01T09:46:23;94408.09;;;13.23;50.00
9839;BME280;4958;48.150;11.506;2023-04-01T09:49:24;94410.69;;;13.35;49.51
9839;BME280;4958;48.150;11.506;2023-04-01T09:52:01;94407.66;;;13.26;49.90
9839;BME280;4958;48.150;11.506;2023-04-01T09:54:48;94414.41;;;13.09;49.24
9839;BME280;4958;48.150;11.506;2023-04-01T09:57:38;94431.41;;;13.05;50.25
9839;BME280;4958;48.150;11.506;2023-04-01T10:00:27;94401.91;;;12.94;49.82
9839;BME280;4958;48.150;11.506;2023-04-01T10:06:39;94387.78;;;12.97;50.38
9839;BME280;4958;48.150;11.506;2023-04-01T10:13:05;94396.88;;;12.99;50.43
9839;BME280;4958;48.150;11.506;2023-04-01T10:16:03;94390.28;;;13.03;50.47
9839;BME280;4958;48.150;11.506;2023-04-01T10:19:07;94399.91;;;12.96;50.45
9839;BME280;4958;48.150;11.506;2023-04-01T10:22:09;94388.31;;;13.17;50.29
9839;BME280;4958;48.150;11.506;2023-04-01T10:28:00;94393.47;;;13.17;50.22
9839;BME280;4958;48.150;11.506;2023-04-01T10:36:47;94400.59;;;13.03;50.65
9839;BME280;4958;48.150;11.506;2023-04-01T10:42:34;94399.50;;;12.81;51.30
9839;BME280;4958;48.150;11.506;2023-04-01T10:45:30;94416.53;;;12.70;52.03
9839;BME280;4958;48.150;11.506;2023-04-01T10:48:13;94416.84;;;12.62;53.30
9839;BME280;4958;48.150;11.506;2023-04-01T10:51:04;94409.94;;;12.56;53.52
9839;BME280;4958;48.150;11.506;2023-04-01T10:53:49;94414.22;;;12.51;54.03
9839;BME280;4958;48.150;11.506;2023-04-01T10:56:50;94421.00;;;12.45;54.07
9839;BME280;4958;48.150;11.506;2023-04-01T11:05:41;94439.28;;;12.07;58.69
9839;BME280;4958;48.150;11.506;2023-04-01T11:11:35;94446.28;;;11.75;61.67
9839;BME280;4958;48.150;11.506;2023-04-01T11:17:36;94425.81;;;11.55;60.70
9839;BME280;4958;48.150;11.506;2023-04-01T11:20:28;94441.47;;;11.85;61.44
9839;BME280;4958;48.150;11.506;2023-04-01T11:23:14;94431.91;;;11.92;60.62
9839;BME280;4958;48.150;11.506;2023-04-01T11:26:12;94422.03;;;12.26;62.10
9839;BME280;4958;48.150;11.506;2023-04-01T11:31:39;94449.09;;;12.53;60.75
9839;BME280;4958;48.150;11.506;2023-04-01T11:34:21;94446.03;;;12.63;61.26
9839;BME280;4958;48.150;11.506;2023-04-01T11:37:02;94441.88;;;12.62;60.71
9839;BME280;4958;48.150;11.506;2023-04-01T11:39:40;94449.03;;;12.60;59.92
9839;BME280;4958;48.150;11.506;2023-04-01T11:42:18;94458.78;;;12.58;60.88
9839;BME280;4958;48.150;11.506;2023-04-01T11:44:55;94441.88;;;12.43;60.98
9839;BME280;4958;48.150;11.506;2023-04-01T11:47:47;94468.13;;;12.40;62.04
9839;BME280;4958;48.150;11.506;2023-04-01T11:50:23;94451.69;;;12.35;63.05
9839;BME280;4958;48.150;11.506;2023-04-01T11:53:11;94447.09;;;12.19;62.95
9839;BME280;4958;48.150;11.506;2023-04-01T11:56:28;94474.47;;;12.20;63.85
9839;BME280;4958;48.150;11.506;2023-04-01T11:59:44;94458.03;;;11.96;65.54
9839;BME280;4958;48.150;11.506;2023-04-01T12:02:20;94466.09;;;12.06;66.02
9839;BME280;4958;48.150;11.506;2023-04-01T12:05:12;94468.31;;;12.21;66.57
9839;BME280;4958;48.150;11.506;2023-04-01T12:07:58;94480.81;;;12.24;66.00
9839;BME280;4958;48.150;11.506;2023-04-01T12:10:34;94473.03;;;12.05;67.44
9839;BME280;4958;48.150;11.506;2023-04-01T12:13:10;94470.28;;;12.00;67.78
9839;BME280;4958;48.150;11.506;2023-04-01T12:15:53;94478.63;;;12.02;68.69
9839;BME280;4958;48.150;11.506;2023-04-01T12:18:27;94479.41;;;12.03;67.51
9839;BME280;4958;48.150;11.506;2023-04-01T12:21:03;94478.41;;;12.04;67.61
9839;BME280;4958;48.150;11.506;2023-04-01T12:26:55;94478.25;;;11.42;66.79
9839;BME280;4958;48.150;11.506;2023-04-01T12:29:48;94465.59;;;11.03;69.32
9839;BME280;4958;48.150;11.506;2023-04-01T12:32:25;94470.13;;;10.76;69.85
9839;BME280;4958;48.150;11.506;2023-04-01T12:35:04;94466.38;;;10.65;71.41
9839;BME280;4958;48.150;11.506;2023-04-01T12:41:25;94472.97;;;10.48;72.12
9839;BME280;4958;48.150;11.506;2023-04-01T12:44:13;94468.47;;;10.37;71.50
9839;BME280;4958;48.150;11.506;2023-04-01T12:47:00;94474.59;;;10.29;72.08
9839;BME280;4958;48.150;11.506;2023-04-01T12:49:49;94468.28;;;10.38;72.08
9839;BME280;4958;48.150;11.506;2023-04-01T12:52:25;94472.78;;;10.50;72.22
9839;BME280;4958;48.150;11.506;2023-04-01T12:55:18;94475.75;;;10.53;72.21
9839;BME280;4958;48.150;11.506;2023-04-01T12:58:06;94476.34;;;10.42;72.26
9839;BME280;4958;48.150;11.506;2023-04-01T13:00:54;94465.84;;;10.44;70.77
9839;BME280;4958;48.150;11.506;2023-04-01T13:03:44;94483.47;;;10.53;71.11
9839;BME280;4958;48.150;11.506;2023-04-01T13:06:40;94475.59;;;10.35;70.55
9839;BME280;4958;48.150;11.506;2023-04-01T13:09:20;94469.84;;;10.33;70.68
9839;BME280;4958;48.150;11.506;2023-04-01T13:12:20;94478.31;;;10.53;71.04
9839;BME280;4958;48.150;11.506;2023-04-01T13:15:18;94480.09;;;10.53;70.60
9839;BME280;4958;48.150;11.506;2023-04-01T13:17:53;94478.25;;;10.66;71.32
9839;BME280;4958;48.150;11.506;2023-04-01T13:20:29;94480.50;;;10.43;71.02
9839;BME280;4958;48.150;11.506;2023-04-01T13:23:08;94482.91;;;10.38;72.55
9839;BME280;4958;48.150;11.506;2023-04-01T13:25:41;94482.88;;;10.45;72.40
9839;BME280;4958;48.150;11.506;2023-04-01T13:28:15;94475.53;;;10.55;73.20
9839;BME280;4958;48.150;11.506;2023-04-01T13:30:49;94491.38;;;10.52;72.73
9839;BME280;4958;48.150;11.506;2023-04-01T13:33:26;94491.94;;;10.60;73.68
9839;BME280;4958;48.150;11.506;2023-04-01T13:36:13;94504.06;;;10.47;73.97
9839;BME280;4958;48.150;11.506;2023-04-01T13:39:15;94499.34;;;10.37;75.08
9839;BME280;4958;48.150;11.506;2023-04-01T13:42:01;94511.63;;;10.35;76.53
9839;BME280;4958;48.150;11.506;2023-04-01T13:44:35;94498.56;;;10.23;77.11
9839;BME280;4958;48.150;11.506;2023-04-01T13:47:20;94500.72;;;10.33;76.89
9839;BME280;4958;48.150;11.506;2023-04-01T13:50:02;94486.69;;;10.35;75.38
9839;BME280;4958;48.150;11.506;2023-04-01T13:52:47;94483.31;;;10.35;74.50
9839;BME280;4958;48.150;11.506;2023-04-01T13:55:34;94497.13;;;10.54;74.39
9839;BME280;4958;48.150;11.506;2023-04-01T13:58:19;94486.88;;;10.34;73.83
9839;BME280;4958;48.150;11.506;2023-04-01T14:00:59;94484.69;;;10.37;74.01
9839;BME280;4958;48.150;11.506;2023-04-01T14:03:44;94496.34;;;10.40;75.02
9839;BME280;4958;48.150;11.506;2023-04-01T14:06:23;94503.91;;;10.28;75.48
9839;BME280;4958;48.150;11.506;2023-04-01T14:09:14;94484.66;;;10.44;76.05
9839;BME280;4958;48.150;11.506;2023-04-01T14:11:50;94489.34;;;10.60;76.08
9839;BME280;4958;48.150;11.506;2023-04-01T14:14:32;94492.75;;;10.54;76.53
9839;BME280;4958;48.150;11.506;2023-04-01T14:17:13;94493.56;;;10.48;75.52
9839;BME280;4958;48.150;11.506;2023-04-01T14:20:05;94491.81;;;10.35;74.68
9839;BME280;4958;48.150;11.506;2023-04-01T14:22:42;94478.97;;;10.35;73.40
9839;BME280;4958;48.150;11.506;2023-04-01T14:25:25;94496.56;;;10.38;72.71
9839;BME280;4958;48.150;11.506;2023-04-01T14:28:06;94492.03;;;10.34;71.83
9839;BME280;4958;48.150;11.506;2023-04-01T14:30:41;94502.91;;;10.36;72.91
9839;BME280;4958;48.150;11.506;2023-04-01T14:33:26;94489.41;;;10.54;72.17
9839;BME280;4958;48.150;11.506;2023-04-01T14:36:14;94505.38;;;10.62;73.03
9839;BME280;4958;48.150;11.506;2023-04-01T14:38:58;94492.69;;;10.74;73.55
9839;BME280;4958;48.150;11.506;2023-04-01T14:41:34;94493.06;;;10.78;73.64
9839;BME280;4958;48.150;11.506;2023-04-01T14:44:26;94492.66;;;10.81;73.55
9839;BME280;4958;48.150;11.506;2023-04-01T14:47:16;94500.97;;;10.83;74.08
9839;BME280;4958;48.150;11.506;2023-04-01T14:49:51;94509.28;;;10.85;73.88
9839;BME280;4958;48.150;11.506;2023-04-01T14:52:28;94512.06;;;10.83;73.72