sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:00:22;3.90;;;1.70;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:02:49;2.10;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:05:16;4.47;;;1.45;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:07:42;2.25;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:10:08;3.30;;;1.63;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:12:35;2.58;;;1.58;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:15:01;1.75;;;1.33;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:17:28;2.95;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:19:54;1.65;;;1.08;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:22:19;1.95;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:24:45;3.55;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:27:10;3.20;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:29:37;2.97;;;1.70;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:32:06;2.35;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:34:31;3.40;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:36:56;3.22;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:39:22;4.35;;;1.63;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:41:48;3.65;;;1.83;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:44:16;2.35;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:46:42;3.90;;;1.58;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:49:08;1.80;;;1.27;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:51:34;2.90;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:53:59;1.85;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:56:25;3.90;;;1.60;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T00:58:51;2.80;;;1.27;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:01:17;3.25;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:03:43;2.13;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:06:10;2.58;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:08:36;1.67;;;0.85;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:11:05;2.78;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:13:48;2.33;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:16:18;1.52;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:18:56;2.35;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:24:26;2.65;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:27:05;2.08;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:29:35;2.45;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:32:03;3.80;;;1.60;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:34:30;2.38;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:36:55;2.67;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:39:21;2.53;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:41:47;2.00;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:44:13;2.35;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:46:42;2.42;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:49:08;1.92;;;0.95;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:51:36;2.38;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:54:01;4.55;;;1.27;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:56:28;3.33;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T01:58:55;3.33;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:01:21;2.75;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:03:47;2.63;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:06:12;2.17;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:08:37;2.17;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:11:03;1.33;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:13:28;2.42;;;0.98;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:15:54;2.03;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:18:19;2.35;;;0.93;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:20:45;2.92;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:23:11;1.67;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:25:36;3.33;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:28:02;2.17;;;1.02;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:30:28;3.47;;;1.92;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:32:55;3.35;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:35:21;2.38;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:37:48;3.40;;;1.52;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:40:14;1.58;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:42:39;1.83;;;0.95;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:45:05;2.80;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:47:31;1.75;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:49:56;1.65;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:52:21;1.95;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:54:48;1.17;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:57:13;1.75;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T02:59:38;1.90;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:02:04;1.75;;;1.02;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:04:29;2.60;;;1.08;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:06:55;1.88;;;1.02;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:09:20;2.50;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:11:46;2.47;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:14:13;2.40;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:16:38;1.77;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:19:05;1.90;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:21:32;1.83;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:23:58;2.85;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:26:23;2.15;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:28:50;3.03;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:31:16;2.05;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:33:41;2.35;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:36:07;1.65;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:38:32;3.05;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:40:59;3.80;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:43:24;1.73;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:45:50;2.13;;;0.75;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:48:15;3.58;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:50:40;3.20;;;1.02;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:53:06;1.42;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:55:31;3.03;;;0.88;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T03:57:57;4.40;;;1.75;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:00:22;2.33;;;0.75;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:02:48;2.47;;;1.33;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:05:13;0.98;;;0.88;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:07:38;2.60;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:10:04;2.33;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:12:30;2.42;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:14:56;2.80;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:17:22;1.95;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:19:47;1.65;;;1.08;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:22:12;1.83;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:24:38;1.73;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:27:03;2.92;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:29:29;1.80;;;1.08;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:31:55;1.00;;;0.88;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:34:21;1.92;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:36:47;1.30;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:39:13;1.42;;;0.75;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:41:39;1.90;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:44:05;2.40;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:46:31;1.80;;;0.88;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:48:56;2.20;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:51:22;1.48;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:53:48;2.55;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:56:14;1.77;;;0.85;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T04:58:43;2.95;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:01:08;2.67;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:03:34;1.45;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:06:00;7.35;;;1.65;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:08:27;1.48;;;0.88;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:10:56;3.88;;;0.85;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:13:22;2.28;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:15:48;1.75;;;0.77;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:18:13;2.40;;;1.08;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:20:38;1.00;;;0.65;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:23:04;2.90;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:25:29;1.60;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:27:54;1.40;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:30:20;2.17;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:32:45;2.80;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:35:10;0.85;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:37:36;2.45;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:40:02;1.20;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:42:31;0.80;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:44:56;1.08;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:47:22;1.55;;;0.82;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:49:47;1.33;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:52:14;1.85;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:54:40;1.77;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:57:05;1.08;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T05:59:31;1.10;;;0.77;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:01:56;1.63;;;0.63;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:04:21;1.00;;;0.68;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:06:47;1.50;;;0.93;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:09:12;1.83;;;1.08;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:11:38;1.70;;;0.93;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:14:04;1.85;;;1.05;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:16:30;1.67;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:18:56;1.40;;;0.68;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:21:21;1.52;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:23:46;1.58;;;1.08;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:26:12;1.33;;;0.75;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:28:38;2.72;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:31:03;1.25;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:33:29;1.30;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:35:54;4.07;;;1.80;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:38:20;1.77;;;1.02;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:40:46;1.40;;;0.55;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:43:11;0.95;;;0.68;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:45:37;1.45;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:48:02;1.45;;;0.85;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:50:28;1.35;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:52:53;2.33;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:55:19;4.47;;;0.77;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T06:57:44;3.03;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:00:10;2.60;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:02:36;3.60;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:05:01;3.58;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:07:27;4.38;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:09:52;4.20;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:12:18;3.90;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:14:43;1.55;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:17:09;2.15;;;0.85;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:19:34;3.30;;;0.75;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:22:00;4.80;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:24:25;1.20;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:26:51;3.42;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:29:17;1.73;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:31:45;3.08;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:34:11;2.88;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:36:36;2.83;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:39:02;4.05;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:41:27;2.80;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:43:52;4.70;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:46:20;3.28;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:48:46;2.45;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:51:11;4.53;;;1.92;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:53:37;3.17;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:56:03;3.13;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T07:58:28;2.67;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:00:54;2.00;;;0.93;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:03:19;2.00;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:05:44;1.60;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:08:10;3.70;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:10:37;3.40;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:13:03;2.03;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:15:28;2.92;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:17:54;4.75;;;1.27;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:20:19;5.25;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:22:45;2.08;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:25:11;4.20;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:27:36;1.45;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:30:02;3.63;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:32:28;7.55;;;1.45;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:34:53;3.17;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:37:19;4.47;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:39:44;2.47;;;0.73;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:42:12;5.93;;;1.85;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:44:40;2.95;;;1.27;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:47:07;3.25;;;1.42;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:49:42;4.65;;;1.45;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:52:12;3.47;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:54:41;11.57;;;3.25;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:57:08;6.75;;;1.65;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T08:59:35;3.20;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:02:02;5.03;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:04:28;2.83;;;1.02;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:06:55;4.70;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:09:22;3.95;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:11:49;7.22;;;2.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:14:34;2.67;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:17:00;5.45;;;2.50;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:19:26;9.48;;;2.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:21:51;3.90;;;1.83;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:24:17;9.02;;;2.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:26:49;7.20;;;1.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:29:15;6.40;;;2.40;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:31:45;7.35;;;2.03;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:34:11;5.80;;;2.35;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:36:37;7.05;;;2.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:39:03;6.95;;;2.42;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:41:29;6.38;;;2.45;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:43:56;4.65;;;1.98;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:46:21;12.20;;;2.13;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:48:47;5.68;;;1.67;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:51:23;8.85;;;2.13;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:56:15;7.30;;;2.15;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T09:58:42;7.72;;;2.40;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:01:13;9.27;;;2.33;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:03:40;6.32;;;2.35;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:06:07;6.30;;;1.88;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:08:37;5.07;;;1.92;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:11:04;11.20;;;1.70;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:13:34;5.15;;;1.95;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:16:03;4.00;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:18:42;3.00;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:21:11;9.95;;;2.50;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:23:37;5.20;;;1.77;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:26:06;9.48;;;2.05;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:28:35;17.50;;;2.08;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:31:13;14.75;;;1.42;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:33:48;6.45;;;1.42;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:36:40;5.90;;;1.60;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:39:12;9.30;;;1.67;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:41:37;8.10;;;1.85;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:44:37;6.95;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:49:24;3.97;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:51:50;5.13;;;1.33;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:54:16;3.70;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:56:55;4.50;;;1.45;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T10:59:22;4.43;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:01:52;4.15;;;1.52;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:06:47;6.07;;;1.45;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:09:26;4.78;;;1.27;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:14:46;5.97;;;1.33;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:20:04;3.17;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:22:44;1.55;;;0.95;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:25:14;4.03;;;1.55;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:27:40;4.20;;;1.67;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:30:07;4.57;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:32:33;5.72;;;1.80;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:35:03;3.15;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:37:33;3.30;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:40:00;2.72;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:42:28;5.10;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:44:54;4.45;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:47:19;4.35;;;1.05;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:49:47;4.32;;;1.33;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:52:13;3.25;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:54:39;3.55;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:57:06;3.53;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T11:59:32;2.42;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:01:58;2.80;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:04:26;3.88;;;1.67;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:06:52;4.03;;;1.80;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:09:24;3.70;;;1.55;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:11:50;3.17;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:14:16;3.50;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:16:41;2.70;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:19:07;2.97;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:21:33;3.08;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:23:59;3.25;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:26:25;2.60;;;1.33;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:28:51;2.55;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:31:30;5.03;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:34:06;3.38;;;1.58;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:36:33;2.17;;;0.98;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:38:58;10.38;;;2.10;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:41:32;3.92;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:44:00;4.65;;;1.55;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:46:27;3.13;;;1.42;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:48:56;6.82;;;1.73;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:51:27;5.70;;;1.77;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:53:53;7.65;;;1.52;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:56:23;6.30;;;1.92;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T12:58:51;10.27;;;2.80;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:01:17;14.73;;;1.83;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:03:42;11.40;;;1.73;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:06:07;4.78;;;1.80;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:08:33;4.75;;;1.83;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:10:59;6.57;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:13:24;7.70;;;1.55;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:15:49;4.82;;;1.77;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:18:15;5.85;;;1.83;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:20:40;4.28;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:23:05;6.00;;;1.80;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:25:32;5.80;;;1.95;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:27:57;5.57;;;1.52;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:30:22;6.85;;;1.58;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:32:48;3.92;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:35:14;4.38;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:37:40;6.28;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:40:06;6.38;;;1.60;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:42:34;8.55;;;1.65;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:44:59;6.45;;;2.15;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:47:25;6.15;;;2.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:49:53;3.30;;;1.27;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:52:19;5.55;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:54:44;7.90;;;1.55;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:57:09;10.52;;;1.75;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T13:59:35;10.80;;;1.98;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:02:00;5.45;;;1.45;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:04:28;5.05;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:06:55;5.63;;;1.75;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:09:21;5.03;;;1.27;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:11:57;3.40;;;1.33;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:14:24;5.45;;;2.22;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:16:50;4.22;;;1.52;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:19:16;2.78;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:21:42;5.22;;;1.85;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:24:08;4.57;;;1.77;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:26:34;3.42;;;1.48;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:29:00;8.13;;;1.92;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:31:25;5.78;;;1.60;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:33:51;4.85;;;2.00;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:36:16;5.63;;;1.95;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:38:41;11.15;;;2.55;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:41:08;8.18;;;2.35;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:43:34;11.27;;;2.20;;
46014;SDS011;36844;51.898;-0.874;2023-05-29T14:45:59;6.25;;;1.67;;