sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11653;SDS011;5883;48.818;9.114;2023-10-13T00:01:24;8.95;;;3.78;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:04:09;8.43;;;3.88;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:06:54;4.68;;;3.25;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:09:41;9.35;;;3.47;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:12:26;6.82;;;3.67;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:15:16;4.90;;;3.08;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:18:01;6.82;;;3.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:20:53;9.48;;;3.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:23:40;6.28;;;3.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:26:37;5.00;;;3.03;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:29:26;5.47;;;2.92;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:32:20;8.85;;;3.53;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:35:11;10.63;;;3.72;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:37:59;6.60;;;3.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:40:47;8.90;;;3.38;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:43:43;11.50;;;3.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:46:29;7.47;;;2.85;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:49:17;4.63;;;2.72;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:52:02;3.95;;;3.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:54:46;7.25;;;3.13;;
11653;SDS011;5883;48.818;9.114;2023-10-13T00:57:31;11.38;;;2.95;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:00:17;6.18;;;2.70;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:03:07;7.82;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:05:53;5.82;;;3.53;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:08:38;9.70;;;4.22;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:11:25;6.68;;;2.70;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:14:13;5.50;;;2.60;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:17:02;10.88;;;2.78;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:19:48;5.82;;;2.72;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:22:33;5.32;;;3.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:25:21;8.50;;;3.13;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:28:09;8.88;;;2.53;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:30:59;4.57;;;2.85;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:33:45;7.22;;;3.35;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:36:29;7.20;;;3.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:39:19;5.55;;;2.95;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:42:06;6.25;;;2.50;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:44:51;15.07;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:47:35;8.00;;;2.58;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:50:20;8.95;;;2.58;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:53:11;5.78;;;2.88;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:55:56;6.25;;;2.47;;
11653;SDS011;5883;48.818;9.114;2023-10-13T01:58:42;6.05;;;2.95;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:01:33;6.53;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:04:18;5.50;;;2.65;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:07:05;5.45;;;2.78;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:09:52;13.50;;;2.67;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:12:38;7.18;;;2.88;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:15:27;11.73;;;3.03;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:18:18;7.13;;;3.08;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:21:04;6.18;;;2.65;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:23:56;14.25;;;3.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:26:43;9.15;;;3.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:29:28;8.30;;;2.92;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:32:14;7.50;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:35:02;6.78;;;2.70;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:37:51;7.07;;;3.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:40:42;9.18;;;3.08;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:43:26;5.82;;;3.42;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:46:17;5.65;;;2.42;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:49:06;8.52;;;3.33;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:51:53;8.07;;;2.78;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:54:40;6.93;;;3.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T02:57:30;7.38;;;2.95;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:00:18;6.47;;;3.03;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:03:06;6.95;;;2.70;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:05:53;8.35;;;3.30;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:08:38;5.20;;;2.97;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:11:22;4.00;;;3.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:14:08;5.45;;;2.78;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:16:53;5.75;;;2.55;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:19:38;5.15;;;2.83;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:22:31;5.75;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:25:16;5.88;;;2.60;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:28:07;6.20;;;3.05;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:30:55;4.55;;;2.88;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:33:44;6.25;;;3.53;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:36:29;6.80;;;2.70;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:39:35;4.97;;;2.92;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:42:20;17.10;;;5.30;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:45:06;16.08;;;10.57;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:47:54;18.30;;;9.07;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:50:39;11.55;;;6.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:53:30;9.23;;;4.88;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:56:37;5.30;;;3.30;;
11653;SDS011;5883;48.818;9.114;2023-10-13T03:59:25;7.05;;;3.45;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:02:18;5.75;;;3.17;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:05:05;7.80;;;2.72;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:07:53;5.93;;;3.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:10:55;7.60;;;3.17;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:14:00;5.30;;;3.05;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:17:03;5.95;;;3.25;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:19:57;6.68;;;2.92;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:23:10;5.45;;;3.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:26:09;5.97;;;2.58;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:29:06;6.10;;;3.13;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:32:11;7.63;;;3.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:34:58;3.28;;;2.83;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:37:52;6.85;;;3.05;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:40:40;6.95;;;3.60;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:43:42;4.93;;;3.08;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:46:40;5.35;;;3.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:49:51;4.18;;;2.83;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:52:44;5.30;;;3.17;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:55:48;5.35;;;2.67;;
11653;SDS011;5883;48.818;9.114;2023-10-13T04:58:43;11.38;;;3.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:01:46;11.82;;;3.05;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:05:00;11.85;;;3.05;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:08:27;4.00;;;3.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:11:30;5.72;;;3.30;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:14:33;5.45;;;3.25;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:17:37;16.45;;;3.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:20:40;7.78;;;3.15;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:23:43;6.13;;;3.70;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:26:46;5.65;;;3.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:29:48;11.30;;;3.97;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:32:53;4.20;;;3.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:35:56;5.72;;;3.38;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:38:58;8.00;;;3.45;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:42:01;8.73;;;3.78;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:45:05;6.35;;;3.50;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:48:04;7.18;;;3.25;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:50:59;9.43;;;3.80;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:53:58;7.72;;;2.97;;
11653;SDS011;5883;48.818;9.114;2023-10-13T05:57:01;6.13;;;3.60;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:00:04;8.13;;;3.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:03:08;7.20;;;2.85;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:06:11;9.10;;;3.03;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:09:28;4.35;;;3.03;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:12:32;3.22;;;2.53;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:15:35;5.75;;;3.15;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:18:39;4.10;;;3.03;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:21:42;6.03;;;3.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:24:45;6.18;;;3.13;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:27:48;7.75;;;3.47;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:30:55;6.65;;;2.95;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:33:42;6.63;;;3.15;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:36:29;4.63;;;2.78;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:39:14;9.07;;;3.28;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:42:19;8.00;;;3.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:45:05;7.20;;;3.28;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:47:52;4.95;;;2.55;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:50:41;5.30;;;3.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:53:32;6.70;;;3.13;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:56:21;6.38;;;2.65;;
11653;SDS011;5883;48.818;9.114;2023-10-13T06:59:10;8.40;;;3.63;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:01:58;6.90;;;2.88;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:04:48;4.32;;;2.50;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:07:42;7.45;;;3.30;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:10:28;6.10;;;3.45;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:13:14;8.50;;;3.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:16:00;7.82;;;3.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:18:49;9.82;;;3.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:21:36;8.68;;;2.67;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:24:30;9.52;;;3.08;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:27:16;5.15;;;2.63;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:30:07;6.45;;;2.40;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:32:57;6.30;;;2.75;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:35:43;7.80;;;2.92;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:38:30;5.43;;;2.78;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:41:22;9.48;;;2.80;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:44:13;6.97;;;2.85;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:46:58;5.00;;;2.75;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:49:46;6.95;;;2.53;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:52:34;4.25;;;1.92;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:55:25;6.90;;;3.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T07:58:12;3.47;;;2.33;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:00:57;4.75;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:03:51;6.53;;;2.33;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:06:48;5.15;;;2.67;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:09:33;7.45;;;2.42;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:12:24;6.20;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:15:10;6.00;;;2.50;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:18:04;5.25;;;2.05;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:20:54;6.40;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:23:39;6.55;;;2.33;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:26:38;6.05;;;2.50;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:29:55;7.03;;;2.55;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:32:55;8.20;;;2.58;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:35:45;8.00;;;2.17;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:39:00;5.60;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:42:05;5.57;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:44:55;7.97;;;2.38;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:47:47;7.72;;;2.83;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:50:39;8.00;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:53:32;4.93;;;2.35;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:56:18;6.22;;;2.22;;
11653;SDS011;5883;48.818;9.114;2023-10-13T08:59:17;4.35;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:02:11;9.20;;;2.13;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:05:01;3.05;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:07:54;8.27;;;2.70;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:10:39;6.57;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:13:33;2.65;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:16:27;6.90;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:19:26;6.60;;;1.88;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:22:21;6.15;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:25:11;9.13;;;2.25;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:27:58;7.47;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:30:44;9.15;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:33:29;6.93;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:36:16;5.45;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:39:01;10.27;;;2.47;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:41:57;7.20;;;2.50;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:44:43;6.05;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:47:33;10.40;;;2.35;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:50:20;8.45;;;2.65;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:53:09;8.38;;;1.83;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:55:54;6.30;;;2.55;;
11653;SDS011;5883;48.818;9.114;2023-10-13T09:58:48;8.32;;;2.72;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:01:37;5.82;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:04:23;9.02;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:07:07;8.52;;;2.75;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:09:55;6.63;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:12:41;5.50;;;2.05;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:15:32;6.30;;;1.92;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:18:18;6.75;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:21:05;5.63;;;2.45;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:23:52;10.40;;;2.42;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:26:38;7.53;;;2.38;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:29:23;3.85;;;2.17;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:32:13;6.85;;;2.55;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:35:02;7.78;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:37:51;8.40;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:40:47;7.38;;;2.33;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:43:38;4.78;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:46:30;6.80;;;2.40;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:49:25;6.25;;;2.47;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:52:16;6.93;;;2.33;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:55:03;5.13;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-10-13T10:57:57;7.57;;;2.63;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:00:43;6.55;;;2.40;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:03:33;11.13;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:06:23;3.00;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:09:08;3.75;;;1.92;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:12:09;10.90;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:15:02;5.75;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:17:49;3.55;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:20:41;6.93;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:23:29;7.18;;;2.88;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:26:14;6.63;;;2.47;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:28:59;7.25;;;2.35;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:31:48;9.20;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:34:41;7.05;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:37:26;5.45;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:40:22;12.27;;;2.40;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:43:27;7.53;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:46:16;4.65;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:49:05;5.38;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:52:00;5.32;;;1.98;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:54:59;6.53;;;2.53;;
11653;SDS011;5883;48.818;9.114;2023-10-13T11:57:46;7.88;;;2.58;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:00:31;4.65;;;2.42;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:03:34;6.45;;;2.63;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:06:37;5.82;;;2.53;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:09:30;5.45;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:12:26;5.70;;;2.50;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:15:13;5.18;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:18:09;5.88;;;2.38;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:20:58;5.63;;;2.35;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:23:44;4.70;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:26:29;8.60;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:29:17;6.72;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:32:07;6.85;;;2.70;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:34:55;6.38;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:38:05;5.88;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:40:52;5.13;;;2.50;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:43:54;3.83;;;2.47;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:46:57;12.05;;;2.88;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:50:01;9.18;;;2.55;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:52:58;4.47;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:55:43;8.85;;;2.42;;
11653;SDS011;5883;48.818;9.114;2023-10-13T12:58:28;10.95;;;2.13;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:01:13;4.05;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:04:03;6.88;;;2.60;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:06:50;7.60;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:09:37;7.00;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:12:23;5.40;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:15:08;7.68;;;2.33;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:17:55;5.53;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:20:40;6.93;;;2.17;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:23:38;5.13;;;2.50;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:26:23;7.03;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:29:09;4.43;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:31:54;6.10;;;2.35;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:34:39;4.07;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:37:24;11.63;;;2.55;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:40:12;7.43;;;2.22;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:43:01;4.43;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:45:47;10.75;;;2.22;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:48:31;3.72;;;1.73;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:51:18;4.85;;;2.17;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:54:10;4.60;;;2.38;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:56:56;8.57;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T13:59:42;6.47;;;2.17;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:02:29;3.40;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:05:18;7.53;;;2.63;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:08:03;6.05;;;2.42;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:10:55;7.90;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:13:55;4.75;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:16:40;6.97;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:19:29;5.45;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:22:14;5.55;;;1.75;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:24:59;6.38;;;2.13;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:27:52;4.22;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:30:38;5.65;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:33:24;3.47;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:36:09;9.02;;;2.55;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:38:55;5.72;;;2.08;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:41:40;7.65;;;2.17;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:44:25;4.95;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:47:12;2.83;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:49:57;2.35;;;1.67;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:52:43;3.92;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:55:28;4.75;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-10-13T14:58:22;2.83;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:01:11;7.88;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:04:00;13.35;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:06:44;4.47;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:09:29;2.72;;;1.58;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:12:14;5.97;;;2.20;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:14:59;4.72;;;1.75;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:17:44;6.20;;;2.33;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:20:31;6.18;;;1.92;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:23:16;10.90;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:26:06;14.07;;;2.63;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:28:53;12.80;;;2.78;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:31:39;7.82;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:34:24;5.57;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:37:12;4.35;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:39:58;5.97;;;1.88;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:42:44;7.93;;;2.15;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:45:30;3.75;;;2.50;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:48:22;2.53;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:51:09;8.68;;;1.67;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:53:57;5.80;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:56:43;3.80;;;1.83;;
11653;SDS011;5883;48.818;9.114;2023-10-13T15:59:29;5.53;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:02:14;8.10;;;1.92;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:05:00;3.45;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:07:50;5.32;;;2.55;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:10:37;11.38;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:13:22;6.57;;;2.33;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:16:11;7.15;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:18:58;7.70;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:21:48;4.50;;;1.80;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:24:34;4.30;;;1.52;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:27:20;7.18;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:30:06;4.65;;;1.63;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:32:53;6.57;;;1.83;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:35:41;7.38;;;1.98;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:38:29;3.90;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:41:15;4.13;;;1.40;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:44:01;3.13;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:46:52;3.47;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:49:40;3.90;;;1.90;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:52:27;6.18;;;1.88;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:55:12;3.58;;;2.08;;
11653;SDS011;5883;48.818;9.114;2023-10-13T16:57:58;7.03;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-10-13T17:00:44;4.70;;;1.75;;
11653;SDS011;5883;48.818;9.114;2023-10-13T17:03:36;5.57;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-10-13T17:06:21;2.70;;;2.00;;
11653;SDS011;5883;48.818;9.114;2023-10-13T17:09:06;5.95;;;1.98;;
11653;SDS011;5883;48.818;9.114;2023-10-13T17:11:55;7.05;;;2.45;;
11653;SDS011;5883;48.818;9.114;2023-10-13T17:14:40;6.40;;;2.08;;
11653;SDS011;5883;48.818;9.114;2023-10-13T17:17:26;4.85;;;2.03;;
11653;SDS011;5883;48.818;9.114;2023-10-13T17:20:12;3.97;;;1.70;;
11653;SDS011;5883;48.818;9.114;2023-10-13T17:22:58;4.43;;;1.70;;