sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:00:56;3.58;;;1.48;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:03:40;7.13;;;3.20;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:06:25;3.13;;;2.72;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:09:12;13.13;;;3.17;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:11:57;10.90;;;4.63;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:14:41;7.05;;;3.33;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:17:25;8.05;;;3.78;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:20:09;5.32;;;2.40;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:22:54;2.65;;;2.20;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:25:38;2.97;;;2.78;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:28:22;2.90;;;2.45;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:31:07;4.90;;;4.18;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:33:55;4.88;;;4.18;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:36:40;6.40;;;4.03;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:39:25;12.57;;;4.07;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:42:09;4.43;;;2.58;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:45:13;2.50;;;2.25;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:47:57;2.80;;;2.35;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:50:41;7.15;;;1.88;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:53:25;10.05;;;3.50;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:56:09;6.20;;;4.60;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T00:58:53;11.20;;;5.68;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:01:37;8.77;;;3.63;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:04:21;6.38;;;4.10;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:07:05;3.92;;;3.47;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:09:49;4.18;;;3.70;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:12:33;9.30;;;4.68;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:15:18;9.80;;;2.63;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:18:04;8.45;;;4.53;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:20:49;21.63;;;4.70;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:23:33;10.27;;;5.15;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:26:17;7.63;;;3.13;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:29:01;12.95;;;5.20;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:31:45;8.63;;;3.88;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:34:28;2.65;;;1.92;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:37:12;7.50;;;4.85;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:39:57;10.85;;;7.13;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:42:41;8.27;;;4.82;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:45:26;12.32;;;6.47;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:48:11;10.45;;;3.33;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:50:55;7.90;;;4.72;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:53:40;3.63;;;3.33;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:56:25;3.25;;;2.95;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T01:59:10;6.72;;;4.68;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T02:01:56;10.07;;;4.78;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T02:04:40;13.85;;;5.72;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T02:07:28;8.98;;;3.33;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T02:10:36;11.07;;;3.08;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T02:13:32;7.55;;;3.42;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T02:28:53;11.70;;;3.75;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T02:31:49;7.10;;;3.88;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T02:34:36;10.23;;;4.35;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T02:37:23;8.45;;;3.47;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T02:40:10;10.35;;;5.47;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T02:43:02;5.85;;;4.13;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T02:45:54;2.30;;;2.00;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T02:48:40;5.25;;;3.17;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T02:51:27;11.75;;;4.30;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T02:57:29;4.88;;;3.75;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:00:28;12.18;;;4.80;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:03:24;9.45;;;3.13;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:06:21;7.07;;;4.68;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:09:12;4.55;;;3.20;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:12:10;4.95;;;4.03;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:15:17;11.82;;;4.53;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:18:17;4.70;;;3.92;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:21:06;2.63;;;1.88;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:23:53;16.50;;;4.03;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:26:40;5.22;;;3.53;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:29:31;8.35;;;3.92;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:32:25;10.57;;;5.63;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:35:17;10.65;;;4.00;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:38:04;16.33;;;3.80;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:43:49;12.83;;;4.53;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:52:47;4.63;;;3.25;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:55:35;6.25;;;2.22;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T03:58:20;6.00;;;4.32;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:01:10;6.47;;;3.33;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:03:58;8.52;;;4.32;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:06:45;13.95;;;5.45;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:09:32;10.60;;;3.15;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:12:17;2.58;;;2.45;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:15:01;8.57;;;3.63;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:17:48;9.02;;;3.05;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:20:33;4.47;;;3.33;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:23:17;4.05;;;3.60;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:26:02;6.05;;;4.55;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:28:46;11.18;;;4.10;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:31:30;4.93;;;3.35;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:34:14;9.23;;;4.22;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:36:58;3.10;;;2.47;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:39:42;6.68;;;3.67;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:42:26;14.02;;;3.85;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:45:10;10.15;;;3.85;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:47:56;5.32;;;4.13;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:50:41;4.90;;;3.50;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:53:25;3.13;;;2.35;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:56:10;5.85;;;4.78;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T04:58:57;8.90;;;4.95;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:01:41;13.45;;;4.35;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:04:25;10.05;;;4.93;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:07:09;16.08;;;5.32;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:09:53;9.90;;;3.78;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:12:37;9.40;;;4.75;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:15:41;6.47;;;3.97;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:18:25;6.63;;;5.07;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:21:10;8.63;;;3.60;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:23:54;9.07;;;4.32;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:26:38;6.63;;;4.63;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:29:22;9.30;;;5.25;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:32:05;19.15;;;4.38;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:34:49;23.65;;;3.78;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:37:33;16.98;;;4.78;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:40:18;3.55;;;2.88;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:43:01;8.13;;;3.08;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:45:49;7.15;;;2.45;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:48:33;6.60;;;3.38;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:51:20;10.90;;;3.20;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:54:05;7.15;;;3.42;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:56:49;4.68;;;3.13;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T05:59:33;4.18;;;3.08;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:02:17;4.05;;;3.33;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:05:01;2.70;;;1.98;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:07:45;5.38;;;3.85;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:10:29;4.93;;;2.80;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:13:14;8.20;;;3.50;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:15:57;8.88;;;4.88;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:18:41;3.67;;;3.17;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:21:26;4.72;;;2.45;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:24:10;5.15;;;3.45;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:26:54;6.07;;;2.92;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:29:38;4.55;;;2.90;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:32:22;2.78;;;1.92;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:35:06;5.65;;;3.67;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:37:51;15.05;;;4.10;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:40:36;13.52;;;4.18;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:43:22;12.60;;;3.75;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:46:06;4.78;;;3.03;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:48:50;5.97;;;2.67;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:51:34;7.75;;;3.60;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:54:18;7.10;;;3.47;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:57:02;12.60;;;4.03;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T06:59:46;7.78;;;3.92;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:02:30;5.97;;;4.13;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:05:14;16.40;;;3.03;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:07:58;4.28;;;3.40;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:10:42;5.78;;;3.65;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:13:27;4.55;;;3.05;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:16:12;5.45;;;3.95;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:21:41;2.60;;;2.40;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:24:25;15.40;;;2.65;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:27:10;5.97;;;3.33;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:29:54;9.25;;;2.92;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:32:38;8.63;;;4.55;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:35:22;4.28;;;3.45;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:38:06;6.53;;;1.70;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:40:50;6.80;;;3.88;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:43:34;5.47;;;3.22;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:46:19;6.78;;;3.55;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:49:03;9.18;;;4.15;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:51:47;6.45;;;4.10;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:54:32;20.80;;;3.55;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T07:57:16;9.90;;;3.53;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:00:00;7.72;;;4.82;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:02:44;7.35;;;4.88;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:05:28;8.70;;;3.85;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:08:12;5.22;;;3.03;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:10:57;7.35;;;3.45;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:13:41;13.50;;;5.50;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:16:25;8.27;;;5.03;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:19:10;9.48;;;3.00;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:21:54;9.95;;;3.78;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:24:38;6.07;;;3.40;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:27:22;6.93;;;3.70;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:30:06;12.90;;;3.75;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:32:51;4.88;;;3.22;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:35:36;8.43;;;3.45;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:38:20;7.97;;;4.40;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:41:07;16.45;;;4.68;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:43:53;5.10;;;4.18;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:46:56;5.82;;;3.97;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:49:40;3.85;;;2.33;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:52:24;4.70;;;3.20;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:55:08;5.90;;;3.47;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T08:57:53;12.77;;;4.97;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:00:37;9.90;;;3.70;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:03:21;7.88;;;4.22;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:06:05;11.07;;;4.50;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:08:50;7.95;;;4.10;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:11:34;18.23;;;2.63;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:14:18;5.25;;;3.20;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:17:02;13.68;;;3.90;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:19:46;8.10;;;4.65;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:22:30;9.80;;;4.40;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:25:14;11.10;;;4.30;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:28:31;7.72;;;4.47;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:31:10;5.30;;;3.05;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:33:55;9.60;;;4.53;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:36:40;9.45;;;3.55;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:39:24;6.03;;;2.38;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:42:09;8.07;;;4.25;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:45:04;8.23;;;3.35;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:47:49;6.82;;;4.00;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:50:37;24.83;;;4.07;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:53:24;6.40;;;5.18;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:56:18;7.50;;;4.72;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T09:59:09;8.18;;;3.47;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T10:02:12;9.23;;;3.88;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T10:05:03;7.63;;;3.60;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T10:10:53;5.15;;;3.22;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T10:13:46;5.55;;;4.25;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T10:19:45;3.78;;;3.38;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T10:26:06;15.07;;;4.45;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T10:28:51;7.50;;;4.03;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T10:31:37;5.82;;;3.53;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T10:34:23;13.85;;;4.35;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T10:37:10;10.70;;;4.07;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T10:46:02;16.90;;;5.53;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T10:48:54;7.07;;;5.28;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T10:51:40;6.97;;;3.78;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T10:54:24;6.07;;;3.80;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T10:57:16;5.00;;;3.22;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:06:25;13.25;;;4.82;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:09:19;13.35;;;3.80;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:12:08;9.90;;;4.85;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:15:00;12.93;;;4.30;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:17:44;4.45;;;3.47;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:20:34;5.53;;;3.45;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:23:20;6.70;;;2.58;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:26:08;10.52;;;3.55;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:29:07;7.95;;;2.92;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:31:59;9.60;;;3.30;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:35:02;8.57;;;3.75;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:38:22;4.78;;;3.65;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:41:14;4.97;;;3.67;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:44:41;12.30;;;4.40;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:50:20;6.78;;;4.22;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:53:11;7.45;;;3.60;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T11:56:04;13.40;;;5.05;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T12:17:11;17.05;;;4.63;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T12:23:01;7.90;;;3.80;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T12:26:07;6.05;;;3.90;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T12:39:16;4.53;;;4.10;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T12:42:05;7.65;;;3.63;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T12:45:20;6.13;;;4.75;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T12:48:14;9.82;;;3.97;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T12:51:56;5.03;;;3.35;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T12:54:21;8.18;;;4.82;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T13:06:02;6.72;;;3.55;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T13:09:09;5.25;;;4.38;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T13:11:53;6.55;;;2.67;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T13:15:13;5.18;;;3.42;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T13:18:06;6.67;;;3.90;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T13:23:37;10.02;;;3.45;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T13:29:09;5.78;;;3.80;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T13:34:36;8.77;;;3.90;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T13:37:39;5.78;;;3.50;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T13:43:30;10.23;;;3.63;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T13:51:54;8.10;;;3.80;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T13:54:40;4.85;;;2.83;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T13:57:29;6.13;;;3.28;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:03:15;10.18;;;3.53;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:06:03;6.82;;;2.40;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:08:51;16.90;;;3.35;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:11:36;5.68;;;3.50;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:14:20;3.17;;;2.67;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:17:08;2.97;;;2.33;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:19:53;5.95;;;2.65;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:22:37;7.15;;;3.35;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:25:30;3.95;;;2.22;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:28:15;2.72;;;1.65;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:31:00;3.90;;;2.35;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:33:44;5.03;;;2.33;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:36:28;5.45;;;2.47;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:39:16;2.75;;;1.95;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:42:01;11.50;;;2.25;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:44:45;6.07;;;2.42;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:47:29;2.92;;;2.08;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:50:13;3.47;;;1.92;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:52:58;5.13;;;2.67;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:55:44;2.45;;;1.92;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T14:58:31;5.70;;;3.92;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:01:21;3.78;;;1.88;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:04:25;2.67;;;1.52;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:10:13;2.10;;;1.55;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:15:45;8.10;;;2.40;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:18:31;1.98;;;1.50;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:21:19;6.85;;;2.08;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:24:04;2.22;;;2.00;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:26:59;2.42;;;1.88;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:29:43;4.03;;;2.10;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:32:43;3.85;;;2.25;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:35:28;3.00;;;1.88;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:38:12;3.05;;;1.90;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:40:56;2.80;;;1.48;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:43:41;2.83;;;1.33;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:46:25;11.88;;;1.52;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:49:10;5.43;;;2.17;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:51:56;1.92;;;1.58;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:54:43;2.60;;;2.03;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T15:57:46;1.23;;;1.13;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:00:30;1.98;;;1.50;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:03:15;4.18;;;1.63;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:05:59;3.45;;;2.20;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:08:45;3.83;;;1.90;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:11:30;3.20;;;1.77;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:14:22;5.65;;;1.58;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:17:11;5.70;;;1.67;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:19:56;4.93;;;2.05;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:22:41;5.47;;;1.40;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:25:28;1.50;;;1.27;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:28:12;1.23;;;1.13;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:30:56;1.40;;;1.17;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:33:40;3.13;;;1.55;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:36:24;2.38;;;1.73;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:39:08;3.47;;;1.52;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:41:52;4.68;;;1.92;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:44:36;1.60;;;1.50;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:47:20;3.25;;;1.35;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:50:04;1.67;;;1.58;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:52:49;1.98;;;1.27;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:55:33;1.65;;;1.02;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T16:58:17;3.63;;;1.92;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:01:01;1.40;;;1.10;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:03:51;0.90;;;0.90;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:06:40;4.40;;;1.67;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:09:26;1.35;;;0.80;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:12:10;1.67;;;1.52;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:14:56;2.15;;;1.02;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:17:40;1.00;;;1.00;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:20:23;0.77;;;0.77;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:23:07;1.38;;;0.95;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:25:57;1.27;;;1.17;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:28:42;0.98;;;0.73;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:31:27;0.82;;;0.80;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:34:12;1.17;;;0.60;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:36:57;0.73;;;0.73;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:39:41;0.50;;;0.50;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:42:24;1.00;;;0.80;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:45:08;0.68;;;0.68;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:47:52;0.93;;;0.88;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:50:36;1.25;;;1.17;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:53:20;0.60;;;0.60;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:56:04;0.93;;;0.82;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T17:58:49;1.02;;;1.00;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T18:01:34;1.15;;;0.93;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T18:04:18;1.27;;;1.15;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T18:07:01;1.00;;;0.90;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T18:09:45;0.52;;;0.52;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T18:12:29;1.65;;;0.80;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T18:15:32;3.28;;;1.17;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T18:18:16;2.72;;;0.75;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T18:21:04;1.05;;;0.70;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T18:23:48;0.85;;;0.70;;
60831;SDS011;46665;51.558;-0.448;2022-12-18T18:26:33;1.38;;;1.25;;