sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:02:15;1.95;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:04:47;1.73;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:07:25;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:09:55;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:12:25;1.88;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:15:00;1.92;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:17:33;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:20:10;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:22:48;1.98;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:25:37;2.28;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:28:16;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:30:52;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:37:23;1.65;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:40:10;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:43:00;2.95;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:45:33;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:48:05;2.17;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:50:38;2.53;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:53:14;2.78;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:55:52;1.85;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T00:58:23;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:00:55;3.00;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:03:28;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:06:00;3.03;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:08:37;2.00;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:11:16;2.28;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:13:52;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:16:23;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:19:01;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:21:32;2.55;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:24:03;3.22;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:26:35;2.03;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:31:58;2.58;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:34:29;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:37:01;1.88;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:39:32;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:42:04;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:44:35;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:47:07;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:49:40;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:54:52;2.60;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T01:57:53;2.05;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:00:25;2.42;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:03:00;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:05:32;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:08:07;2.92;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:10:45;2.35;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:13:17;1.85;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:15:51;2.70;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:18:27;2.38;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:20:57;2.42;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:23:28;3.03;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:26:01;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:28:33;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:31:05;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:33:39;2.67;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:36:14;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:38:47;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:41:18;2.40;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:43:51;2.17;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:46:21;2.75;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:48:52;2.08;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:51:24;3.50;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:53:55;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:56:24;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T02:59:00;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:01:29;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:04:00;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:06:31;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:09:03;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:11:33;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:14:04;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:16:35;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:19:05;2.85;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:21:40;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:24:17;2.35;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:26:49;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:29:21;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:31:51;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:34:24;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:39:28;1.85;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:41:59;2.50;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:44:29;2.78;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:47:01;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:49:32;2.08;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:52:02;2.38;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:54:33;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:57:05;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T03:59:36;2.45;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:02:07;3.80;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:07:13;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:09:45;2.28;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:12:16;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:14:45;2.33;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:17:17;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:19:49;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:22:20;2.83;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:24:52;3.72;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:27:20;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:29:49;2.85;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:32:24;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:35:00;1.95;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:37:31;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:40:11;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:42:48;2.50;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:45:32;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:48:05;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:55:49;2.45;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T04:58:22;2.40;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:00:59;3.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:03:30;3.15;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:06:03;2.45;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:08:41;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:11:19;2.13;;;1.97;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:13:49;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:16:25;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:19:05;1.98;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:21:41;2.40;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:24:15;3.00;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:26:45;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:29:20;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:31:51;2.42;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:34:21;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:36:52;3.35;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:39:21;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:41:53;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:44:23;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:47:04;3.22;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:49:35;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:52:09;2.42;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:54:43;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:57:16;3.75;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T05:59:45;2.28;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:02:16;2.20;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:04:47;2.45;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:07:17;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:09:52;2.50;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:12:24;2.00;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:14:53;2.13;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:17:24;2.88;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:19:53;3.33;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:22:26;2.42;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:24:57;2.65;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:27:29;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:30:01;2.60;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:32:34;3.30;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:35:06;2.63;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:37:39;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:40:12;2.47;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:42:56;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:45:29;2.33;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:48:00;2.72;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:50:32;2.58;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:53:08;2.55;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:55:49;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T06:58:21;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:01:00;2.33;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:03:37;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:06:16;2.53;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:08:48;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:11:21;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:13:53;1.92;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:16:25;3.88;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:18:55;2.65;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:21:26;2.25;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:23:59;2.85;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:26:35;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:29:08;2.30;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:31:51;2.05;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:34:21;3.50;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:36:53;3.38;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:39:31;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:42:01;2.60;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:44:35;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:47:23;1.98;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:50:13;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:52:49;2.33;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:55:23;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T07:57:53;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:00:26;3.17;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:02:57;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:05:29;2.70;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:08:02;3.00;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:10:34;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:13:10;2.60;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:15:44;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:18:21;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:20:50;2.03;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:23:22;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:25:55;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:28:25;2.17;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:30:58;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:33:29;3.45;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:35:59;2.85;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:38:36;2.08;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:41:17;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:43:53;2.22;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:54:21;2.35;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:57:02;2.15;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T08:59:55;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:02:27;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:05:01;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:15:32;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:20:59;2.35;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:26:25;1.92;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:28:59;3.03;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:31:34;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:34:23;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:36:56;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:39:37;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:42:32;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:45:16;2.35;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:47:51;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:50:25;2.15;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:53:13;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T09:58:56;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T10:01:27;2.15;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T10:04:07;2.83;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T10:06:43;2.35;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T10:09:15;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T10:11:51;2.15;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T10:17:43;2.85;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T10:21:19;3.08;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T10:24:08;2.05;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T10:30:14;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T10:48:58;2.60;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T10:57:09;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T11:00:05;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T11:03:05;3.63;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T11:05:52;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T11:08:31;1.98;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T11:11:12;2.55;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T11:13:54;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T11:22:02;2.17;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T11:27:05;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T11:29:49;2.10;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T11:43:32;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T11:49:03;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T11:51:39;1.98;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T11:57:01;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T11:59:45;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:02:20;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:04:55;2.00;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:07:31;1.92;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:10:05;1.75;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:12:37;2.15;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:17:57;2.00;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:23:06;1.98;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:28:40;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:31:25;3.38;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:33:58;2.03;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:36:35;2.58;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:39:17;2.00;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:41:55;2.30;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:44:35;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:47:21;1.92;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:50:05;2.50;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:55:53;1.77;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T12:58:30;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:01:06;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:03:38;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:06:14;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:08:50;2.15;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:11:24;2.58;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:14:02;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:16:33;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:19:05;2.63;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:21:44;2.65;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:27:25;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:30:05;1.67;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:32:44;1.48;;;1.38;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:35:17;2.35;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:37:49;1.58;;;1.48;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:40:25;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:42:57;1.65;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:45:32;1.75;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:48:01;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:50:37;1.67;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:55:54;2.10;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T13:58:41;1.40;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:04:04;1.80;;;1.38;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:06:36;1.70;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:09:10;1.67;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:11:45;2.15;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:16:53;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:19:43;1.55;;;1.45;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:22:58;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:25:45;1.88;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:28:16;1.55;;;1.45;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:30:55;1.85;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:33:33;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:39:15;1.63;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:41:46;1.48;;;1.38;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:48:00;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:50:47;1.83;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:53:26;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:56:26;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T14:58:58;1.95;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:01:34;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:04:09;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:06:42;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:09:13;1.70;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:11:42;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:17:18;2.10;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:19:50;1.83;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:22:22;1.75;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:24:57;1.38;;;1.27;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:27:28;1.92;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:30:42;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:33:17;2.17;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:35:46;2.67;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:38:18;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:40:50;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:43:27;1.45;;;1.35;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:45:58;1.88;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:48:29;1.90;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:50:58;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:53:28;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:55:57;2.15;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T15:58:32;1.90;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:01:02;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:03:32;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:06:02;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:08:32;1.38;;;1.27;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:11:16;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:14:17;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:16:49;1.73;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:19:18;1.58;;;1.48;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:21:50;1.85;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:24:20;1.77;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:26:50;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:29:26;1.45;;;1.35;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:32:02;1.45;;;1.15;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:34:33;1.65;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:37:05;1.77;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:39:34;1.88;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:42:11;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:44:47;1.52;;;1.42;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:47:18;1.23;;;1.23;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:49:57;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:52:26;1.70;;;1.42;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:54:57;1.40;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:57:27;1.52;;;1.42;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T16:59:58;1.58;;;1.48;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T17:02:37;1.63;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T17:05:10;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T17:07:44;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T17:10:14;1.70;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T17:12:50;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T17:15:36;1.70;;;1.35;;
50104;SDS011;47690;39.202;-77.198;2022-08-21T17:18:09;1.77;;;1.50;;