sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68197;BME280;55019;49.382;11.358;2023-04-05T00:00:42;97162.78;;;0.64;58.02
68197;BME280;55019;49.382;11.358;2023-04-05T00:03:07;97177.84;;;0.53;58.35
68197;BME280;55019;49.382;11.358;2023-04-05T00:05:37;97177.94;;;0.52;58.16
68197;BME280;55019;49.382;11.358;2023-04-05T00:08:04;97166.94;;;0.51;58.56
68197;BME280;55019;49.382;11.358;2023-04-05T00:10:32;97158.84;;;0.45;58.57
68197;BME280;55019;49.382;11.358;2023-04-05T00:12:58;97164.41;;;0.51;58.84
68197;BME280;55019;49.382;11.358;2023-04-05T00:15:28;97158.84;;;0.45;58.87
68197;BME280;55019;49.382;11.358;2023-04-05T00:17:54;97162.63;;;0.38;58.83
68197;BME280;55019;49.382;11.358;2023-04-05T00:20:19;97166.63;;;0.42;59.87
68197;BME280;55019;49.382;11.358;2023-04-05T00:22:45;97169.53;;;0.36;58.96
68197;BME280;55019;49.382;11.358;2023-04-05T00:25:11;97169.72;;;0.33;59.48
68197;BME280;55019;49.382;11.358;2023-04-05T00:27:38;97170.72;;;0.30;59.18
68197;BME280;55019;49.382;11.358;2023-04-05T00:30:04;97159.41;;;0.20;58.78
68197;BME280;55019;49.382;11.358;2023-04-05T00:32:31;97165.56;;;0.16;58.76
68197;BME280;55019;49.382;11.358;2023-04-05T00:34:57;97152.31;;;0.11;59.93
68197;BME280;55019;49.382;11.358;2023-04-05T00:37:22;97157.31;;;0.13;59.42
68197;BME280;55019;49.382;11.358;2023-04-05T00:39:48;97144.47;;;0.00;59.84
68197;BME280;55019;49.382;11.358;2023-04-05T00:42:14;97153.72;;;0.01;58.76
68197;BME280;55019;49.382;11.358;2023-04-05T00:44:39;97161.88;;;-0.07;58.95
68197;BME280;55019;49.382;11.358;2023-04-05T00:47:06;97149.63;;;-0.01;58.95
68197;BME280;55019;49.382;11.358;2023-04-05T00:49:34;97137.72;;;-0.14;59.36
68197;BME280;55019;49.382;11.358;2023-04-05T00:52:03;97141.53;;;-0.37;59.40
68197;BME280;55019;49.382;11.358;2023-04-05T00:54:29;97145.34;;;-0.30;59.69
68197;BME280;55019;49.382;11.358;2023-04-05T00:56:56;97147.31;;;-0.35;59.54
68197;BME280;55019;49.382;11.358;2023-04-05T00:59:22;97142.31;;;-0.36;59.66
68197;BME280;55019;49.382;11.358;2023-04-05T01:01:51;97141.97;;;-0.30;60.32
68197;BME280;55019;49.382;11.358;2023-04-05T01:07:29;97147.72;;;-0.42;60.94
68197;BME280;55019;49.382;11.358;2023-04-05T01:10:02;97131.59;;;-0.41;60.80
68197;BME280;55019;49.382;11.358;2023-04-05T01:12:31;97133.81;;;-0.35;60.14
68197;BME280;55019;49.382;11.358;2023-04-05T01:14:59;97128.59;;;-0.48;60.75
68197;BME280;55019;49.382;11.358;2023-04-05T01:17:28;97131.94;;;-0.47;61.90
68197;BME280;55019;49.382;11.358;2023-04-05T01:19:57;97124.25;;;-0.46;61.46
68197;BME280;55019;49.382;11.358;2023-04-05T01:28:17;97116.81;;;-0.49;61.35
68197;BME280;55019;49.382;11.358;2023-04-05T01:30:52;97112.69;;;-0.36;60.46
68197;BME280;55019;49.382;11.358;2023-04-05T01:36:23;97108.13;;;-0.45;61.34
68197;BME280;55019;49.382;11.358;2023-04-05T01:38:53;97110.91;;;-0.49;61.09
68197;BME280;55019;49.382;11.358;2023-04-05T01:41:20;97107.69;;;-0.53;61.51
68197;BME280;55019;49.382;11.358;2023-04-05T01:43:47;97110.22;;;-0.53;61.91
68197;BME280;55019;49.382;11.358;2023-04-05T01:46:12;97093.88;;;-0.78;62.18
68197;BME280;55019;49.382;11.358;2023-04-05T01:48:38;97099.84;;;-0.64;62.60
68197;BME280;55019;49.382;11.358;2023-04-05T01:51:04;97092.91;;;-0.76;63.01
68197;BME280;55019;49.382;11.358;2023-04-05T01:53:30;97097.06;;;-0.90;63.04
68197;BME280;55019;49.382;11.358;2023-04-05T01:56:01;97095.03;;;-0.84;62.87
68197;BME280;55019;49.382;11.358;2023-04-05T01:58:28;97091.75;;;-1.01;63.74
68197;BME280;55019;49.382;11.358;2023-04-05T02:00:54;97092.84;;;-0.90;63.57
68197;BME280;55019;49.382;11.358;2023-04-05T02:03:23;97094.38;;;-0.87;63.67
68197;BME280;55019;49.382;11.358;2023-04-05T02:05:49;97089.28;;;-0.87;63.71
68197;BME280;55019;49.382;11.358;2023-04-05T02:08:16;97086.88;;;-0.89;63.70
68197;BME280;55019;49.382;11.358;2023-04-05T02:10:43;97088.00;;;-0.94;63.92
68197;BME280;55019;49.382;11.358;2023-04-05T02:13:09;97080.38;;;-0.94;63.26
68197;BME280;55019;49.382;11.358;2023-04-05T02:15:35;97080.94;;;-0.89;63.56
68197;BME280;55019;49.382;11.358;2023-04-05T02:18:00;97085.56;;;-0.96;63.45
68197;BME280;55019;49.382;11.358;2023-04-05T02:20:29;97092.16;;;-0.93;63.30
68197;BME280;55019;49.382;11.358;2023-04-05T02:22:55;97086.53;;;-0.98;63.65
68197;BME280;55019;49.382;11.358;2023-04-05T02:25:22;97086.19;;;-1.08;63.78
68197;BME280;55019;49.382;11.358;2023-04-05T02:27:48;97097.25;;;-0.93;63.31
68197;BME280;55019;49.382;11.358;2023-04-05T02:30:14;97088.31;;;-1.00;63.42
68197;BME280;55019;49.382;11.358;2023-04-05T02:32:41;97089.06;;;-0.98;63.44
68197;BME280;55019;49.382;11.358;2023-04-05T02:35:13;97091.19;;;-0.91;63.33
68197;BME280;55019;49.382;11.358;2023-04-05T02:37:38;97090.47;;;-0.93;62.45
68197;BME280;55019;49.382;11.358;2023-04-05T02:40:05;97084.88;;;-0.99;63.87
68197;BME280;55019;49.382;11.358;2023-04-05T02:42:32;97081.94;;;-1.07;63.87
68197;BME280;55019;49.382;11.358;2023-04-05T02:44:57;97082.09;;;-1.10;63.76
68197;BME280;55019;49.382;11.358;2023-04-05T02:47:23;97083.41;;;-1.03;62.83
68197;BME280;55019;49.382;11.358;2023-04-05T02:49:53;97080.38;;;-1.10;63.14
68197;BME280;55019;49.382;11.358;2023-04-05T02:52:20;97082.09;;;-1.10;63.45
68197;BME280;55019;49.382;11.358;2023-04-05T02:54:47;97077.66;;;-1.07;62.95
68197;BME280;55019;49.382;11.358;2023-04-05T02:57:18;97086.53;;;-0.98;62.67
68197;BME280;55019;49.382;11.358;2023-04-05T02:59:52;97082.75;;;-1.07;63.10
68197;BME280;55019;49.382;11.358;2023-04-05T03:02:19;97071.81;;;-0.92;62.21
68197;BME280;55019;49.382;11.358;2023-04-05T03:04:45;97067.88;;;-0.97;61.52
68197;BME280;55019;49.382;11.358;2023-04-05T03:07:13;97074.00;;;-1.01;62.84
68197;BME280;55019;49.382;11.358;2023-04-05T03:09:46;97069.25;;;-1.07;62.59
68197;BME280;55019;49.382;11.358;2023-04-05T03:12:12;97069.66;;;-1.15;63.08
68197;BME280;55019;49.382;11.358;2023-04-05T03:14:41;97065.31;;;-1.13;62.73
68197;BME280;55019;49.382;11.358;2023-04-05T03:17:09;97061.09;;;-1.12;62.72
68197;BME280;55019;49.382;11.358;2023-04-05T03:19:38;97064.34;;;-1.10;63.00
68197;BME280;55019;49.382;11.358;2023-04-05T03:22:15;97058.72;;;-1.15;62.91
68197;BME280;55019;49.382;11.358;2023-04-05T03:24:40;97061.72;;;-1.24;63.46
68197;BME280;55019;49.382;11.358;2023-04-05T03:27:08;97056.91;;;-1.13;63.07
68197;BME280;55019;49.382;11.358;2023-04-05T03:29:42;97051.97;;;-1.32;64.30
68197;BME280;55019;49.382;11.358;2023-04-05T03:32:13;97051.59;;;-1.24;64.09
68197;BME280;55019;49.382;11.358;2023-04-05T03:34:46;97059.03;;;-1.21;63.17
68197;BME280;55019;49.382;11.358;2023-04-05T03:37:13;97058.31;;;-1.23;63.72
68197;BME280;55019;49.382;11.358;2023-04-05T03:39:45;97054.88;;;-1.22;63.48
68197;BME280;55019;49.382;11.358;2023-04-05T03:42:10;97054.59;;;-1.18;63.71
68197;BME280;55019;49.382;11.358;2023-04-05T03:44:36;97046.81;;;-1.30;64.18
68197;BME280;55019;49.382;11.358;2023-04-05T03:47:02;97056.66;;;-1.24;64.23
68197;BME280;55019;49.382;11.358;2023-04-05T03:49:30;97058.28;;;-1.39;63.81
68197;BME280;55019;49.382;11.358;2023-04-05T03:51:56;97060.13;;;-1.42;64.71
68197;BME280;55019;49.382;11.358;2023-04-05T03:54:21;97055.31;;;-1.31;64.33
68197;BME280;55019;49.382;11.358;2023-04-05T03:56:51;97057.91;;;-1.48;64.63
68197;BME280;55019;49.382;11.358;2023-04-05T03:59:17;97064.09;;;-1.37;64.65
68197;BME280;55019;49.382;11.358;2023-04-05T04:01:43;97059.03;;;-1.53;65.29
68197;BME280;55019;49.382;11.358;2023-04-05T04:04:09;97055.28;;;-1.62;65.60
68197;BME280;55019;49.382;11.358;2023-04-05T04:06:39;97056.59;;;-1.55;65.38
68197;BME280;55019;49.382;11.358;2023-04-05T04:09:06;97052.75;;;-1.62;66.10
68197;BME280;55019;49.382;11.358;2023-04-05T04:11:32;97060.94;;;-1.57;65.76
68197;BME280;55019;49.382;11.358;2023-04-05T04:14:00;97059.19;;;-1.56;66.51
68197;BME280;55019;49.382;11.358;2023-04-05T04:16:36;97055.72;;;-1.54;65.33
68197;BME280;55019;49.382;11.358;2023-04-05T04:19:40;97055.03;;;-1.57;66.51
68197;BME280;55019;49.382;11.358;2023-04-05T04:22:36;97058.81;;;-1.49;65.90
68197;BME280;55019;49.382;11.358;2023-04-05T04:25:22;97065.09;;;-1.56;66.20
68197;BME280;55019;49.382;11.358;2023-04-05T04:27:59;97062.63;;;-1.73;66.87
68197;BME280;55019;49.382;11.358;2023-04-05T04:30:55;97056.03;;;-1.60;66.49
68197;BME280;55019;49.382;11.358;2023-04-05T04:33:50;97053.50;;;-1.60;66.04
68197;BME280;55019;49.382;11.358;2023-04-05T04:36:34;97053.22;;;-1.55;66.18
68197;BME280;55019;49.382;11.358;2023-04-05T04:39:21;97054.81;;;-1.53;66.18
68197;BME280;55019;49.382;11.358;2023-04-05T04:42:20;97050.09;;;-1.76;66.45
68197;BME280;55019;49.382;11.358;2023-04-05T04:45:13;97049.94;;;-1.73;66.94
68197;BME280;55019;49.382;11.358;2023-04-05T04:47:46;97052.22;;;-1.68;66.40
68197;BME280;55019;49.382;11.358;2023-04-05T04:50:19;97057.28;;;-1.68;67.81
68197;BME280;55019;49.382;11.358;2023-04-05T04:52:45;97057.56;;;-1.73;67.39
68197;BME280;55019;49.382;11.358;2023-04-05T04:55:11;97068.56;;;-1.74;66.76
68197;BME280;55019;49.382;11.358;2023-04-05T04:57:43;97057.63;;;-1.74;66.43
68197;BME280;55019;49.382;11.358;2023-04-05T05:00:09;97061.94;;;-1.76;68.27
68197;BME280;55019;49.382;11.358;2023-04-05T05:02:41;97058.97;;;-1.84;67.73
68197;BME280;55019;49.382;11.358;2023-04-05T05:05:09;97069.22;;;-1.70;66.96
68197;BME280;55019;49.382;11.358;2023-04-05T05:07:35;97058.19;;;-1.69;66.91
68197;BME280;55019;49.382;11.358;2023-04-05T05:10:02;97061.81;;;-1.58;66.34
68197;BME280;55019;49.382;11.358;2023-04-05T05:12:28;97061.44;;;-1.50;66.10
68197;BME280;55019;49.382;11.358;2023-04-05T05:14:56;97066.97;;;-1.59;67.57
68197;BME280;55019;49.382;11.358;2023-04-05T05:17:23;97073.94;;;-1.80;67.00
68197;BME280;55019;49.382;11.358;2023-04-05T05:19:49;97068.84;;;-1.63;66.97
68197;BME280;55019;49.382;11.358;2023-04-05T05:22:15;97067.63;;;-1.56;66.79
68197;BME280;55019;49.382;11.358;2023-04-05T05:24:41;97068.06;;;-1.48;66.82
68197;BME280;55019;49.382;11.358;2023-04-05T05:27:07;97075.34;;;-1.42;66.03
68197;BME280;55019;49.382;11.358;2023-04-05T05:29:32;97076.19;;;-1.42;66.11
68197;BME280;55019;49.382;11.358;2023-04-05T05:31:58;97069.06;;;-1.35;65.44
68197;BME280;55019;49.382;11.358;2023-04-05T05:34:24;97071.91;;;-1.41;65.88
68197;BME280;55019;49.382;11.358;2023-04-05T05:36:54;97082.25;;;-1.29;65.58
68197;BME280;55019;49.382;11.358;2023-04-05T05:39:20;97080.44;;;-1.27;65.64
68197;BME280;55019;49.382;11.358;2023-04-05T05:41:46;97077.84;;;-1.10;64.78
68197;BME280;55019;49.382;11.358;2023-04-05T05:44:12;97075.47;;;-1.13;64.71
68197;BME280;55019;49.382;11.358;2023-04-05T05:46:38;97084.47;;;-1.07;64.29
68197;BME280;55019;49.382;11.358;2023-04-05T05:49:04;97081.78;;;-0.89;63.76
68197;BME280;55019;49.382;11.358;2023-04-05T05:51:29;97081.69;;;-0.87;64.09
68197;BME280;55019;49.382;11.358;2023-04-05T05:53:56;97095.22;;;-0.71;63.14
68197;BME280;55019;49.382;11.358;2023-04-05T05:56:22;97088.91;;;-0.64;64.14
68197;BME280;55019;49.382;11.358;2023-04-05T05:58:49;97090.59;;;-0.49;62.79
68197;BME280;55019;49.382;11.358;2023-04-05T06:01:15;97070.72;;;-0.27;62.06
68197;BME280;55019;49.382;11.358;2023-04-05T06:03:41;97079.34;;;-0.01;61.61
68197;BME280;55019;49.382;11.358;2023-04-05T06:06:06;97079.53;;;0.10;61.10
68197;BME280;55019;49.382;11.358;2023-04-05T06:08:35;97077.47;;;0.17;61.35
68197;BME280;55019;49.382;11.358;2023-04-05T06:11:01;97080.97;;;0.00;59.99
68197;BME280;55019;49.382;11.358;2023-04-05T06:13:27;97079.28;;;0.15;60.30
68197;BME280;55019;49.382;11.358;2023-04-05T06:15:52;97089.34;;;0.16;59.30
68197;BME280;55019;49.382;11.358;2023-04-05T06:18:18;97089.94;;;0.49;59.38
68197;BME280;55019;49.382;11.358;2023-04-05T06:20:45;97091.94;;;0.58;57.61
68197;BME280;55019;49.382;11.358;2023-04-05T06:23:10;97088.69;;;0.84;57.81
68197;BME280;55019;49.382;11.358;2023-04-05T06:25:36;97090.97;;;1.15;58.05
68197;BME280;55019;49.382;11.358;2023-04-05T06:28:03;97087.72;;;1.13;57.26
68197;BME280;55019;49.382;11.358;2023-04-05T06:30:29;97088.31;;;1.31;57.44
68197;BME280;55019;49.382;11.358;2023-04-05T06:32:56;97082.97;;;1.35;57.14
68197;BME280;55019;49.382;11.358;2023-04-05T06:35:23;97081.41;;;1.59;56.15
68197;BME280;55019;49.382;11.358;2023-04-05T06:37:49;97086.63;;;1.70;55.35
68197;BME280;55019;49.382;11.358;2023-04-05T06:40:15;97082.38;;;1.70;54.63
68197;BME280;55019;49.382;11.358;2023-04-05T06:42:42;97083.28;;;1.69;55.62
68197;BME280;55019;49.382;11.358;2023-04-05T06:45:11;97083.16;;;1.97;55.39
68197;BME280;55019;49.382;11.358;2023-04-05T06:47:38;97090.59;;;1.88;55.45
68197;BME280;55019;49.382;11.358;2023-04-05T06:50:05;97078.69;;;2.01;54.27
68197;BME280;55019;49.382;11.358;2023-04-05T06:52:33;97084.03;;;2.35;53.63
68197;BME280;55019;49.382;11.358;2023-04-05T06:54:58;97086.59;;;2.48;52.70
68197;BME280;55019;49.382;11.358;2023-04-05T06:57:24;97089.44;;;2.31;52.06
68197;BME280;55019;49.382;11.358;2023-04-05T06:59:52;97095.03;;;2.48;52.10
68197;BME280;55019;49.382;11.358;2023-04-05T07:02:19;97094.91;;;2.12;52.77
68197;BME280;55019;49.382;11.358;2023-04-05T07:04:45;97094.91;;;2.25;51.38
68197;BME280;55019;49.382;11.358;2023-04-05T07:07:11;97090.13;;;2.20;50.72
68197;BME280;55019;49.382;11.358;2023-04-05T07:09:38;97089.31;;;2.20;52.60
68197;BME280;55019;49.382;11.358;2023-04-05T07:12:05;97093.19;;;2.25;50.67
68197;BME280;55019;49.382;11.358;2023-04-05T07:14:32;97090.78;;;2.49;49.80
68197;BME280;55019;49.382;11.358;2023-04-05T07:16:58;97087.72;;;2.56;49.86
68197;BME280;55019;49.382;11.358;2023-04-05T07:19:24;97079.81;;;2.84;49.56
68197;BME280;55019;49.382;11.358;2023-04-05T07:21:51;97088.09;;;2.63;50.83
68197;BME280;55019;49.382;11.358;2023-04-05T07:24:17;97094.84;;;2.64;50.76
68197;BME280;55019;49.382;11.358;2023-04-05T07:26:43;97084.78;;;3.10;48.71
68197;BME280;55019;49.382;11.358;2023-04-05T07:29:09;97084.34;;;2.56;47.05
68197;BME280;55019;49.382;11.358;2023-04-05T07:31:35;97076.56;;;2.94;48.78
68197;BME280;55019;49.382;11.358;2023-04-05T07:34:02;97077.63;;;3.15;47.55
68197;BME280;55019;49.382;11.358;2023-04-05T07:36:28;97076.28;;;3.46;47.89
68197;BME280;55019;49.382;11.358;2023-04-05T07:38:56;97079.91;;;3.90;48.71
68197;BME280;55019;49.382;11.358;2023-04-05T07:41:24;97075.97;;;3.74;48.73
68197;BME280;55019;49.382;11.358;2023-04-05T07:43:49;97070.28;;;4.05;46.89
68197;BME280;55019;49.382;11.358;2023-04-05T07:46:15;97076.91;;;3.73;46.23
68197;BME280;55019;49.382;11.358;2023-04-05T07:48:41;97078.13;;;3.44;46.70
68197;BME280;55019;49.382;11.358;2023-04-05T07:51:08;97077.63;;;3.75;47.34
68197;BME280;55019;49.382;11.358;2023-04-05T07:53:35;97073.38;;;3.86;45.79
68197;BME280;55019;49.382;11.358;2023-04-05T07:56:05;97077.72;;;3.50;44.83
68197;BME280;55019;49.382;11.358;2023-04-05T07:58:32;97074.38;;;3.37;45.67
68197;BME280;55019;49.382;11.358;2023-04-05T08:01:02;97081.81;;;3.52;45.39
68197;BME280;55019;49.382;11.358;2023-04-05T08:03:29;97077.75;;;4.75;41.92
68197;BME280;55019;49.382;11.358;2023-04-05T08:05:55;97083.94;;;4.27;44.35
68197;BME280;55019;49.382;11.358;2023-04-05T08:08:21;97076.47;;;5.02;41.82
68197;BME280;55019;49.382;11.358;2023-04-05T08:10:47;97076.59;;;5.12;40.63
68197;BME280;55019;49.382;11.358;2023-04-05T08:13:13;97074.72;;;5.03;39.68
68197;BME280;55019;49.382;11.358;2023-04-05T08:15:39;97073.56;;;4.74;40.75
68197;BME280;55019;49.382;11.358;2023-04-05T08:18:05;97066.94;;;4.15;42.24
68197;BME280;55019;49.382;11.358;2023-04-05T08:20:31;97067.16;;;4.68;40.76
68197;BME280;55019;49.382;11.358;2023-04-05T08:22:57;97056.00;;;5.56;38.44
68197;BME280;55019;49.382;11.358;2023-04-05T08:25:22;97051.41;;;5.28;39.53
68197;BME280;55019;49.382;11.358;2023-04-05T08:27:48;97063.72;;;5.45;39.43
68197;BME280;55019;49.382;11.358;2023-04-05T08:30:14;97061.16;;;6.39;38.40
68197;BME280;55019;49.382;11.358;2023-04-05T08:32:40;97071.28;;;6.91;39.46
68197;BME280;55019;49.382;11.358;2023-04-05T08:35:06;97058.13;;;6.13;37.47
68197;BME280;55019;49.382;11.358;2023-04-05T08:37:33;97061.31;;;6.06;36.61
68197;BME280;55019;49.382;11.358;2023-04-05T08:39:59;97063.28;;;7.14;36.65
68197;BME280;55019;49.382;11.358;2023-04-05T08:42:28;97066.66;;;7.73;38.45
68197;BME280;55019;49.382;11.358;2023-04-05T08:44:58;97062.75;;;8.35;36.41
68197;BME280;55019;49.382;11.358;2023-04-05T08:47:27;97066.63;;;8.67;33.86
68197;BME280;55019;49.382;11.358;2023-04-05T08:49:54;97065.28;;;7.69;33.71
68197;BME280;55019;49.382;11.358;2023-04-05T08:52:20;97064.31;;;7.02;38.27
68197;BME280;55019;49.382;11.358;2023-04-05T08:54:46;97065.16;;;6.52;35.96
68197;BME280;55019;49.382;11.358;2023-04-05T08:57:12;97068.91;;;6.07;36.10
68197;BME280;55019;49.382;11.358;2023-04-05T08:59:40;97069.44;;;7.02;36.56
68197;BME280;55019;49.382;11.358;2023-04-05T09:02:13;97064.81;;;8.22;36.34
68197;BME280;55019;49.382;11.358;2023-04-05T09:04:42;97052.00;;;8.68;36.46
68197;BME280;55019;49.382;11.358;2023-04-05T09:07:10;97064.91;;;8.02;33.25
68197;BME280;55019;49.382;11.358;2023-04-05T09:09:38;97057.47;;;7.99;36.68
68197;BME280;55019;49.382;11.358;2023-04-05T09:12:07;97068.53;;;7.71;34.61
68197;BME280;55019;49.382;11.358;2023-04-05T09:14:33;97060.28;;;7.77;35.75
68197;BME280;55019;49.382;11.358;2023-04-05T09:17:02;97063.66;;;8.62;35.71
68197;BME280;55019;49.382;11.358;2023-04-05T09:19:29;97058.91;;;8.58;35.13
68197;BME280;55019;49.382;11.358;2023-04-05T09:21:58;97057.44;;;8.56;35.39
68197;BME280;55019;49.382;11.358;2023-04-05T09:24:44;97052.22;;;9.38;33.46
68197;BME280;55019;49.382;11.358;2023-04-05T09:27:18;97061.38;;;10.72;33.45
68197;BME280;55019;49.382;11.358;2023-04-05T09:29:49;97043.69;;;11.59;32.44
68197;BME280;55019;49.382;11.358;2023-04-05T09:32:16;97044.56;;;11.43;30.76
68197;BME280;55019;49.382;11.358;2023-04-05T09:34:43;97044.44;;;12.25;31.67
68197;BME280;55019;49.382;11.358;2023-04-05T09:37:19;97042.16;;;12.06;30.00
68197;BME280;55019;49.382;11.358;2023-04-05T09:39:48;97034.78;;;11.13;27.90
68197;BME280;55019;49.382;11.358;2023-04-05T09:42:15;97048.22;;;10.40;28.03
68197;BME280;55019;49.382;11.358;2023-04-05T09:44:51;97042.16;;;10.23;30.46
68197;BME280;55019;49.382;11.358;2023-04-05T09:47:19;97035.03;;;9.91;30.44
68197;BME280;55019;49.382;11.358;2023-04-05T09:49:47;97040.13;;;9.65;30.35
68197;BME280;55019;49.382;11.358;2023-04-05T09:52:24;97042.94;;;11.00;30.80
68197;BME280;55019;49.382;11.358;2023-04-05T09:54:55;97037.47;;;9.30;30.71
68197;BME280;55019;49.382;11.358;2023-04-05T09:57:24;97030.88;;;10.50;30.89
68197;BME280;55019;49.382;11.358;2023-04-05T09:59:55;97035.56;;;11.54;27.46
68197;BME280;55019;49.382;11.358;2023-04-05T10:02:21;97028.72;;;11.95;28.72
68197;BME280;55019;49.382;11.358;2023-04-05T10:04:47;97032.78;;;12.21;27.33
68197;BME280;55019;49.382;11.358;2023-04-05T10:07:15;97033.97;;;11.53;29.77
68197;BME280;55019;49.382;11.358;2023-04-05T10:09:43;97035.84;;;11.43;31.23
68197;BME280;55019;49.382;11.358;2023-04-05T10:12:12;97032.41;;;11.92;30.69
68197;BME280;55019;49.382;11.358;2023-04-05T10:14:38;97019.13;;;12.75;29.09
68197;BME280;55019;49.382;11.358;2023-04-05T10:17:11;97025.28;;;12.74;28.86
68197;BME280;55019;49.382;11.358;2023-04-05T10:20:18;97030.59;;;12.97;29.54
68197;BME280;55019;49.382;11.358;2023-04-05T10:25:58;97030.84;;;14.09;25.23
68197;BME280;55019;49.382;11.358;2023-04-05T10:31:10;97030.13;;;14.59;28.34
68197;BME280;55019;49.382;11.358;2023-04-05T10:33:43;97033.09;;;14.56;27.06
68197;BME280;55019;49.382;11.358;2023-04-05T10:36:35;97017.94;;;13.40;25.18
68197;BME280;55019;49.382;11.358;2023-04-05T10:41:35;97016.84;;;12.72;28.16
68197;BME280;55019;49.382;11.358;2023-04-05T10:44:05;97019.53;;;11.43;27.08
68197;BME280;55019;49.382;11.358;2023-04-05T10:46:34;97026.34;;;11.52;27.94
68197;BME280;55019;49.382;11.358;2023-04-05T10:49:21;97024.19;;;11.81;29.33
68197;BME280;55019;49.382;11.358;2023-04-05T10:51:47;97027.59;;;12.13;28.65
68197;BME280;55019;49.382;11.358;2023-04-05T10:54:13;97026.22;;;12.97;27.34
68197;BME280;55019;49.382;11.358;2023-04-05T10:56:44;97014.44;;;13.25;26.82
68197;BME280;55019;49.382;11.358;2023-04-05T10:59:11;97015.13;;;13.19;27.19
68197;BME280;55019;49.382;11.358;2023-04-05T11:01:38;97018.53;;;13.50;26.86
68197;BME280;55019;49.382;11.358;2023-04-05T11:04:16;97017.50;;;14.12;26.83
68197;BME280;55019;49.382;11.358;2023-04-05T11:06:42;97010.97;;;15.04;26.74
68197;BME280;55019;49.382;11.358;2023-04-05T11:09:17;97008.09;;;14.11;26.59
68197;BME280;55019;49.382;11.358;2023-04-05T11:11:47;97004.56;;;13.28;25.39
68197;BME280;55019;49.382;11.358;2023-04-05T11:14:36;96994.75;;;13.38;25.59
68197;BME280;55019;49.382;11.358;2023-04-05T11:17:03;97000.31;;;11.53;25.32
68197;BME280;55019;49.382;11.358;2023-04-05T11:19:48;96997.44;;;11.64;26.82
68197;BME280;55019;49.382;11.358;2023-04-05T11:22:27;96998.94;;;12.31;25.52
68197;BME280;55019;49.382;11.358;2023-04-05T11:24:55;97000.97;;;12.75;25.17
68197;BME280;55019;49.382;11.358;2023-04-05T11:27:26;96997.84;;;13.64;27.87
68197;BME280;55019;49.382;11.358;2023-04-05T11:29:53;96993.22;;;14.05;27.74
68197;BME280;55019;49.382;11.358;2023-04-05T11:32:19;96993.09;;;14.57;24.68
68197;BME280;55019;49.382;11.358;2023-04-05T11:35:06;96999.19;;;14.79;26.05
68197;BME280;55019;49.382;11.358;2023-04-05T11:40:36;96987.47;;;14.09;25.92
68197;BME280;55019;49.382;11.358;2023-04-05T11:43:09;96988.88;;;14.56;27.13
68197;BME280;55019;49.382;11.358;2023-04-05T11:45:37;96986.09;;;13.46;24.77
68197;BME280;55019;49.382;11.358;2023-04-05T11:48:11;96984.50;;;12.36;27.67
68197;BME280;55019;49.382;11.358;2023-04-05T11:50:38;96982.28;;;13.34;27.69
68197;BME280;55019;49.382;11.358;2023-04-05T11:55:38;96988.97;;;12.74;26.93
68197;BME280;55019;49.382;11.358;2023-04-05T11:58:20;96985.19;;;12.06;26.46
68197;BME280;55019;49.382;11.358;2023-04-05T12:00:55;96985.41;;;10.65;28.94
68197;BME280;55019;49.382;11.358;2023-04-05T12:03:22;96979.66;;;11.69;28.70
68197;BME280;55019;49.382;11.358;2023-04-05T12:08:15;96974.31;;;14.47;26.45
68197;BME280;55019;49.382;11.358;2023-04-05T12:10:42;96971.72;;;14.11;25.05
68197;BME280;55019;49.382;11.358;2023-04-05T12:13:08;96980.41;;;13.50;24.86
68197;BME280;55019;49.382;11.358;2023-04-05T12:15:38;96968.94;;;12.60;29.08
68197;BME280;55019;49.382;11.358;2023-04-05T12:18:11;96968.66;;;13.85;27.21
68197;BME280;55019;49.382;11.358;2023-04-05T12:20:37;96958.03;;;15.11;23.46
68197;BME280;55019;49.382;11.358;2023-04-05T12:23:03;96950.16;;;15.40;23.92
68197;BME280;55019;49.382;11.358;2023-04-05T12:25:29;96940.78;;;15.81;23.47
68197;BME280;55019;49.382;11.358;2023-04-05T12:27:55;96945.81;;;15.83;21.46
68197;BME280;55019;49.382;11.358;2023-04-05T12:30:22;96944.66;;;15.14;23.28
68197;BME280;55019;49.382;11.358;2023-04-05T12:32:51;96942.97;;;14.63;21.70
68197;BME280;55019;49.382;11.358;2023-04-05T12:35:24;96951.41;;;13.92;23.99
68197;BME280;55019;49.382;11.358;2023-04-05T12:37:59;96944.31;;;12.48;26.20
68197;BME280;55019;49.382;11.358;2023-04-05T12:40:26;96931.31;;;12.64;25.23
68197;BME280;55019;49.382;11.358;2023-04-05T12:43:04;96940.50;;;13.21;27.27
68197;BME280;55019;49.382;11.358;2023-04-05T12:45:31;96935.56;;;14.24;23.84
68197;BME280;55019;49.382;11.358;2023-04-05T12:48:19;96929.75;;;14.22;26.19
68197;BME280;55019;49.382;11.358;2023-04-05T12:50:47;96923.03;;;14.99;23.20
68197;BME280;55019;49.382;11.358;2023-04-05T12:53:43;96924.38;;;15.45;23.58
68197;BME280;55019;49.382;11.358;2023-04-05T12:56:09;96915.00;;;16.34;25.03
68197;BME280;55019;49.382;11.358;2023-04-05T12:58:36;96914.59;;;16.65;24.68
68197;BME280;55019;49.382;11.358;2023-04-05T13:01:02;96912.00;;;16.65;22.37
68197;BME280;55019;49.382;11.358;2023-04-05T13:03:28;96913.41;;;16.12;22.30
68197;BME280;55019;49.382;11.358;2023-04-05T13:05:54;96912.59;;;15.49;22.48
68197;BME280;55019;49.382;11.358;2023-04-05T13:08:20;96914.22;;;15.29;23.44
68197;BME280;55019;49.382;11.358;2023-04-05T13:10:47;96921.84;;;13.70;25.83
68197;BME280;55019;49.382;11.358;2023-04-05T13:13:13;96915.00;;;13.32;26.54
68197;BME280;55019;49.382;11.358;2023-04-05T13:15:40;96909.75;;;13.63;26.28
68197;BME280;55019;49.382;11.358;2023-04-05T13:18:05;96916.06;;;13.38;24.22
68197;BME280;55019;49.382;11.358;2023-04-05T13:20:31;96918.91;;;12.90;25.20
68197;BME280;55019;49.382;11.358;2023-04-05T13:22:57;96915.38;;;12.29;28.55
68197;BME280;55019;49.382;11.358;2023-04-05T13:25:23;96909.81;;;11.20;28.86
68197;BME280;55019;49.382;11.358;2023-04-05T13:27:49;96910.41;;;10.90;29.38
68197;BME280;55019;49.382;11.358;2023-04-05T13:30:15;96907.28;;;10.71;30.02