sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10451;DHT22;5273;51.290;6.918;2024-02-04T00:00:34;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:03:02;9.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:05:30;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:07:57;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:10:24;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:12:52;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:15:19;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:20:13;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:22:41;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:25:08;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:27:37;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:30:05;9.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:32:32;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:34:59;9.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:39:54;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:42:21;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:44:48;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:49:42;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:54:35;9.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:57:04;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T00:59:31;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:01:58;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:04:25;9.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:11:46;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:14:14;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:16:41;9.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:19:07;9.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:21:34;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:24:01;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:26:28;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:28:55;9.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:31:23;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:33:50;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:36:16;9.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:38:43;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:46:05;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:48:33;9.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:51:01;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:53:29;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T01:58:23;9.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:00:51;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:05:47;12.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:08:13;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:10:40;9.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:13:20;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:15:52;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:18:23;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:21:09;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:23:47;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:26:17;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:33:39;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:36:11;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:38:44;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:41:12;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:43:43;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:46:11;9.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:51:05;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T02:55:59;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T03:00:54;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T03:03:20;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T03:08:14;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T03:13:08;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T03:18:03;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T03:22:57;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T03:35:16;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T03:40:11;9.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T03:42:38;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T03:45:06;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T03:47:34;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T03:50:01;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T03:52:30;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T03:54:57;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T03:59:52;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:02:18;9.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:04:45;9.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:07:14;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:09:42;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:12:08;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:14:35;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:19:29;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:21:58;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:24:26;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:26:54;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:29:21;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:34:15;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:36:43;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:39:10;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:41:38;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:44:06;9.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:49:00;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:51:26;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:56:21;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T04:58:48;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:01:17;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:03:44;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:06:11;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:08:37;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:15:58;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:18:27;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:23:21;9.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:25:48;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:28:15;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:33:09;9.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:35:41;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:38:08;9.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:40:35;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:43:02;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:45:32;9.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:47:59;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:50:26;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:52:54;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T05:55:21;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:00:15;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:05:11;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:07:38;9.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:10:08;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:12:35;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:15:03;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:17:30;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:19:57;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:24:53;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:27:21;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:29:48;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:32:14;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:37:12;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:39:39;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:42:06;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:44:34;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:47:01;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:49:28;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T06:59:17;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T07:01:45;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T07:04:12;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T07:06:39;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T07:09:06;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T07:11:33;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T07:18:55;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T07:26:16;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T07:31:11;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T07:36:07;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T07:38:34;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T07:53:18;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T07:55:44;9.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:03:05;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:05:32;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:08:00;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:10:29;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:15:23;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:17:50;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:20:17;10.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:25:11;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:27:40;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:30:07;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:32:35;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:35:02;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:37:29;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:39:57;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:42:24;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:44:52;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:47:19;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:52:13;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:57:07;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T08:59:34;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:02:03;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:04:30;10.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:11:52;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:16:46;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:19:14;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:24:09;10.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:26:36;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:29:04;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:33:58;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:36:26;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:43:50;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:46:18;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:48:45;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:51:12;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:53:43;11.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:56:11;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T09:58:38;13.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:01:05;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:03:34;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:06:01;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:08:28;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:10:56;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:13:24;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:15:51;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:18:19;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:20:47;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:23:14;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:25:41;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:28:09;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:30:38;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:33:05;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:35:31;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:37:58;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:40:25;11.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:42:55;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:45:28;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:47:56;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:50:27;11.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:52:56;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:55:27;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T10:57:55;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:00:24;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:02:53;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:05:20;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:07:49;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:10:17;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:12:45;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:15:14;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:17:57;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:20:45;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:23:27;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:25:58;11.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:28:26;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:30:54;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:33:23;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:36:12;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:38:39;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:41:07;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:43:34;11.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:46:03;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:48:33;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:51:00;11.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:53:28;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:55:58;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T11:58:27;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:00:56;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:03:32;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:05:59;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:08:28;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:10:55;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:13:24;11.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:15:51;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:18:17;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:20:47;11.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:23:15;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:25:43;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:28:10;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:30:37;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:33:05;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:35:32;11.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:38:00;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:40:30;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:42:58;11.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:45:27;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:47:56;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:50:23;12.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:53:04;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:55:31;11.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T12:58:03;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:00:30;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:02:58;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:05:25;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:07:54;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:10:24;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:13:01;11.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:15:29;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:17:56;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:20:23;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:22:50;11.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:25:19;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:27:47;11.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:30:14;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:32:41;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:35:09;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:40:04;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:42:32;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:45:01;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:47:28;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:49:55;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:52:22;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:54:49;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:57:16;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T13:59:42;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:02:11;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:04:38;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:07:05;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:09:32;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:11:58;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:14:25;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:16:52;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:19:20;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:21:47;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:24:14;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:29:09;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:31:36;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:34:03;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:36:31;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:38:57;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:41:24;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:43:52;11.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:48:46;11.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:51:13;11.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:53:41;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:56:08;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T14:58:35;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:01:02;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:03:29;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:05:56;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:08:23;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:10:51;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:13:19;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:15:46;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:18:13;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:20:41;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:23:08;11.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:25:36;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:28:05;11.30;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:30:33;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:33:00;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:35:28;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:37:55;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:40:24;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:42:50;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:45:19;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:47:49;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:50:18;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:52:46;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:55:14;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T15:57:45;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:00:16;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:02:49;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:05:17;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:07:45;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:10:14;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:12:45;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:15:22;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:17:52;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:20:19;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:22:46;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:25:13;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:27:42;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:30:10;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:32:37;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:35:08;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:37:35;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:40:02;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:42:30;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:45:00;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:47:27;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:52:25;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:54:52;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T16:59:47;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:02:14;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:04:44;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:07:15;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:09:44;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:12:13;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:14:41;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:17:12;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:19:44;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:22:13;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:24:45;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:29:41;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:32:10;10.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:34:37;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:37:05;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:39:31;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:42:01;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:44:31;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:46:58;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:49:25;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:54:19;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T17:59:16;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:01:43;11.00;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:04:10;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:06:37;10.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:09:04;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:11:32;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:14:00;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:16:28;10.40;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:18:56;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:21:24;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:23:51;10.90;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:26:22;11.20;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:33:45;11.50;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:36:14;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:38:41;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:41:09;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:43:36;10.80;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:46:03;11.10;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:48:33;10.70;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:51:03;10.60;99.90
10451;DHT22;5273;51.290;6.918;2024-02-04T18:53:31;10.40;99.90