sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23114;DHT22;11726;50.122;8.832;2023-06-22T00:01:12;23.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:03:39;23.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:06:05;23.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:08:32;23.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:10:58;22.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:13:25;22.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:15:51;23.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:18:18;23.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:20:44;23.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:23:12;23.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:25:40;23.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:28:06;23.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:30:34;23.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:33:01;23.10;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:35:27;23.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:37:59;23.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:40:30;23.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:42:57;22.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:45:24;22.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:47:51;22.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:50:19;22.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:52:56;22.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:55:24;22.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T00:57:52;22.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:00:23;22.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:02:51;22.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:05:19;22.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:13:01;22.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:15:33;22.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:18:00;22.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:20:28;22.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:25:30;22.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:30:27;22.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:32:56;22.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:35:23;22.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:37:50;22.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:40:17;22.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:42:44;22.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:45:11;21.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:47:39;21.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:50:05;21.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:52:32;21.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:55:00;21.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:57:27;21.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T01:59:59;21.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:03:13;21.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:05:14;21.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:07:44;21.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:10:14;21.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:12:42;21.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:15:10;21.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:17:38;21.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:20:05;21.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:22:34;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:25:00;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:27:27;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:29:53;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:32:20;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:34:46;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:37:14;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:39:41;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:42:08;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:44:34;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:47:01;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:49:27;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:51:54;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:54:21;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:56:48;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T02:59:15;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:01:41;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:04:10;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:06:37;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:09:07;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:11:34;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:14:00;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:16:27;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:18:54;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:21:22;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:23:48;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:26:18;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:28:45;21.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:31:12;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:33:38;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:36:05;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:38:32;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:40:58;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:43:25;21.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:45:51;21.10;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:48:18;21.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:50:44;21.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:53:11;21.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:55:40;21.10;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T03:58:06;21.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:00:33;21.10;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:02:59;21.10;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:05:26;21.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:07:52;21.10;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:10:19;21.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:12:46;21.10;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:15:13;21.10;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:17:40;21.10;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:20:07;21.10;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:22:34;21.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:25:00;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:27:27;21.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:29:53;21.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:32:20;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:34:46;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:37:13;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:39:42;21.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:42:09;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:44:36;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:47:02;21.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:49:30;21.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:52:01;21.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:54:28;21.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:56:55;21.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T04:59:28;21.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:01:56;21.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:04:23;21.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:06:54;21.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:09:21;21.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:11:47;21.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:14:14;21.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:16:41;21.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:19:08;21.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:21:35;21.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:24:01;21.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:26:32;21.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:29:00;21.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:31:27;21.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:34:11;22.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:36:38;22.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:39:11;22.10;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:41:38;21.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:44:05;21.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:46:32;22.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:48:58;22.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:51:25;22.10;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:53:51;22.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:56:18;22.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T05:58:45;22.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:01:12;22.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:03:38;22.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:06:07;22.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:08:34;22.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:11:00;22.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:13:27;22.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:15:54;22.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:18:23;23.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:20:50;23.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:23:16;23.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:25:43;23.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:28:10;23.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:30:36;23.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:33:03;23.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:35:35;23.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:38:02;23.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:40:28;23.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:42:56;23.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:45:23;24.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:47:50;24.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:50:17;24.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:52:43;24.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:55:10;24.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T06:57:39;24.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:00:06;24.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:02:37;24.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:05:04;24.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:07:31;24.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:09:57;24.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:12:24;24.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:14:51;24.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:17:18;25.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:19:45;25.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:22:11;25.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:24:38;25.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:27:04;25.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:29:33;25.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:31:59;26.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:34:27;27.10;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:36:53;27.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:39:20;27.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:41:52;27.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:44:19;27.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:46:45;27.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:49:12;27.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:51:38;28.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:54:05;27.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:56:31;27.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T07:58:59;28.10;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:01:27;28.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:03:53;28.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:06:20;28.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:08:47;28.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:11:15;27.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:13:41;28.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:16:08;28.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:18:34;28.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:21:01;28.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:23:31;28.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:25:57;28.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:28:24;28.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:30:50;28.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:33:17;28.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:35:53;28.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:38:19;28.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:40:46;28.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:43:13;28.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:45:40;28.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:48:08;28.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:50:34;28.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:53:01;29.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:55:27;29.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T08:57:54;29.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:00:21;29.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:02:48;29.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:05:15;29.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:07:42;30.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:10:09;29.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:12:36;29.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:15:04;30.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:17:37;30.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:20:04;30.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:22:36;30.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:25:04;30.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:27:33;30.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:29:59;30.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:32:26;30.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:34:53;29.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:37:19;29.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:39:46;29.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:42:12;29.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:44:39;29.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:47:06;29.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:49:33;29.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:52:13;29.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:54:40;29.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:57:06;29.50;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T09:59:33;29.40;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:02:00;29.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:04:26;29.70;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:06:53;29.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:09:20;29.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:11:47;29.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:14:14;29.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:16:40;29.90;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:19:08;30.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:21:34;30.00;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:24:01;30.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:26:33;30.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:28:59;30.20;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:31:32;30.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:33:59;30.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:36:26;30.30;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:38:53;30.50;99.70
23114;DHT22;11726;50.122;8.832;2023-06-22T10:41:19;30.60;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:43:46;30.80;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:46:13;31.10;99.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:48:39;31.10;97.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:51:06;31.00;98.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:53:32;31.10;98.60
23114;DHT22;11726;50.122;8.832;2023-06-22T10:55:59;31.10;97.90
23114;DHT22;11726;50.122;8.832;2023-06-22T10:58:26;31.40;97.30
23114;DHT22;11726;50.122;8.832;2023-06-22T11:00:54;31.30;97.40
23114;DHT22;11726;50.122;8.832;2023-06-22T11:03:21;31.20;98.40
23114;DHT22;11726;50.122;8.832;2023-06-22T11:05:49;31.40;98.00
23114;DHT22;11726;50.122;8.832;2023-06-22T11:08:15;31.40;97.10
23114;DHT22;11726;50.122;8.832;2023-06-22T11:10:42;31.40;98.00
23114;DHT22;11726;50.122;8.832;2023-06-22T11:13:09;31.30;97.70
23114;DHT22;11726;50.122;8.832;2023-06-22T11:15:37;31.50;97.50
23114;DHT22;11726;50.122;8.832;2023-06-22T11:18:05;31.80;96.50
23114;DHT22;11726;50.122;8.832;2023-06-22T11:20:33;31.80;95.90
23114;DHT22;11726;50.122;8.832;2023-06-22T11:23:05;31.90;95.50
23114;DHT22;11726;50.122;8.832;2023-06-22T11:25:32;32.10;95.80
23114;DHT22;11726;50.122;8.832;2023-06-22T11:28:04;32.20;95.80
23114;DHT22;11726;50.122;8.832;2023-06-22T11:30:31;32.50;95.20
23114;DHT22;11726;50.122;8.832;2023-06-22T11:32:58;32.70;94.90
23114;DHT22;11726;50.122;8.832;2023-06-22T11:35:25;32.90;94.30
23114;DHT22;11726;50.122;8.832;2023-06-22T11:37:52;32.80;93.70
23114;DHT22;11726;50.122;8.832;2023-06-22T11:40:18;33.00;94.40
23114;DHT22;11726;50.122;8.832;2023-06-22T11:42:45;32.60;93.20
23114;DHT22;11726;50.122;8.832;2023-06-22T11:45:11;32.40;93.90
23114;DHT22;11726;50.122;8.832;2023-06-22T11:47:38;32.50;93.90
23114;DHT22;11726;50.122;8.832;2023-06-22T11:50:06;32.50;94.10
23114;DHT22;11726;50.122;8.832;2023-06-22T11:52:33;32.70;94.50
23114;DHT22;11726;50.122;8.832;2023-06-22T11:55:00;32.80;92.80
23114;DHT22;11726;50.122;8.832;2023-06-22T11:57:29;32.70;93.10
23114;DHT22;11726;50.122;8.832;2023-06-22T11:59:55;32.50;93.30
23114;DHT22;11726;50.122;8.832;2023-06-22T12:02:22;32.20;94.20
23114;DHT22;11726;50.122;8.832;2023-06-22T12:04:49;32.20;94.60
23114;DHT22;11726;50.122;8.832;2023-06-22T12:07:18;32.20;95.40
23114;DHT22;11726;50.122;8.832;2023-06-22T12:09:45;32.30;94.50
23114;DHT22;11726;50.122;8.832;2023-06-22T12:12:12;32.40;94.80
23114;DHT22;11726;50.122;8.832;2023-06-22T12:14:39;32.60;94.40
23114;DHT22;11726;50.122;8.832;2023-06-22T12:17:05;32.70;94.10
23114;DHT22;11726;50.122;8.832;2023-06-22T12:19:32;32.70;93.80
23114;DHT22;11726;50.122;8.832;2023-06-22T12:21:58;32.80;93.30
23114;DHT22;11726;50.122;8.832;2023-06-22T12:24:25;32.40;94.40
23114;DHT22;11726;50.122;8.832;2023-06-22T12:26:52;32.60;94.50
23114;DHT22;11726;50.122;8.832;2023-06-22T12:29:21;33.00;93.90
23114;DHT22;11726;50.122;8.832;2023-06-22T12:31:48;33.00;94.50
23114;DHT22;11726;50.122;8.832;2023-06-22T12:34:15;33.20;95.30
23114;DHT22;11726;50.122;8.832;2023-06-22T12:36:41;33.10;93.80
23114;DHT22;11726;50.122;8.832;2023-06-22T12:39:08;33.10;93.40
23114;DHT22;11726;50.122;8.832;2023-06-22T12:41:34;32.90;93.50
23114;DHT22;11726;50.122;8.832;2023-06-22T12:44:01;33.00;93.90
23114;DHT22;11726;50.122;8.832;2023-06-22T12:46:28;32.90;93.20
23114;DHT22;11726;50.122;8.832;2023-06-22T12:48:56;32.50;93.30
23114;DHT22;11726;50.122;8.832;2023-06-22T12:51:23;32.20;94.00
23114;DHT22;11726;50.122;8.832;2023-06-22T12:53:49;32.30;93.60
23114;DHT22;11726;50.122;8.832;2023-06-22T12:56:16;32.20;93.20
23114;DHT22;11726;50.122;8.832;2023-06-22T12:58:43;32.40;93.90
23114;DHT22;11726;50.122;8.832;2023-06-22T13:01:09;32.40;93.50
23114;DHT22;11726;50.122;8.832;2023-06-22T13:03:36;32.40;93.60
23114;DHT22;11726;50.122;8.832;2023-06-22T13:06:02;32.30;94.30
23114;DHT22;11726;50.122;8.832;2023-06-22T13:08:30;32.40;95.20
23114;DHT22;11726;50.122;8.832;2023-06-22T13:11:16;32.60;93.70
23114;DHT22;11726;50.122;8.832;2023-06-22T13:13:44;32.50;93.80
23114;DHT22;11726;50.122;8.832;2023-06-22T13:16:10;32.60;94.40
23114;DHT22;11726;50.122;8.832;2023-06-22T13:18:37;32.40;94.40
23114;DHT22;11726;50.122;8.832;2023-06-22T13:21:04;32.40;94.60
23114;DHT22;11726;50.122;8.832;2023-06-22T13:23:31;32.30;93.60
23114;DHT22;11726;50.122;8.832;2023-06-22T13:25:57;32.30;94.20
23114;DHT22;11726;50.122;8.832;2023-06-22T13:28:24;32.50;94.10
23114;DHT22;11726;50.122;8.832;2023-06-22T13:30:54;32.40;94.20
23114;DHT22;11726;50.122;8.832;2023-06-22T13:33:38;32.50;94.20
23114;DHT22;11726;50.122;8.832;2023-06-22T13:36:24;32.40;94.30
23114;DHT22;11726;50.122;8.832;2023-06-22T13:38:51;32.30;95.10
23114;DHT22;11726;50.122;8.832;2023-06-22T13:41:17;32.20;93.90
23114;DHT22;11726;50.122;8.832;2023-06-22T13:43:44;32.20;95.10
23114;DHT22;11726;50.122;8.832;2023-06-22T13:46:28;32.10;95.20
23114;DHT22;11726;50.122;8.832;2023-06-22T13:48:55;32.10;95.90
23114;DHT22;11726;50.122;8.832;2023-06-22T13:51:22;32.20;94.50
23114;DHT22;11726;50.122;8.832;2023-06-22T13:53:49;32.60;94.70
23114;DHT22;11726;50.122;8.832;2023-06-22T13:56:15;33.10;95.20
23114;DHT22;11726;50.122;8.832;2023-06-22T13:58:42;33.50;93.60
23114;DHT22;11726;50.122;8.832;2023-06-22T14:01:10;34.10;92.80
23114;DHT22;11726;50.122;8.832;2023-06-22T14:03:43;34.60;91.90
23114;DHT22;11726;50.122;8.832;2023-06-22T14:06:12;35.00;90.90
23114;DHT22;11726;50.122;8.832;2023-06-22T14:08:38;35.40;91.00
23114;DHT22;11726;50.122;8.832;2023-06-22T14:11:07;35.70;88.30
23114;DHT22;11726;50.122;8.832;2023-06-22T14:13:34;35.70;87.90
23114;DHT22;11726;50.122;8.832;2023-06-22T14:16:02;36.80;83.50
23114;DHT22;11726;50.122;8.832;2023-06-22T14:18:29;37.70;81.20
23114;DHT22;11726;50.122;8.832;2023-06-22T14:20:55;37.00;79.50
23114;DHT22;11726;50.122;8.832;2023-06-22T14:23:22;36.20;82.70
23114;DHT22;11726;50.122;8.832;2023-06-22T14:25:49;36.90;82.40
23114;DHT22;11726;50.122;8.832;2023-06-22T14:28:15;36.50;79.10
23114;DHT22;11726;50.122;8.832;2023-06-22T14:30:43;35.30;80.50
23114;DHT22;11726;50.122;8.832;2023-06-22T14:33:09;34.40;83.60
23114;DHT22;11726;50.122;8.832;2023-06-22T14:35:36;34.60;86.00
23114;DHT22;11726;50.122;8.832;2023-06-22T14:38:03;34.70;85.80
23114;DHT22;11726;50.122;8.832;2023-06-22T14:40:29;34.50;84.40
23114;DHT22;11726;50.122;8.832;2023-06-22T14:43:09;34.40;84.40
23114;DHT22;11726;50.122;8.832;2023-06-22T14:45:36;33.70;87.90
23114;DHT22;11726;50.122;8.832;2023-06-22T14:48:02;33.70;89.10
23114;DHT22;11726;50.122;8.832;2023-06-22T14:50:29;33.70;90.00
23114;DHT22;11726;50.122;8.832;2023-06-22T14:52:57;33.70;90.10
23114;DHT22;11726;50.122;8.832;2023-06-22T14:55:23;33.50;89.80
23114;DHT22;11726;50.122;8.832;2023-06-22T14:57:50;33.60;89.10
23114;DHT22;11726;50.122;8.832;2023-06-22T15:00:17;33.40;89.40
23114;DHT22;11726;50.122;8.832;2023-06-22T15:02:43;33.20;90.50
23114;DHT22;11726;50.122;8.832;2023-06-22T15:05:10;33.50;90.60
23114;DHT22;11726;50.122;8.832;2023-06-22T15:07:37;33.50;81.60
23114;DHT22;11726;50.122;8.832;2023-06-22T15:10:03;33.70;81.60
23114;DHT22;11726;50.122;8.832;2023-06-22T15:12:30;33.60;78.70
23114;DHT22;11726;50.122;8.832;2023-06-22T15:14:56;33.50;78.80
23114;DHT22;11726;50.122;8.832;2023-06-22T15:17:23;33.40;79.30
23114;DHT22;11726;50.122;8.832;2023-06-22T15:19:50;33.10;82.40
23114;DHT22;11726;50.122;8.832;2023-06-22T15:22:17;33.20;80.20
23114;DHT22;11726;50.122;8.832;2023-06-22T15:24:46;33.00;81.20
23114;DHT22;11726;50.122;8.832;2023-06-22T15:27:14;33.10;80.90
23114;DHT22;11726;50.122;8.832;2023-06-22T15:29:41;33.10;80.30
23114;DHT22;11726;50.122;8.832;2023-06-22T15:32:07;32.90;82.50
23114;DHT22;11726;50.122;8.832;2023-06-22T15:34:34;32.70;81.10
23114;DHT22;11726;50.122;8.832;2023-06-22T15:37:00;32.70;81.40
23114;DHT22;11726;50.122;8.832;2023-06-22T15:39:27;32.50;80.30
23114;DHT22;11726;50.122;8.832;2023-06-22T15:41:53;32.50;82.00