sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:00:07;25.30;21.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:00:44;25.30;20.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:02:05;25.30;20.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:02:42;25.30;20.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:03:19;25.30;20.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:03:56;25.30;20.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:04:34;25.30;20.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:05:11;25.30;20.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:06:33;25.30;20.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:07:10;25.30;20.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:08:29;25.30;20.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:09:06;25.30;20.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:09:42;25.30;20.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:10:19;25.30;20.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:10:56;25.30;20.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:11:32;25.30;20.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:12:10;25.30;20.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:13:29;25.30;20.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:14:06;25.30;20.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:14:42;25.30;20.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:15:19;25.30;20.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:15:56;25.30;20.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:16:35;25.30;20.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:17:55;25.30;20.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:18:32;25.30;20.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:19:08;25.30;20.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:19:46;25.30;20.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:21:07;25.30;20.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:21:44;25.30;20.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:23:05;25.30;20.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:23:45;25.30;20.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:24:22;25.30;20.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:25:40;25.30;20.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:26:18;25.30;20.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:26:57;25.30;20.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:27:34;25.30;20.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:28:10;25.30;20.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:28:49;25.30;20.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:29:26;25.30;20.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:30:04;25.30;20.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:30:41;25.30;20.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:31:18;25.30;20.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:31:56;25.30;20.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:32:34;25.40;20.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:33:10;25.40;20.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:33:47;25.30;20.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:34:24;25.40;20.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:35:00;25.40;20.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:35:37;25.40;20.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:36:14;25.40;20.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:36:51;25.40;20.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:37:27;25.40;19.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:38:45;25.40;20.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:39:22;25.40;20.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:39:58;25.40;20.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:40:37;25.40;20.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:41:59;25.40;20.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:42:36;25.40;20.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:43:59;25.40;20.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:44:58;25.40;20.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:45:34;25.40;20.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:46:14;25.30;20.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:47:41;25.40;20.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:48:22;25.40;20.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:49:04;25.30;20.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:50:24;25.40;20.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:51:01;25.30;20.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:51:39;25.30;20.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:53:06;25.40;20.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:53:46;25.30;20.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:54:25;25.30;20.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:55:07;25.30;20.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:55:46;25.30;20.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:56:26;25.30;20.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:57:04;25.30;20.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:57:41;25.20;20.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:59:05;25.20;20.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T00:59:44;25.10;20.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:00:21;25.10;20.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:00:58;25.10;20.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:02:21;25.00;20.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:03:00;25.00;20.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:04:21;25.00;21.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:04:59;24.90;21.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:05:39;24.80;21.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:06:19;24.80;21.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:07:43;24.80;21.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:08:20;24.80;21.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:08:57;24.80;21.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:09:38;24.80;21.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:10:16;24.80;21.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:11:41;24.80;21.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:12:24;24.80;21.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:13:03;24.80;21.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:14:22;24.70;22.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:15:00;24.70;22.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:15:39;24.70;22.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:16:15;24.70;22.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:17:34;24.70;22.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:18:13;24.60;22.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:19:31;24.60;22.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:20:09;24.60;22.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:20:57;24.60;22.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:23:08;24.70;22.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:24:15;24.70;22.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:27:30;24.60;22.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:28:29;24.60;22.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:29:24;24.60;22.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:30:08;24.60;22.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:30:47;24.60;22.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:32:11;24.70;22.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:32:59;24.70;22.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:33:47;24.70;22.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:35:12;24.60;22.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:37:25;24.60;22.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:38:05;24.60;22.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:38:50;24.60;22.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:40:23;24.60;23.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:41:07;24.60;23.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:41:53;24.60;23.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:43:26;24.60;23.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:44:26;24.60;23.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:45:08;24.60;23.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:46:29;24.50;23.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:47:51;24.50;23.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:48:33;24.50;24.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:50:02;24.50;24.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:50:40;24.50;25.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:51:20;24.40;25.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:52:54;24.40;25.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:53:27;24.40;25.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:54:14;24.40;25.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:54:54;24.40;25.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:56:19;24.40;25.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:56:59;24.40;25.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:57:39;24.40;25.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:58:22;24.40;25.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T01:59:02;24.40;25.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:00:24;24.40;24.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:01:07;24.40;24.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:01:46;24.50;24.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:02:26;24.50;24.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:03:08;24.50;24.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:03:48;24.50;24.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:04:29;24.50;24.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:06:07;24.50;24.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:06:48;24.50;24.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:07:28;24.50;24.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:08:07;24.50;24.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:08:46;24.50;24.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:10:11;24.50;25.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:10:50;24.50;25.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:11:28;24.40;25.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:12:53;24.40;25.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:14:14;24.40;25.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:14:55;24.50;25.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:16:18;24.50;25.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:17:00;24.50;25.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:17:38;24.50;25.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:19:02;24.50;25.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:19:42;24.60;26.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:20:22;24.60;26.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:21:46;24.60;27.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:22:26;24.60;27.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:23:07;24.60;26.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:24:33;24.60;26.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:25:12;24.60;26.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:25:51;24.60;26.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:27:14;24.60;26.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:28:37;24.60;26.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:29:17;24.60;26.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:30:42;24.60;26.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:31:23;24.60;26.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:32:02;24.60;26.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:33:27;24.60;27.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:34:07;24.50;27.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:34:47;24.50;27.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:36:13;24.50;27.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:36:53;24.50;27.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:37:33;24.50;27.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:38:13;24.50;27.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:38:52;24.50;27.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:39:31;24.50;27.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:40:56;24.50;27.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:41:38;24.40;28.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:42:18;24.40;28.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:43:42;24.40;29.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:44:22;24.40;28.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:45:00;24.40;28.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:46:27;24.30;28.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:47:50;24.30;29.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:48:30;24.30;29.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:49:10;24.30;29.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:50:42;24.30;29.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:51:24;24.30;29.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:52:06;24.30;29.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:53:33;24.30;29.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:54:56;24.30;29.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:55:38;24.30;29.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:57:08;24.30;29.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:57:54;24.30;29.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:58:34;24.30;29.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:59:13;24.30;29.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T02:59:50;24.20;29.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:00:27;24.20;29.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:01:05;24.20;29.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:01:44;24.20;29.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:03:09;24.10;29.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:03:46;24.10;29.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:04:23;24.10;29.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:05:02;24.10;29.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:05:39;24.10;29.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:06:23;24.10;29.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:07:45;24.10;29.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:08:22;24.00;30.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:09:01;24.10;30.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:10:22;24.10;30.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:13:32;24.10;30.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:14:19;24.00;30.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:15:01;24.00;30.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:15:46;24.00;30.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:16:34;24.00;30.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:17:28;23.90;30.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:18:10;23.90;29.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:18:57;23.90;30.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:19:49;23.90;30.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:20:31;23.90;30.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:21:10;23.90;30.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:23:47;23.90;30.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:24:27;23.90;30.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:25:07;23.90;30.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:27:08;23.90;30.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:27:48;23.80;30.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:28:29;23.80;30.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:30:06;23.80;30.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:30:46;23.80;30.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:32:17;23.80;30.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:32:57;23.90;30.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:33:39;23.80;30.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:34:19;23.90;30.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:35:43;23.90;30.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:36:23;23.90;30.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:37:04;23.90;30.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:38:29;23.90;30.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:39:10;23.90;30.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:40:38;23.90;30.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:41:17;23.90;30.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:41:56;23.90;30.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:43:24;23.90;30.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:44:06;23.90;30.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:45:26;23.90;30.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:46:05;23.90;30.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:47:27;23.90;30.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:48:07;23.90;30.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:48:47;23.90;30.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:49:25;23.90;30.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:50:04;23.90;30.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:50:42;23.90;30.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:51:20;23.80;30.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:51:58;23.80;30.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:53:19;23.90;30.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:54:00;23.90;30.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:54:37;23.90;30.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:55:16;23.90;30.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:55:53;23.90;30.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:56:29;23.90;30.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:57:08;24.00;30.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:57:45;24.00;30.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:58:24;24.00;30.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:59:00;24.00;30.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T03:59:41;24.00;30.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:00:18;24.00;29.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:00:56;24.00;29.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:01:33;24.00;29.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:02:10;24.00;29.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:02:47;24.10;29.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:03:25;24.10;29.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:04:01;24.10;29.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:04:39;24.10;29.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:05:16;24.10;30.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:06:35;24.10;29.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:07:13;24.10;29.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:08:36;24.10;29.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:09:13;24.10;29.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:09:50;24.10;29.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:10:28;24.10;29.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:11:06;24.10;30.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:11:43;24.10;30.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:12:20;24.10;30.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:12:57;24.10;30.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:14:18;24.10;30.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:14:55;24.10;30.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:15:31;24.10;30.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:16:08;24.10;30.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:16:44;24.10;30.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:17:22;24.00;30.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:17:59;24.00;30.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:18:36;24.00;30.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:19:13;24.00;30.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:19:49;24.00;31.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:21:08;24.00;31.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:21:46;24.00;31.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:22:23;24.00;31.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:23:41;24.00;31.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:24:18;24.00;31.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:24:55;24.00;31.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:25:32;24.00;31.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:26:59;24.00;32.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:27:37;24.00;33.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:28:13;24.00;33.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:29:35;23.90;33.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:30:13;23.90;34.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:30:51;23.90;34.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:31:27;23.80;34.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:32:05;23.80;35.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:32:44;23.80;35.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:33:21;23.80;35.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:33:57;23.70;35.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:35:15;23.70;37.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:36:01;23.70;37.00
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:36:37;23.70;37.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:37:14;23.60;37.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:37:51;23.60;37.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:38:29;23.60;37.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:39:06;23.60;37.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:40:24;23.60;37.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:41:01;23.60;37.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:41:37;23.60;37.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:42:55;23.60;37.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:43:31;23.60;37.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:44:08;23.60;37.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:44:45;23.60;37.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:45:23;23.60;37.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:46:02;23.60;37.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:47:23;23.60;37.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:47:59;23.60;37.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:49:19;23.60;37.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:49:56;23.60;37.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:50:33;23.60;37.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:51:10;23.70;37.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:51:48;23.60;37.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:53:10;23.70;37.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:53:51;23.70;37.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:54:29;23.70;37.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:55:08;23.70;37.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:55:44;23.70;37.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:56:21;23.70;37.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:57:00;23.70;37.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:57:37;23.70;37.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:58:14;23.70;37.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:58:52;23.70;37.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T04:59:29;23.70;37.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:00:10;23.70;37.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:00:47;23.70;37.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:01:25;23.70;37.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:02:42;23.80;37.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:03:19;23.80;37.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:04:38;23.70;37.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:05:15;23.70;38.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:05:52;23.70;37.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:06:28;23.70;37.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:07:05;23.70;37.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:08:01;23.70;37.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:08:38;23.70;37.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:09:16;23.70;38.10
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:09:53;23.70;38.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:10:29;23.60;38.20
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:11:07;23.60;38.30
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:11:43;23.60;38.40
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:12:20;23.60;38.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:13:39;23.70;38.60
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:14:16;23.70;38.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:14:52;23.70;38.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:15:29;23.60;38.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:16:07;23.70;39.50
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:17:29;23.60;38.70
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:18:06;23.60;38.80
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:18:43;23.60;38.90
17703;DHT22;8970;48.104;-1.680;2022-09-13T05:20:01;23.60;38.80