sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78430;SDS011;67727;50.236;22.452;2023-05-10T00:01:50;10.70;;;6.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:04:17;11.00;;;6.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:06:44;10.70;;;7.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:09:10;10.60;;;6.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:11:37;10.60;;;7.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:14:04;11.20;;;6.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:16:31;10.00;;;6.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:18:58;9.90;;;6.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:21:25;11.60;;;6.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:23:51;13.60;;;7.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:26:18;18.30;;;8.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:28:45;19.50;;;8.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:31:12;17.20;;;9.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:33:39;17.70;;;9.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:36:06;16.80;;;9.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:41:00;16.60;;;9.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:43:27;16.60;;;10.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:45:54;17.00;;;9.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:48:21;14.10;;;8.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:50:48;17.20;;;9.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:53:15;19.00;;;8.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:55:43;19.20;;;10.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T00:58:10;18.40;;;9.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:03:07;16.30;;;9.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:05:34;14.40;;;8.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:08:01;17.60;;;9.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:10:29;14.50;;;8.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:12:57;11.50;;;7.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:15:25;11.00;;;6.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:17:53;11.40;;;6.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:20:20;14.30;;;7.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:28:52;15.40;;;7.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:34:34;12.80;;;7.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:37:06;8.70;;;6.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:39:55;10.30;;;6.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:42:29;9.40;;;6.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:47:40;17.10;;;8.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:50:16;13.00;;;8.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:52:56;16.10;;;7.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:55:29;14.30;;;7.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T01:58:01;11.90;;;7.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:00:32;11.00;;;7.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:03:01;12.00;;;7.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:05:32;13.70;;;8.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:10:28;12.50;;;7.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:12:56;10.50;;;7.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:15:26;14.70;;;8.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:17:55;13.10;;;7.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:20:23;11.60;;;7.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:22:52;12.50;;;7.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:25:21;11.40;;;7.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:27:51;13.80;;;7.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:30:22;11.40;;;7.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:32:50;11.40;;;7.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:35:18;9.20;;;6.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:37:45;12.40;;;6.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:40:14;10.20;;;6.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:42:43;16.10;;;7.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:45:12;17.50;;;9.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:47:41;18.40;;;9.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:50:08;14.30;;;7.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:52:39;16.90;;;8.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:55:11;13.40;;;8.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T02:57:43;15.90;;;8.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:00:15;13.10;;;8.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:02:41;14.40;;;7.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:05:08;13.50;;;7.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:07:35;10.90;;;7.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:10:03;13.50;;;8.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:20:36;12.30;;;6.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:23:11;9.90;;;7.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:25:45;11.70;;;7.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:28:16;11.20;;;6.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:30:45;10.90;;;6.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:33:12;16.80;;;7.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:35:40;10.80;;;6.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:38:07;11.20;;;7.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:40:34;9.70;;;7.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:43:00;10.10;;;7.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:45:27;11.30;;;7.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:47:54;10.70;;;7.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:50:21;14.00;;;7.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:52:48;11.40;;;6.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:55:15;7.80;;;6.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T03:57:42;7.20;;;5.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:00:09;10.10;;;6.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:02:37;12.50;;;5.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:05:03;7.90;;;5.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:07:31;9.90;;;5.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:09:57;9.70;;;5.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:12:24;9.30;;;5.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:14:51;7.70;;;5.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:17:18;7.80;;;5.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:19:44;10.10;;;5.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:22:11;9.70;;;5.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:24:38;10.50;;;5.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:27:05;7.60;;;4.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:29:32;9.60;;;6.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:31:58;6.60;;;4.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:34:25;8.30;;;5.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:36:52;7.60;;;5.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:39:19;9.60;;;6.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:41:46;9.40;;;5.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:44:13;19.90;;;9.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:46:39;17.30;;;11.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:49:06;14.90;;;9.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:51:33;10.50;;;7.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:54:00;12.30;;;7.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:56:27;10.60;;;6.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T04:58:53;10.00;;;6.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:01:20;9.40;;;5.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:03:47;11.70;;;5.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:06:14;11.60;;;4.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:08:41;9.80;;;6.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:11:08;8.80;;;5.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:13:35;8.30;;;5.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:16:02;12.50;;;6.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:18:29;8.80;;;6.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:20:55;10.70;;;6.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:23:22;10.30;;;5.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:25:51;13.00;;;6.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:28:19;10.50;;;6.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:30:46;8.10;;;5.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:33:14;9.20;;;4.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:35:41;13.40;;;5.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:38:13;8.90;;;5.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:40:40;11.30;;;6.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:43:07;7.00;;;5.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:45:34;9.00;;;5.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:48:01;12.10;;;5.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:50:28;7.30;;;5.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:52:55;10.10;;;5.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:55:22;8.20;;;5.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T05:57:50;8.70;;;6.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:00:17;10.10;;;6.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:02:44;9.00;;;6.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:05:11;8.60;;;5.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:07:38;8.40;;;5.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:10:06;7.20;;;5.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:12:33;11.50;;;6.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:15:00;7.30;;;5.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:17:27;10.80;;;5.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:19:54;8.70;;;5.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:22:21;9.30;;;5.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:24:50;7.30;;;5.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:27:17;8.70;;;5.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:29:44;7.10;;;4.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:32:11;7.70;;;4.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:34:38;8.90;;;5.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:37:04;9.80;;;5.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:39:31;11.00;;;6.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:41:58;10.70;;;5.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:44:25;8.10;;;5.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:46:52;9.80;;;5.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:49:20;9.20;;;5.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:51:47;6.60;;;4.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:54:14;8.40;;;5.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:56:41;10.80;;;6.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T06:59:08;11.50;;;7.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:01:35;8.80;;;4.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:04:02;7.60;;;5.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:06:28;11.80;;;5.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:08:55;9.00;;;5.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:11:22;11.90;;;5.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:13:49;8.60;;;5.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:16:16;8.10;;;5.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:18:43;7.70;;;4.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:21:10;6.30;;;4.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:23:36;7.60;;;4.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:26:04;9.20;;;5.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:28:33;8.40;;;4.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:31:00;6.10;;;3.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:33:27;8.80;;;4.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:35:53;6.40;;;4.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:38:21;7.60;;;4.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:40:48;10.50;;;4.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:43:14;8.70;;;3.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:45:41;8.90;;;4.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:48:08;5.40;;;3.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:50:35;9.20;;;4.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:53:02;7.30;;;4.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:55:29;6.40;;;4.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T07:57:56;8.00;;;3.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:00:23;9.90;;;3.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:02:49;4.70;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:05:16;9.50;;;3.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:07:43;6.90;;;3.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:10:10;9.10;;;3.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:12:37;5.60;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:15:05;7.00;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:17:33;9.40;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:19:59;6.50;;;3.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:22:26;7.10;;;3.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:24:53;7.00;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:27:20;5.50;;;3.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:29:47;9.70;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:32:14;8.50;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:34:41;12.10;;;3.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:37:07;9.40;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:39:35;7.30;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:44:34;9.40;;;3.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:47:04;6.30;;;3.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:49:35;8.90;;;3.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:52:04;9.90;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:54:33;8.60;;;4.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T08:57:00;6.80;;;3.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:01:55;4.30;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:04:24;6.50;;;3.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:06:51;12.30;;;3.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:09:19;4.60;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:11:47;8.30;;;3.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:14:14;4.60;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:16:42;7.90;;;3.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:19:09;4.20;;;3.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:21:36;4.80;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:24:08;11.00;;;3.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:26:35;5.80;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:29:02;5.10;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:34:28;7.80;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:36:59;7.20;;;3.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:39:31;7.70;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:42:03;6.50;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:44:32;5.60;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:47:00;6.00;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:49:27;9.90;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:54:29;7.80;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:56:56;12.30;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T09:59:24;8.10;;;3.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:01:53;5.50;;;2.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:04:23;5.40;;;2.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:07:02;11.90;;;3.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:09:30;14.90;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:11:59;6.70;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:14:29;6.30;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:16:56;6.00;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:19:23;5.80;;;2.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:21:50;10.10;;;3.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:24:17;4.60;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:26:44;10.60;;;3.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:34:37;7.10;;;2.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:37:06;7.10;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:39:33;5.00;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:42:03;9.40;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:44:35;5.90;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:49:38;7.40;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:52:14;6.70;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:54:46;7.40;;;2.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:57:18;6.60;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T10:59:46;7.70;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:08:07;8.90;;;2.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:10:35;12.20;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:13:06;4.90;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:15:35;7.10;;;2.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:18:16;6.90;;;3.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:20:50;7.60;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:23:18;8.80;;;2.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:25:46;4.90;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:28:14;9.60;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:30:44;8.40;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:33:15;8.00;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:35:43;8.50;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:38:10;6.30;;;2.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:40:38;5.40;;;2.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:43:06;4.70;;;2.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:45:34;7.50;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:48:02;8.30;;;3.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:50:29;6.90;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:52:56;15.60;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:55:23;8.40;;;2.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T11:57:51;9.90;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:00:20;3.90;;;2.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:02:47;8.90;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:05:15;6.60;;;2.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:07:42;6.70;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:10:10;11.90;;;3.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:12:41;6.70;;;2.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:15:23;7.80;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:17:50;6.60;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:22:46;6.50;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:25:13;5.00;;;2.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:27:41;5.20;;;2.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:30:13;7.20;;;3.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:32:46;9.90;;;2.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:35:13;9.00;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:37:40;6.70;;;3.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:40:07;6.70;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:42:37;10.30;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:45:05;11.10;;;3.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:47:32;12.10;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:50:00;6.90;;;2.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:52:28;6.20;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:54:55;6.80;;;3.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:57:22;5.50;;;2.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T12:59:49;9.50;;;3.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:02:16;7.80;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:04:47;6.80;;;2.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:09:41;10.40;;;3.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:12:08;8.80;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:14:35;4.80;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:17:02;11.70;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:19:29;5.00;;;2.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:21:55;5.60;;;2.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:24:22;12.90;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:26:49;6.70;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:29:16;3.70;;;2.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:31:44;7.40;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:34:11;8.10;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:36:38;11.80;;;3.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:41:43;6.10;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:44:11;5.70;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:46:39;5.90;;;2.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:51:33;5.80;;;2.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:54:01;10.10;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:56:28;10.80;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T13:58:58;8.10;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:01:25;8.00;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:03:52;4.60;;;2.50;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:06:19;7.00;;;3.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:08:46;6.40;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:11:13;8.30;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:13:40;7.00;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:16:07;7.00;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:18:34;6.70;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:21:01;7.50;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:23:29;5.60;;;2.30;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:25:56;4.50;;;2.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:30:51;4.50;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:33:18;8.30;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:35:45;6.80;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:38:13;5.50;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:40:40;9.00;;;2.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:43:07;6.00;;;3.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:45:34;4.50;;;2.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:48:01;6.00;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:50:31;10.60;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:52:58;10.70;;;3.00;;
78430;SDS011;67727;50.236;22.452;2023-05-10T14:57:52;10.10;;;4.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:00:19;10.60;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:05:14;7.00;;;2.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:07:41;9.50;;;2.60;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:10:10;6.40;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:12:37;6.10;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:15:04;6.60;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:17:33;10.00;;;3.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:20:00;5.30;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:22:29;8.00;;;3.10;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:24:58;5.70;;;2.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:27:25;7.40;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:29:52;5.60;;;2.80;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:32:19;8.00;;;3.40;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:34:46;4.60;;;2.70;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:37:13;6.50;;;2.90;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:39:40;8.70;;;4.20;;
78430;SDS011;67727;50.236;22.452;2023-05-10T15:42:07;4.70;;;2.80;;