sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81628;BME280;71036;51.102;6.514;2024-03-08T00:00:16;101028.00;;;3.03;99.50
81628;BME280;71036;51.102;6.514;2024-03-08T00:02:44;101021.72;;;3.05;99.46
81628;BME280;71036;51.102;6.514;2024-03-08T00:05:09;101013.25;;;2.96;99.93
81628;BME280;71036;51.102;6.514;2024-03-08T00:07:38;101014.25;;;2.93;99.69
81628;BME280;71036;51.102;6.514;2024-03-08T00:10:05;101020.47;;;2.92;99.90
81628;BME280;71036;51.102;6.514;2024-03-08T00:12:31;101005.22;;;2.97;98.86
81628;BME280;71036;51.102;6.514;2024-03-08T00:14:56;101014.84;;;3.00;99.33
81628;BME280;71036;51.102;6.514;2024-03-08T00:17:21;101005.97;;;3.01;98.94
81628;BME280;71036;51.102;6.514;2024-03-08T00:19:53;101014.91;;;2.98;99.68
81628;BME280;71036;51.102;6.514;2024-03-08T00:22:19;100996.56;;;2.92;99.79
81628;BME280;71036;51.102;6.514;2024-03-08T00:24:44;101005.69;;;2.85;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T00:27:10;101011.88;;;2.86;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T00:29:36;101001.00;;;2.92;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T00:32:04;100993.25;;;2.87;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T00:34:29;100996.56;;;2.92;99.52
81628;BME280;71036;51.102;6.514;2024-03-08T00:36:54;100991.47;;;2.88;99.42
81628;BME280;71036;51.102;6.514;2024-03-08T00:39:20;100985.81;;;2.95;98.76
81628;BME280;71036;51.102;6.514;2024-03-08T00:41:46;100986.56;;;2.99;97.58
81628;BME280;71036;51.102;6.514;2024-03-08T00:44:11;100985.81;;;2.95;98.21
81628;BME280;71036;51.102;6.514;2024-03-08T00:46:36;100979.84;;;2.90;98.32
81628;BME280;71036;51.102;6.514;2024-03-08T00:49:03;100981.63;;;2.90;98.48
81628;BME280;71036;51.102;6.514;2024-03-08T00:51:28;100972.13;;;2.84;98.57
81628;BME280;71036;51.102;6.514;2024-03-08T00:53:54;100970.25;;;2.86;98.48
81628;BME280;71036;51.102;6.514;2024-03-08T00:56:19;100975.25;;;2.94;98.03
81628;BME280;71036;51.102;6.514;2024-03-08T00:58:45;100972.00;;;2.87;98.61
81628;BME280;71036;51.102;6.514;2024-03-08T01:01:10;100968.22;;;2.93;98.12
81628;BME280;71036;51.102;6.514;2024-03-08T01:03:36;100965.06;;;2.83;98.87
81628;BME280;71036;51.102;6.514;2024-03-08T01:06:01;100961.75;;;2.78;98.86
81628;BME280;71036;51.102;6.514;2024-03-08T01:08:27;100974.47;;;2.70;99.87
81628;BME280;71036;51.102;6.514;2024-03-08T01:10:53;100962.84;;;2.72;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T01:13:19;100957.66;;;2.69;99.70
81628;BME280;71036;51.102;6.514;2024-03-08T01:15:44;100947.78;;;2.73;99.57
81628;BME280;71036;51.102;6.514;2024-03-08T01:18:10;100953.94;;;2.73;99.50
81628;BME280;71036;51.102;6.514;2024-03-08T01:20:36;100954.56;;;2.80;98.80
81628;BME280;71036;51.102;6.514;2024-03-08T01:23:01;100936.97;;;2.77;98.75
81628;BME280;71036;51.102;6.514;2024-03-08T01:25:26;100936.91;;;2.79;98.43
81628;BME280;71036;51.102;6.514;2024-03-08T01:27:52;100939.50;;;2.80;97.30
81628;BME280;71036;51.102;6.514;2024-03-08T01:30:19;100929.75;;;2.81;98.06
81628;BME280;71036;51.102;6.514;2024-03-08T01:32:44;100930.13;;;2.72;98.38
81628;BME280;71036;51.102;6.514;2024-03-08T01:35:10;100930.88;;;2.75;98.62
81628;BME280;71036;51.102;6.514;2024-03-08T01:37:36;100938.00;;;2.73;98.76
81628;BME280;71036;51.102;6.514;2024-03-08T01:40:02;100936.44;;;2.69;98.94
81628;BME280;71036;51.102;6.514;2024-03-08T01:42:28;100943.56;;;2.67;99.69
81628;BME280;71036;51.102;6.514;2024-03-08T01:44:53;100931.53;;;2.59;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T01:47:19;100924.81;;;2.50;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T01:49:48;100923.03;;;2.51;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T01:52:14;100920.50;;;2.48;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T01:54:40;100912.41;;;2.51;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T01:57:06;100914.19;;;2.50;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T01:59:31;100900.88;;;2.52;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:02:00;100900.66;;;2.56;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:04:26;100895.97;;;2.41;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:06:52;100904.50;;;2.49;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:09:17;100893.91;;;2.49;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:11:42;100899.13;;;2.51;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:14:08;100886.78;;;2.50;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:16:34;100900.13;;;2.48;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:19:00;100904.44;;;2.51;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:21:25;100899.25;;;2.48;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:23:51;100898.38;;;2.47;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:26:17;100895.72;;;2.47;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:28:44;100899.56;;;2.40;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:31:10;100894.13;;;2.43;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:33:35;100888.13;;;2.38;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:36:01;100888.50;;;2.29;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:38:26;100890.19;;;2.32;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:40:53;100877.34;;;2.21;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:43:20;100885.41;;;2.18;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:45:47;100873.69;;;2.23;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:48:13;100874.88;;;2.16;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:50:39;100865.38;;;2.11;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:53:05;100870.47;;;2.15;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:55:31;100865.84;;;2.20;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T02:57:58;100858.13;;;2.14;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:00:24;100863.31;;;2.17;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:02:50;100864.25;;;2.16;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:05:22;100861.06;;;2.08;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:07:48;100869.13;;;2.05;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:10:14;100860.03;;;1.89;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:12:42;100856.22;;;1.96;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:15:08;100865.41;;;1.88;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:17:33;100857.56;;;1.85;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:19:59;100855.75;;;1.85;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:22:27;100847.75;;;1.87;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:24:55;100851.50;;;1.81;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:27:23;100853.28;;;1.81;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:29:49;100839.47;;;1.73;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:32:17;100834.97;;;1.75;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:34:44;100838.53;;;1.74;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:37:10;100837.63;;;1.75;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:39:39;100838.53;;;1.74;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:42:17;100840.22;;;1.76;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:44:47;100841.41;;;1.67;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:47:13;100837.81;;;1.70;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:49:40;100834.09;;;1.74;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:52:05;100828.88;;;1.73;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:54:31;100833.97;;;1.77;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:56:56;100832.09;;;1.81;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T03:59:21;100827.88;;;1.75;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:01:47;100829.03;;;1.68;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:04:12;100825.56;;;1.66;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:06:38;100826.25;;;1.71;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:09:03;100820.19;;;1.67;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:11:29;100815.88;;;1.65;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:13:55;100820.31;;;1.64;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:16:20;100816.94;;;1.61;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:18:46;100815.31;;;1.57;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:21:12;100810.09;;;1.55;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:23:38;100806.63;;;1.53;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:26:03;100812.66;;;1.57;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:28:29;100805.03;;;1.49;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:30:55;100813.09;;;1.46;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:33:20;100809.47;;;1.49;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:35:47;100809.34;;;1.52;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:38:12;100805.97;;;1.47;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:40:37;100810.56;;;1.43;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:43:03;100802.53;;;1.45;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:45:29;100802.59;;;1.43;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:47:54;100799.13;;;1.41;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:50:19;100798.19;;;1.44;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:52:44;100795.38;;;1.47;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:55:10;100796.38;;;1.44;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T04:57:35;100790.09;;;1.47;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:00:04;100788.59;;;1.40;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:02:36;100785.38;;;1.32;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:05:01;100782.66;;;1.33;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:07:27;100775.78;;;1.29;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:09:52;100778.16;;;1.35;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:12:18;100773.25;;;1.26;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:14:45;100775.34;;;1.40;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:17:11;100770.28;;;1.34;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:19:37;100773.84;;;1.33;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:22:02;100772.06;;;1.33;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:24:28;100770.41;;;1.31;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:26:55;100770.28;;;1.34;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:29:20;100766.00;;;1.30;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:31:47;100760.00;;;1.26;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:34:14;100758.38;;;1.22;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:36:40;100760.00;;;1.26;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:39:05;100764.06;;;1.35;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:41:31;100759.06;;;1.27;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:43:57;100752.28;;;1.20;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:46:22;100753.94;;;1.23;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:48:48;100757.94;;;1.33;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:51:13;100745.66;;;1.32;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:53:38;100740.94;;;1.38;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:56:04;100738.31;;;1.38;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T05:58:29;100751.63;;;1.37;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:00:57;100743.56;;;1.40;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:03:23;100744.91;;;1.50;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:05:51;100756.69;;;1.43;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:08:19;100740.34;;;1.32;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:10:44;100744.91;;;1.28;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:13:10;100749.03;;;1.58;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:15:37;100742.25;;;1.50;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:18:03;100744.41;;;1.63;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:20:30;100742.31;;;1.72;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:22:56;100742.31;;;1.72;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:25:21;100741.97;;;1.79;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:27:46;100742.81;;;1.81;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:30:12;100737.50;;;1.81;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:32:38;100732.06;;;1.84;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:35:07;100731.56;;;1.96;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:37:33;100732.94;;;2.26;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:39:58;100727.75;;;2.23;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:42:26;100735.06;;;2.39;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:44:51;100727.19;;;2.57;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:47:18;100730.91;;;2.73;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:49:43;100729.38;;;2.68;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:52:09;100729.09;;;2.74;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:54:35;100724.78;;;2.92;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:57:04;100728.94;;;2.97;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T06:59:30;100726.88;;;3.04;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T07:01:55;100729.91;;;2.96;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T07:04:21;100736.78;;;3.00;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T07:06:47;100727.13;;;3.36;100.00
81628;BME280;71036;51.102;6.514;2024-03-08T07:09:15;100718.34;;;3.53;98.54
81628;BME280;71036;51.102;6.514;2024-03-08T07:11:42;100720.91;;;3.92;95.43
81628;BME280;71036;51.102;6.514;2024-03-08T07:14:07;100713.53;;;3.97;93.56
81628;BME280;71036;51.102;6.514;2024-03-08T07:16:33;100721.28;;;3.66;96.46
81628;BME280;71036;51.102;6.514;2024-03-08T07:18:59;100714.53;;;3.59;98.79
81628;BME280;71036;51.102;6.514;2024-03-08T07:21:24;100711.34;;;4.05;95.01
81628;BME280;71036;51.102;6.514;2024-03-08T07:23:50;100703.00;;;4.47;89.70
81628;BME280;71036;51.102;6.514;2024-03-08T07:26:27;100713.09;;;4.40;90.38
81628;BME280;71036;51.102;6.514;2024-03-08T07:28:53;100707.63;;;5.11;87.17
81628;BME280;71036;51.102;6.514;2024-03-08T07:31:20;100698.13;;;5.05;85.26
81628;BME280;71036;51.102;6.514;2024-03-08T07:34:00;100700.03;;;5.51;81.50
81628;BME280;71036;51.102;6.514;2024-03-08T07:36:25;100696.88;;;5.12;83.86
81628;BME280;71036;51.102;6.514;2024-03-08T07:38:50;100693.25;;;5.29;83.07
81628;BME280;71036;51.102;6.514;2024-03-08T07:41:16;100683.13;;;5.35;82.57
81628;BME280;71036;51.102;6.514;2024-03-08T07:43:41;100686.47;;;6.31;78.23
81628;BME280;71036;51.102;6.514;2024-03-08T07:46:07;100692.94;;;6.13;76.43
81628;BME280;71036;51.102;6.514;2024-03-08T07:48:35;100682.97;;;6.60;72.68
81628;BME280;71036;51.102;6.514;2024-03-08T07:51:01;100676.84;;;6.29;74.34
81628;BME280;71036;51.102;6.514;2024-03-08T07:53:28;100680.50;;;8.22;67.48
81628;BME280;71036;51.102;6.514;2024-03-08T07:55:53;100672.97;;;7.61;66.14
81628;BME280;71036;51.102;6.514;2024-03-08T07:58:18;100663.69;;;9.59;61.49
81628;BME280;71036;51.102;6.514;2024-03-08T08:00:44;100662.84;;;10.30;55.35
81628;BME280;71036;51.102;6.514;2024-03-08T08:03:09;100660.78;;;9.86;56.58
81628;BME280;71036;51.102;6.514;2024-03-08T08:05:34;100663.63;;;9.72;55.41
81628;BME280;71036;51.102;6.514;2024-03-08T08:08:01;100660.63;;;9.64;54.94
81628;BME280;71036;51.102;6.514;2024-03-08T08:10:28;100648.19;;;10.34;53.23
81628;BME280;71036;51.102;6.514;2024-03-08T08:12:53;100647.88;;;10.49;54.22
81628;BME280;71036;51.102;6.514;2024-03-08T08:15:19;100633.47;;;12.36;48.80
81628;BME280;71036;51.102;6.514;2024-03-08T08:17:45;100628.75;;;12.28;48.34
81628;BME280;71036;51.102;6.514;2024-03-08T08:20:12;100639.94;;;11.81;48.56
81628;BME280;71036;51.102;6.514;2024-03-08T08:22:38;100635.09;;;10.86;52.08
81628;BME280;71036;51.102;6.514;2024-03-08T08:25:05;100630.22;;;10.91;51.60
81628;BME280;71036;51.102;6.514;2024-03-08T08:27:30;100614.69;;;11.93;48.66
81628;BME280;71036;51.102;6.514;2024-03-08T08:29:56;100603.38;;;11.99;48.49
81628;BME280;71036;51.102;6.514;2024-03-08T08:32:21;100605.97;;;11.24;49.45
81628;BME280;71036;51.102;6.514;2024-03-08T08:34:47;100605.69;;;11.72;48.83
81628;BME280;71036;51.102;6.514;2024-03-08T08:37:13;100602.69;;;9.96;52.38
81628;BME280;71036;51.102;6.514;2024-03-08T08:39:38;100601.41;;;11.58;49.94
81628;BME280;71036;51.102;6.514;2024-03-08T08:42:04;100596.09;;;10.69;51.72
81628;BME280;71036;51.102;6.514;2024-03-08T08:44:29;100601.34;;;10.93;50.20
81628;BME280;71036;51.102;6.514;2024-03-08T08:46:56;100589.09;;;11.88;49.34
81628;BME280;71036;51.102;6.514;2024-03-08T08:49:22;100593.88;;;12.16;48.31
81628;BME280;71036;51.102;6.514;2024-03-08T08:51:52;100580.53;;;13.66;44.38
81628;BME280;71036;51.102;6.514;2024-03-08T08:54:18;100570.28;;;12.50;46.53
81628;BME280;71036;51.102;6.514;2024-03-08T08:56:43;100580.56;;;11.83;48.48
81628;BME280;71036;51.102;6.514;2024-03-08T08:59:09;100583.69;;;12.19;46.67
81628;BME280;71036;51.102;6.514;2024-03-08T09:01:34;100584.94;;;12.36;47.60
81628;BME280;71036;51.102;6.514;2024-03-08T09:04:00;100578.69;;;12.56;46.96
81628;BME280;71036;51.102;6.514;2024-03-08T09:06:25;100584.72;;;12.28;46.36
81628;BME280;71036;51.102;6.514;2024-03-08T09:08:51;100579.25;;;11.98;47.84
81628;BME280;71036;51.102;6.514;2024-03-08T09:11:16;100575.94;;;13.37;45.01
81628;BME280;71036;51.102;6.514;2024-03-08T09:13:44;100568.03;;;14.32;43.12
81628;BME280;71036;51.102;6.514;2024-03-08T09:16:11;100550.09;;;13.83;42.59
81628;BME280;71036;51.102;6.514;2024-03-08T09:18:36;100563.63;;;13.73;43.82
81628;BME280;71036;51.102;6.514;2024-03-08T09:21:01;100565.19;;;14.33;43.07
81628;BME280;71036;51.102;6.514;2024-03-08T09:23:28;100563.44;;;14.61;41.09
81628;BME280;71036;51.102;6.514;2024-03-08T09:25:56;100555.84;;;13.21;43.97
81628;BME280;71036;51.102;6.514;2024-03-08T09:28:23;100561.81;;;13.15;43.33
81628;BME280;71036;51.102;6.514;2024-03-08T09:30:48;100556.94;;;13.68;42.65
81628;BME280;71036;51.102;6.514;2024-03-08T09:33:14;100557.78;;;13.59;43.72
81628;BME280;71036;51.102;6.514;2024-03-08T09:35:44;100547.47;;;11.80;46.18
81628;BME280;71036;51.102;6.514;2024-03-08T09:38:12;100553.91;;;12.42;45.57
81628;BME280;71036;51.102;6.514;2024-03-08T09:40:38;100545.31;;;11.95;47.96
81628;BME280;71036;51.102;6.514;2024-03-08T09:43:04;100530.75;;;13.49;44.08
81628;BME280;71036;51.102;6.514;2024-03-08T09:45:31;100525.38;;;16.07;39.33
81628;BME280;71036;51.102;6.514;2024-03-08T09:48:01;100531.34;;;16.54;37.56
81628;BME280;71036;51.102;6.514;2024-03-08T09:50:26;100517.25;;;16.33;37.79
81628;BME280;71036;51.102;6.514;2024-03-08T09:52:55;100518.22;;;16.06;37.54
81628;BME280;71036;51.102;6.514;2024-03-08T09:55:22;100500.50;;;14.86;38.11
81628;BME280;71036;51.102;6.514;2024-03-08T09:57:47;100496.75;;;14.70;39.68
81628;BME280;71036;51.102;6.514;2024-03-08T10:00:33;100492.47;;;14.21;40.46
81628;BME280;71036;51.102;6.514;2024-03-08T10:03:02;100487.56;;;14.80;39.94
81628;BME280;71036;51.102;6.514;2024-03-08T10:05:28;100490.28;;;14.24;40.71
81628;BME280;71036;51.102;6.514;2024-03-08T10:07:54;100480.53;;;15.59;38.73
81628;BME280;71036;51.102;6.514;2024-03-08T10:10:19;100467.88;;;13.76;42.43
81628;BME280;71036;51.102;6.514;2024-03-08T10:12:46;100472.13;;;14.90;40.06
81628;BME280;71036;51.102;6.514;2024-03-08T10:15:11;100475.56;;;15.10;39.43
81628;BME280;71036;51.102;6.514;2024-03-08T10:17:37;100463.13;;;14.35;40.93
81628;BME280;71036;51.102;6.514;2024-03-08T10:20:13;100466.53;;;14.37;41.47
81628;BME280;71036;51.102;6.514;2024-03-08T10:22:40;100465.50;;;14.75;41.50
81628;BME280;71036;51.102;6.514;2024-03-08T10:25:09;100460.25;;;15.19;39.15
81628;BME280;71036;51.102;6.514;2024-03-08T10:27:35;100465.16;;;13.95;40.25
81628;BME280;71036;51.102;6.514;2024-03-08T10:30:01;100441.66;;;12.60;43.83
81628;BME280;71036;51.102;6.514;2024-03-08T10:32:26;100440.78;;;12.99;42.80
81628;BME280;71036;51.102;6.514;2024-03-08T10:34:51;100440.16;;;13.55;41.61
81628;BME280;71036;51.102;6.514;2024-03-08T10:37:21;100445.69;;;13.34;42.46
81628;BME280;71036;51.102;6.514;2024-03-08T10:39:58;100456.34;;;13.93;41.92
81628;BME280;71036;51.102;6.514;2024-03-08T10:42:29;100437.72;;;13.80;42.53
81628;BME280;71036;51.102;6.514;2024-03-08T10:45:05;100423.03;;;15.74;39.06
81628;BME280;71036;51.102;6.514;2024-03-08T10:47:37;100425.63;;;16.26;37.86
81628;BME280;71036;51.102;6.514;2024-03-08T10:50:19;100423.50;;;16.12;36.54
81628;BME280;71036;51.102;6.514;2024-03-08T10:52:52;100412.28;;;15.82;37.81
81628;BME280;71036;51.102;6.514;2024-03-08T10:55:18;100405.44;;;14.89;38.56
81628;BME280;71036;51.102;6.514;2024-03-08T10:57:45;100398.97;;;16.22;37.93
81628;BME280;71036;51.102;6.514;2024-03-08T11:00:12;100395.09;;;15.73;38.05
81628;BME280;71036;51.102;6.514;2024-03-08T11:02:45;100399.31;;;15.93;36.59
81628;BME280;71036;51.102;6.514;2024-03-08T11:05:30;100398.56;;;15.30;38.41
81628;BME280;71036;51.102;6.514;2024-03-08T11:07:58;100396.91;;;16.16;36.67
81628;BME280;71036;51.102;6.514;2024-03-08T11:10:24;100385.25;;;15.19;38.68
81628;BME280;71036;51.102;6.514;2024-03-08T11:12:49;100386.06;;;15.29;37.94
81628;BME280;71036;51.102;6.514;2024-03-08T11:15:14;100380.84;;;16.22;36.97
81628;BME280;71036;51.102;6.514;2024-03-08T11:17:48;100363.63;;;16.82;35.85
81628;BME280;71036;51.102;6.514;2024-03-08T11:20:15;100356.34;;;16.90;35.68
81628;BME280;71036;51.102;6.514;2024-03-08T11:22:47;100362.44;;;16.76;36.26
81628;BME280;71036;51.102;6.514;2024-03-08T11:25:42;100368.50;;;14.88;37.36
81628;BME280;71036;51.102;6.514;2024-03-08T11:28:16;100359.63;;;15.31;37.07
81628;BME280;71036;51.102;6.514;2024-03-08T11:31:25;100367.59;;;13.79;39.43
81628;BME280;71036;51.102;6.514;2024-03-08T11:33:53;100348.03;;;13.38;41.20
81628;BME280;71036;51.102;6.514;2024-03-08T11:36:21;100360.81;;;13.36;40.31
81628;BME280;71036;51.102;6.514;2024-03-08T11:38:48;100362.16;;;14.80;38.25
81628;BME280;71036;51.102;6.514;2024-03-08T11:41:17;100344.34;;;15.65;36.08
81628;BME280;71036;51.102;6.514;2024-03-08T11:43:47;100349.47;;;14.80;37.23
81628;BME280;71036;51.102;6.514;2024-03-08T11:46:13;100342.28;;;14.89;38.68
81628;BME280;71036;51.102;6.514;2024-03-08T11:48:42;100343.22;;;14.80;37.38
81628;BME280;71036;51.102;6.514;2024-03-08T11:51:09;100342.03;;;15.96;36.17
81628;BME280;71036;51.102;6.514;2024-03-08T11:53:37;100329.19;;;16.90;35.49
81628;BME280;71036;51.102;6.514;2024-03-08T11:56:10;100339.44;;;15.08;36.06
81628;BME280;71036;51.102;6.514;2024-03-08T11:58:36;100334.28;;;15.14;37.63
81628;BME280;71036;51.102;6.514;2024-03-08T12:01:11;100328.38;;;15.01;38.09
81628;BME280;71036;51.102;6.514;2024-03-08T12:03:42;100317.59;;;15.09;36.39
81628;BME280;71036;51.102;6.514;2024-03-08T12:06:08;100315.00;;;15.18;37.99
81628;BME280;71036;51.102;6.514;2024-03-08T12:08:35;100306.13;;;14.45;37.85
81628;BME280;71036;51.102;6.514;2024-03-08T12:11:00;100307.22;;;15.40;36.80
81628;BME280;71036;51.102;6.514;2024-03-08T12:13:30;100295.88;;;15.62;36.48
81628;BME280;71036;51.102;6.514;2024-03-08T12:15:57;100298.25;;;15.65;35.19
81628;BME280;71036;51.102;6.514;2024-03-08T12:18:26;100293.06;;;16.06;36.05
81628;BME280;71036;51.102;6.514;2024-03-08T12:21:10;100292.41;;;15.78;35.97
81628;BME280;71036;51.102;6.514;2024-03-08T12:23:35;100309.22;;;13.86;38.55
81628;BME280;71036;51.102;6.514;2024-03-08T12:26:15;100288.72;;;13.56;39.13
81628;BME280;71036;51.102;6.514;2024-03-08T12:28:45;100298.00;;;14.18;39.31
81628;BME280;71036;51.102;6.514;2024-03-08T12:31:14;100283.28;;;15.53;36.67
81628;BME280;71036;51.102;6.514;2024-03-08T12:33:55;100279.31;;;15.04;36.88
81628;BME280;71036;51.102;6.514;2024-03-08T12:36:24;100272.34;;;14.22;39.04
81628;BME280;71036;51.102;6.514;2024-03-08T12:38:51;100288.53;;;14.94;37.32
81628;BME280;71036;51.102;6.514;2024-03-08T12:41:20;100266.88;;;14.04;37.61
81628;BME280;71036;51.102;6.514;2024-03-08T12:43:46;100258.47;;;14.07;37.81
81628;BME280;71036;51.102;6.514;2024-03-08T12:46:20;100260.94;;;13.64;39.51
81628;BME280;71036;51.102;6.514;2024-03-08T12:48:46;100262.13;;;14.16;38.36
81628;BME280;71036;51.102;6.514;2024-03-08T12:51:15;100265.47;;;14.54;39.09