sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12781;BME280;6454;43.304;24.344;2022-09-29T00:00:55;99243.06;;;15.97;89.67
12781;BME280;6454;43.304;24.344;2022-09-29T00:03:22;99234.41;;;15.95;89.53
12781;BME280;6454;43.304;24.344;2022-09-29T00:05:52;99239.53;;;15.84;91.03
12781;BME280;6454;43.304;24.344;2022-09-29T00:08:21;99235.53;;;15.94;90.85
12781;BME280;6454;43.304;24.344;2022-09-29T00:10:48;99237.03;;;15.91;90.90
12781;BME280;6454;43.304;24.344;2022-09-29T00:13:16;99237.59;;;15.97;91.24
12781;BME280;6454;43.304;24.344;2022-09-29T00:15:43;99242.25;;;15.96;91.21
12781;BME280;6454;43.304;24.344;2022-09-29T00:18:10;99237.69;;;16.00;90.65
12781;BME280;6454;43.304;24.344;2022-09-29T00:20:37;99236.00;;;15.96;90.83
12781;BME280;6454;43.304;24.344;2022-09-29T00:23:06;99230.84;;;16.06;91.87
12781;BME280;6454;43.304;24.344;2022-09-29T00:25:32;99230.25;;;16.13;91.00
12781;BME280;6454;43.304;24.344;2022-09-29T00:28:00;99235.25;;;16.23;90.74
12781;BME280;6454;43.304;24.344;2022-09-29T00:30:27;99233.09;;;16.29;89.74
12781;BME280;6454;43.304;24.344;2022-09-29T00:32:54;99228.53;;;16.21;89.44
12781;BME280;6454;43.304;24.344;2022-09-29T00:35:21;99235.25;;;16.23;90.13
12781;BME280;6454;43.304;24.344;2022-09-29T00:37:48;99237.47;;;16.18;90.37
12781;BME280;6454;43.304;24.344;2022-09-29T00:40:16;99255.34;;;16.27;90.00
12781;BME280;6454;43.304;24.344;2022-09-29T00:42:43;99247.22;;;16.31;89.12
12781;BME280;6454;43.304;24.344;2022-09-29T00:45:19;99249.63;;;16.32;88.80
12781;BME280;6454;43.304;24.344;2022-09-29T00:47:52;99252.91;;;16.38;88.37
12781;BME280;6454;43.304;24.344;2022-09-29T00:50:35;99250.72;;;16.43;87.99
12781;BME280;6454;43.304;24.344;2022-09-29T00:53:05;99243.06;;;16.49;87.70
12781;BME280;6454;43.304;24.344;2022-09-29T00:55:41;99235.00;;;16.52;87.92
12781;BME280;6454;43.304;24.344;2022-09-29T00:58:14;99243.50;;;16.51;87.22
12781;BME280;6454;43.304;24.344;2022-09-29T01:00:44;99256.75;;;16.49;87.48
12781;BME280;6454;43.304;24.344;2022-09-29T01:03:13;99252.81;;;16.34;87.97
12781;BME280;6454;43.304;24.344;2022-09-29T01:05:43;99261.25;;;16.29;88.85
12781;BME280;6454;43.304;24.344;2022-09-29T01:08:16;99257.38;;;16.18;89.00
12781;BME280;6454;43.304;24.344;2022-09-29T01:10:49;99251.50;;;16.04;88.80
12781;BME280;6454;43.304;24.344;2022-09-29T01:13:17;99258.56;;;16.05;88.79
12781;BME280;6454;43.304;24.344;2022-09-29T01:15:44;99259.25;;;16.02;88.50
12781;BME280;6454;43.304;24.344;2022-09-29T01:18:11;99258.69;;;15.96;87.97
12781;BME280;6454;43.304;24.344;2022-09-29T01:20:42;99252.63;;;15.91;88.20
12781;BME280;6454;43.304;24.344;2022-09-29T01:24:06;99248.09;;;15.83;88.78
12781;BME280;6454;43.304;24.344;2022-09-29T01:32:59;99251.16;;;15.57;90.02
12781;BME280;6454;43.304;24.344;2022-09-29T01:35:36;99252.50;;;15.51;89.62
12781;BME280;6454;43.304;24.344;2022-09-29T01:38:13;99249.22;;;15.45;89.35
12781;BME280;6454;43.304;24.344;2022-09-29T01:40:51;99248.63;;;15.40;90.08
12781;BME280;6454;43.304;24.344;2022-09-29T01:43:24;99245.88;;;15.40;90.13
12781;BME280;6454;43.304;24.344;2022-09-29T01:45:58;99244.84;;;15.32;90.87
12781;BME280;6454;43.304;24.344;2022-09-29T01:48:31;99247.13;;;15.30;90.50
12781;BME280;6454;43.304;24.344;2022-09-29T01:51:02;99246.44;;;15.33;90.94
12781;BME280;6454;43.304;24.344;2022-09-29T01:53:34;99240.75;;;15.38;91.05
12781;BME280;6454;43.304;24.344;2022-09-29T01:56:06;99236.66;;;15.44;91.07
12781;BME280;6454;43.304;24.344;2022-09-29T01:58:38;99249.22;;;15.45;90.50
12781;BME280;6454;43.304;24.344;2022-09-29T02:01:10;99241.22;;;15.40;91.19
12781;BME280;6454;43.304;24.344;2022-09-29T02:03:43;99241.22;;;15.40;91.29
12781;BME280;6454;43.304;24.344;2022-09-29T02:06:16;99245.69;;;15.45;91.37
12781;BME280;6454;43.304;24.344;2022-09-29T02:08:48;99230.19;;;15.49;91.13
12781;BME280;6454;43.304;24.344;2022-09-29T02:11:17;99239.06;;;15.46;91.73
12781;BME280;6454;43.304;24.344;2022-09-29T02:13:48;99237.59;;;15.48;91.32
12781;BME280;6454;43.304;24.344;2022-09-29T02:16:20;99245.03;;;15.48;91.18
12781;BME280;6454;43.304;24.344;2022-09-29T02:18:52;99220.25;;;15.32;91.18
12781;BME280;6454;43.304;24.344;2022-09-29T02:21:21;99249.91;;;15.55;90.82
12781;BME280;6454;43.304;24.344;2022-09-29T02:23:49;99246.16;;;15.59;90.64
12781;BME280;6454;43.304;24.344;2022-09-29T02:26:18;99252.06;;;15.61;90.69
12781;BME280;6454;43.304;24.344;2022-09-29T02:28:45;99252.19;;;15.65;90.02
12781;BME280;6454;43.304;24.344;2022-09-29T02:31:12;99252.66;;;15.67;89.76
12781;BME280;6454;43.304;24.344;2022-09-29T02:33:39;99251.03;;;15.66;89.38
12781;BME280;6454;43.304;24.344;2022-09-29T02:36:17;99252.41;;;15.72;89.29
12781;BME280;6454;43.304;24.344;2022-09-29T02:38:52;99247.75;;;15.72;88.53
12781;BME280;6454;43.304;24.344;2022-09-29T02:41:30;99257.09;;;15.71;88.85
12781;BME280;6454;43.304;24.344;2022-09-29T02:47:10;99258.34;;;15.74;88.42
12781;BME280;6454;43.304;24.344;2022-09-29T02:49:53;99258.69;;;15.72;88.12
12781;BME280;6454;43.304;24.344;2022-09-29T02:52:33;99251.41;;;15.64;88.14
12781;BME280;6454;43.304;24.344;2022-09-29T02:55:15;99268.16;;;15.63;88.72
12781;BME280;6454;43.304;24.344;2022-09-29T02:57:48;99260.84;;;15.67;88.10
12781;BME280;6454;43.304;24.344;2022-09-29T03:00:17;99270.97;;;15.66;88.67
12781;BME280;6454;43.304;24.344;2022-09-29T03:02:45;99266.75;;;15.69;88.36
12781;BME280;6454;43.304;24.344;2022-09-29T03:05:14;99270.75;;;15.71;88.48
12781;BME280;6454;43.304;24.344;2022-09-29T03:07:43;99273.16;;;15.73;88.64
12781;BME280;6454;43.304;24.344;2022-09-29T03:10:11;99268.16;;;15.75;88.19
12781;BME280;6454;43.304;24.344;2022-09-29T03:12:39;99260.16;;;15.82;87.46
12781;BME280;6454;43.304;24.344;2022-09-29T03:15:07;99261.19;;;15.89;87.27
12781;BME280;6454;43.304;24.344;2022-09-29T03:17:36;99260.63;;;15.84;87.00
12781;BME280;6454;43.304;24.344;2022-09-29T03:20:04;99256.31;;;15.83;87.08
12781;BME280;6454;43.304;24.344;2022-09-29T03:22:31;99264.97;;;15.85;87.40
12781;BME280;6454;43.304;24.344;2022-09-29T03:24:59;99259.13;;;15.86;87.15
12781;BME280;6454;43.304;24.344;2022-09-29T03:27:26;99269.28;;;15.86;87.23
12781;BME280;6454;43.304;24.344;2022-09-29T03:29:53;99265.84;;;15.89;86.78
12781;BME280;6454;43.304;24.344;2022-09-29T03:32:20;99265.53;;;15.90;86.88
12781;BME280;6454;43.304;24.344;2022-09-29T03:34:47;99258.34;;;15.86;86.90
12781;BME280;6454;43.304;24.344;2022-09-29T03:37:14;99261.78;;;15.83;87.51
12781;BME280;6454;43.304;24.344;2022-09-29T03:39:41;99260.97;;;15.82;87.42
12781;BME280;6454;43.304;24.344;2022-09-29T03:42:09;99263.47;;;15.87;86.63
12781;BME280;6454;43.304;24.344;2022-09-29T03:44:36;99259.25;;;15.90;86.68
12781;BME280;6454;43.304;24.344;2022-09-29T03:47:03;99255.03;;;15.92;86.38
12781;BME280;6454;43.304;24.344;2022-09-29T03:49:30;99256.75;;;15.97;86.03
12781;BME280;6454;43.304;24.344;2022-09-29T03:51:57;99250.81;;;15.95;86.03
12781;BME280;6454;43.304;24.344;2022-09-29T03:54:24;99254.25;;;15.92;85.99
12781;BME280;6454;43.304;24.344;2022-09-29T03:56:52;99253.19;;;15.96;85.64
12781;BME280;6454;43.304;24.344;2022-09-29T03:59:21;99252.06;;;15.97;85.74
12781;BME280;6454;43.304;24.344;2022-09-29T04:01:48;99245.56;;;16.02;85.33
12781;BME280;6454;43.304;24.344;2022-09-29T04:04:15;99250.25;;;16.01;85.35
12781;BME280;6454;43.304;24.344;2022-09-29T04:06:42;99240.91;;;16.02;85.18
12781;BME280;6454;43.304;24.344;2022-09-29T04:09:09;99238.94;;;16.03;85.51
12781;BME280;6454;43.304;24.344;2022-09-29T04:11:36;99240.78;;;15.99;85.89
12781;BME280;6454;43.304;24.344;2022-09-29T04:14:03;99241.22;;;16.01;85.34
12781;BME280;6454;43.304;24.344;2022-09-29T04:16:32;99243.97;;;16.01;84.83
12781;BME280;6454;43.304;24.344;2022-09-29T04:19:00;99235.31;;;15.99;84.48
12781;BME280;6454;43.304;24.344;2022-09-29T04:21:27;99238.84;;;15.99;84.50
12781;BME280;6454;43.304;24.344;2022-09-29T04:23:53;99234.19;;;16.00;84.58
12781;BME280;6454;43.304;24.344;2022-09-29T04:26:20;99241.00;;;15.94;84.80
12781;BME280;6454;43.304;24.344;2022-09-29T04:28:47;99232.44;;;15.95;84.18
12781;BME280;6454;43.304;24.344;2022-09-29T04:31:14;99245.13;;;16.00;83.96
12781;BME280;6454;43.304;24.344;2022-09-29T04:33:42;99263.00;;;16.09;83.65
12781;BME280;6454;43.304;24.344;2022-09-29T04:36:09;99263.56;;;16.03;83.51
12781;BME280;6454;43.304;24.344;2022-09-29T04:38:36;99263.69;;;16.06;83.70
12781;BME280;6454;43.304;24.344;2022-09-29T04:41:03;99267.06;;;16.16;83.62
12781;BME280;6454;43.304;24.344;2022-09-29T04:43:30;99268.44;;;16.22;82.58
12781;BME280;6454;43.304;24.344;2022-09-29T04:46:01;99257.16;;;16.23;82.65
12781;BME280;6454;43.304;24.344;2022-09-29T04:48:28;99267.66;;;16.21;82.50
12781;BME280;6454;43.304;24.344;2022-09-29T04:50:57;99273.34;;;16.16;82.89
12781;BME280;6454;43.304;24.344;2022-09-29T04:53:23;99282.13;;;16.22;82.59
12781;BME280;6454;43.304;24.344;2022-09-29T04:55:50;99280.53;;;16.21;83.05
12781;BME280;6454;43.304;24.344;2022-09-29T04:58:17;99276.53;;;16.30;82.36
12781;BME280;6454;43.304;24.344;2022-09-29T05:00:44;99274.69;;;16.34;82.21
12781;BME280;6454;43.304;24.344;2022-09-29T05:03:11;99281.84;;;16.51;81.58
12781;BME280;6454;43.304;24.344;2022-09-29T05:05:38;99279.09;;;16.51;81.88
12781;BME280;6454;43.304;24.344;2022-09-29T05:08:06;99279.56;;;16.53;81.53
12781;BME280;6454;43.304;24.344;2022-09-29T05:10:33;99279.56;;;16.53;80.87
12781;BME280;6454;43.304;24.344;2022-09-29T05:13:00;99275.91;;;16.61;80.39
12781;BME280;6454;43.304;24.344;2022-09-29T05:15:27;99285.03;;;16.65;80.69
12781;BME280;6454;43.304;24.344;2022-09-29T05:17:54;99272.84;;;16.62;80.57
12781;BME280;6454;43.304;24.344;2022-09-29T05:20:21;99268.69;;;16.68;80.10
12781;BME280;6454;43.304;24.344;2022-09-29T05:22:48;99266.16;;;16.75;80.26
12781;BME280;6454;43.304;24.344;2022-09-29T05:25:16;99274.84;;;16.78;80.22
12781;BME280;6454;43.304;24.344;2022-09-29T05:27:43;99271.19;;;16.73;80.78
12781;BME280;6454;43.304;24.344;2022-09-29T05:30:10;99262.09;;;16.69;81.04
12781;BME280;6454;43.304;24.344;2022-09-29T05:32:37;99259.91;;;16.75;80.96
12781;BME280;6454;43.304;24.344;2022-09-29T05:35:05;99262.91;;;16.86;79.89
12781;BME280;6454;43.304;24.344;2022-09-29T05:37:32;99261.09;;;16.90;80.00
12781;BME280;6454;43.304;24.344;2022-09-29T05:39:59;99260.59;;;17.00;79.35
12781;BME280;6454;43.304;24.344;2022-09-29T05:42:27;99259.41;;;17.01;80.21
12781;BME280;6454;43.304;24.344;2022-09-29T05:44:54;99267.50;;;17.09;80.45
12781;BME280;6454;43.304;24.344;2022-09-29T05:47:21;99254.78;;;17.17;80.02
12781;BME280;6454;43.304;24.344;2022-09-29T05:49:48;99262.22;;;17.32;79.18
12781;BME280;6454;43.304;24.344;2022-09-29T05:52:15;99264.88;;;17.44;79.16
12781;BME280;6454;43.304;24.344;2022-09-29T05:54:42;99268.00;;;17.58;77.94
12781;BME280;6454;43.304;24.344;2022-09-29T05:57:10;99273.88;;;17.72;77.24
12781;BME280;6454;43.304;24.344;2022-09-29T05:59:38;99273.75;;;17.84;76.83
12781;BME280;6454;43.304;24.344;2022-09-29T06:02:05;99272.94;;;17.99;76.21
12781;BME280;6454;43.304;24.344;2022-09-29T06:04:32;99285.84;;;18.15;75.56
12781;BME280;6454;43.304;24.344;2022-09-29T06:07:00;99286.59;;;18.31;75.74
12781;BME280;6454;43.304;24.344;2022-09-29T06:09:27;99286.03;;;18.41;76.02
12781;BME280;6454;43.304;24.344;2022-09-29T06:11:53;99286.66;;;18.50;75.57
12781;BME280;6454;43.304;24.344;2022-09-29T06:14:20;99278.22;;;18.58;74.18
12781;BME280;6454;43.304;24.344;2022-09-29T06:16:49;99283.50;;;18.67;74.07
12781;BME280;6454;43.304;24.344;2022-09-29T06:19:16;99288.47;;;18.81;73.60
12781;BME280;6454;43.304;24.344;2022-09-29T06:21:42;99289.56;;;18.95;74.07
12781;BME280;6454;43.304;24.344;2022-09-29T06:24:10;99285.38;;;19.01;71.73
12781;BME280;6454;43.304;24.344;2022-09-29T06:26:37;99288.69;;;19.10;70.70
12781;BME280;6454;43.304;24.344;2022-09-29T06:29:04;99283.78;;;19.19;70.98
12781;BME280;6454;43.304;24.344;2022-09-29T06:31:31;99289.41;;;19.26;70.56
12781;BME280;6454;43.304;24.344;2022-09-29T06:34:01;99276.19;;;19.36;70.89
12781;BME280;6454;43.304;24.344;2022-09-29T06:36:30;99280.75;;;19.47;70.98
12781;BME280;6454;43.304;24.344;2022-09-29T06:39:16;99282.16;;;19.60;70.87
12781;BME280;6454;43.304;24.344;2022-09-29T06:41:43;99264.94;;;19.63;70.83
12781;BME280;6454;43.304;24.344;2022-09-29T06:44:16;99262.16;;;19.86;71.73
12781;BME280;6454;43.304;24.344;2022-09-29T06:46:43;99270.22;;;19.98;71.55
12781;BME280;6454;43.304;24.344;2022-09-29T06:49:12;99263.75;;;20.13;71.77
12781;BME280;6454;43.304;24.344;2022-09-29T06:51:40;99260.47;;;20.30;70.94
12781;BME280;6454;43.304;24.344;2022-09-29T06:54:08;99264.69;;;20.50;70.97
12781;BME280;6454;43.304;24.344;2022-09-29T06:56:35;99264.94;;;20.68;69.77
12781;BME280;6454;43.304;24.344;2022-09-29T06:59:02;99265.94;;;20.86;68.41
12781;BME280;6454;43.304;24.344;2022-09-29T07:01:29;99265.22;;;20.93;68.23
12781;BME280;6454;43.304;24.344;2022-09-29T07:03:56;99269.25;;;21.02;68.28
12781;BME280;6454;43.304;24.344;2022-09-29T07:06:26;99270.97;;;21.10;68.45
12781;BME280;6454;43.304;24.344;2022-09-29T07:08:54;99271.38;;;21.12;68.37
12781;BME280;6454;43.304;24.344;2022-09-29T07:11:21;99272.59;;;21.15;67.90
12781;BME280;6454;43.304;24.344;2022-09-29T07:13:49;99281.69;;;21.19;67.66
12781;BME280;6454;43.304;24.344;2022-09-29T07:16:16;99280.56;;;21.24;67.23
12781;BME280;6454;43.304;24.344;2022-09-29T07:18:43;99281.78;;;21.26;67.33
12781;BME280;6454;43.304;24.344;2022-09-29T07:21:13;99287.03;;;21.38;67.30
12781;BME280;6454;43.304;24.344;2022-09-29T07:23:44;99281.56;;;21.45;66.75
12781;BME280;6454;43.304;24.344;2022-09-29T07:26:11;99284.88;;;21.61;65.63
12781;BME280;6454;43.304;24.344;2022-09-29T07:28:39;99284.59;;;21.73;64.19
12781;BME280;6454;43.304;24.344;2022-09-29T07:31:08;99289.84;;;21.86;64.76
12781;BME280;6454;43.304;24.344;2022-09-29T07:33:35;99299.34;;;21.92;63.05
12781;BME280;6454;43.304;24.344;2022-09-29T07:36:02;99305.72;;;21.99;62.52
12781;BME280;6454;43.304;24.344;2022-09-29T07:38:30;99309.69;;;22.02;62.08
12781;BME280;6454;43.304;24.344;2022-09-29T07:41:00;99305.78;;;22.06;62.64
12781;BME280;6454;43.304;24.344;2022-09-29T07:43:28;99312.09;;;22.07;62.36
12781;BME280;6454;43.304;24.344;2022-09-29T07:45:55;99313.38;;;22.20;62.14
12781;BME280;6454;43.304;24.344;2022-09-29T07:48:25;99311.91;;;22.36;62.11
12781;BME280;6454;43.304;24.344;2022-09-29T07:50:56;99307.69;;;22.57;60.71
12781;BME280;6454;43.304;24.344;2022-09-29T07:53:25;99313.75;;;22.76;60.94
12781;BME280;6454;43.304;24.344;2022-09-29T07:55:52;99319.00;;;22.95;60.92
12781;BME280;6454;43.304;24.344;2022-09-29T07:58:20;99311.13;;;23.08;58.21
12781;BME280;6454;43.304;24.344;2022-09-29T08:00:52;99314.31;;;23.17;56.92
12781;BME280;6454;43.304;24.344;2022-09-29T08:03:19;99312.75;;;23.20;56.42
12781;BME280;6454;43.304;24.344;2022-09-29T08:05:46;99313.97;;;23.26;56.25
12781;BME280;6454;43.304;24.344;2022-09-29T08:08:13;99314.00;;;23.36;56.45
12781;BME280;6454;43.304;24.344;2022-09-29T08:10:40;99307.69;;;23.46;56.26
12781;BME280;6454;43.304;24.344;2022-09-29T08:13:08;99311.69;;;23.52;56.98
12781;BME280;6454;43.304;24.344;2022-09-29T08:15:36;99310.88;;;23.59;57.03
12781;BME280;6454;43.304;24.344;2022-09-29T08:18:03;99303.78;;;23.65;57.24
12781;BME280;6454;43.304;24.344;2022-09-29T08:20:30;99304.56;;;23.69;56.88
12781;BME280;6454;43.304;24.344;2022-09-29T08:22:57;99299.84;;;23.77;55.49
12781;BME280;6454;43.304;24.344;2022-09-29T08:25:24;99296.66;;;23.89;57.15
12781;BME280;6454;43.304;24.344;2022-09-29T08:27:51;99303.00;;;23.96;56.03
12781;BME280;6454;43.304;24.344;2022-09-29T08:30:19;99302.59;;;24.01;54.97
12781;BME280;6454;43.304;24.344;2022-09-29T08:32:51;99307.38;;;24.11;55.48
12781;BME280;6454;43.304;24.344;2022-09-29T08:35:18;99291.53;;;24.12;54.76
12781;BME280;6454;43.304;24.344;2022-09-29T08:37:45;99306.56;;;24.28;53.00
12781;BME280;6454;43.304;24.344;2022-09-29T08:40:13;99305.78;;;24.31;51.02
12781;BME280;6454;43.304;24.344;2022-09-29T08:42:47;99310.91;;;24.37;50.71
12781;BME280;6454;43.304;24.344;2022-09-29T08:45:21;99310.09;;;24.43;51.46
12781;BME280;6454;43.304;24.344;2022-09-29T08:47:55;99312.06;;;24.57;51.88
12781;BME280;6454;43.304;24.344;2022-09-29T08:50:28;99324.34;;;24.63;49.06
12781;BME280;6454;43.304;24.344;2022-09-29T08:52:59;99332.63;;;24.70;48.42
12781;BME280;6454;43.304;24.344;2022-09-29T08:55:34;99333.03;;;24.75;46.97
12781;BME280;6454;43.304;24.344;2022-09-29T08:58:09;99333.03;;;24.75;47.49
12781;BME280;6454;43.304;24.344;2022-09-29T09:00:41;99333.00;;;24.86;47.78
12781;BME280;6454;43.304;24.344;2022-09-29T09:03:23;99334.16;;;24.95;47.94
12781;BME280;6454;43.304;24.344;2022-09-29T09:06:08;99334.50;;;25.12;46.81
12781;BME280;6454;43.304;24.344;2022-09-29T09:08:47;99320.53;;;25.33;45.59
12781;BME280;6454;43.304;24.344;2022-09-29T09:11:33;99321.22;;;25.54;45.17
12781;BME280;6454;43.304;24.344;2022-09-29T09:14:11;99329.44;;;25.69;42.85
12781;BME280;6454;43.304;24.344;2022-09-29T09:16:49;99328.94;;;25.84;43.24
12781;BME280;6454;43.304;24.344;2022-09-29T09:19:38;99326.78;;;26.06;42.18
12781;BME280;6454;43.304;24.344;2022-09-29T09:22:19;99321.94;;;26.17;42.19
12781;BME280;6454;43.304;24.344;2022-09-29T09:24:48;99307.69;;;26.11;42.79
12781;BME280;6454;43.304;24.344;2022-09-29T09:27:21;99334.81;;;26.41;41.80
12781;BME280;6454;43.304;24.344;2022-09-29T09:30:00;99334.47;;;26.39;41.42
12781;BME280;6454;43.304;24.344;2022-09-29T09:32:29;99305.94;;;26.28;40.65
12781;BME280;6454;43.304;24.344;2022-09-29T09:35:05;99342.25;;;26.55;39.54
12781;BME280;6454;43.304;24.344;2022-09-29T09:37:36;99331.88;;;26.55;39.44
12781;BME280;6454;43.304;24.344;2022-09-29T09:40:12;99337.81;;;26.61;39.11
12781;BME280;6454;43.304;24.344;2022-09-29T09:42:43;99341.31;;;26.68;38.33
12781;BME280;6454;43.304;24.344;2022-09-29T09:45:14;99330.94;;;26.72;38.56
12781;BME280;6454;43.304;24.344;2022-09-29T09:47:48;99339.03;;;26.60;37.63
12781;BME280;6454;43.304;24.344;2022-09-29T09:50:19;99331.94;;;26.52;37.35
12781;BME280;6454;43.304;24.344;2022-09-29T09:52:52;99341.09;;;26.52;37.49
12781;BME280;6454;43.304;24.344;2022-09-29T09:55:20;99346.88;;;26.68;38.57
12781;BME280;6454;43.304;24.344;2022-09-29T09:58:00;99352.06;;;26.66;36.94
12781;BME280;6454;43.304;24.344;2022-09-29T10:00:34;99352.41;;;26.72;37.44
12781;BME280;6454;43.304;24.344;2022-09-29T10:03:05;99343.63;;;26.77;38.13
12781;BME280;6454;43.304;24.344;2022-09-29T10:05:35;99342.78;;;26.80;36.82
12781;BME280;6454;43.304;24.344;2022-09-29T10:08:05;99337.22;;;26.80;36.14
12781;BME280;6454;43.304;24.344;2022-09-29T10:10:32;99346.34;;;26.84;37.03
12781;BME280;6454;43.304;24.344;2022-09-29T10:13:03;99341.22;;;26.79;37.15
12781;BME280;6454;43.304;24.344;2022-09-29T10:15:33;99348.69;;;26.85;37.81
12781;BME280;6454;43.304;24.344;2022-09-29T10:18:05;99353.78;;;26.91;37.76
12781;BME280;6454;43.304;24.344;2022-09-29T10:20:36;99347.41;;;26.94;37.20
12781;BME280;6454;43.304;24.344;2022-09-29T10:23:34;99342.13;;;27.03;36.60
12781;BME280;6454;43.304;24.344;2022-09-29T10:26:06;99342.13;;;27.03;35.58
12781;BME280;6454;43.304;24.344;2022-09-29T10:28:39;99345.66;;;27.07;35.78
12781;BME280;6454;43.304;24.344;2022-09-29T10:31:22;99345.22;;;27.12;34.69
12781;BME280;6454;43.304;24.344;2022-09-29T10:33:52;99348.72;;;27.16;35.96
12781;BME280;6454;43.304;24.344;2022-09-29T10:36:22;99331.38;;;27.05;35.22
12781;BME280;6454;43.304;24.344;2022-09-29T10:38:51;99355.44;;;27.22;35.53
12781;BME280;6454;43.304;24.344;2022-09-29T10:41:19;99319.00;;;27.09;34.84
12781;BME280;6454;43.304;24.344;2022-09-29T10:43:47;99343.03;;;27.26;33.95
12781;BME280;6454;43.304;24.344;2022-09-29T10:46:45;99334.41;;;27.17;35.21
12781;BME280;6454;43.304;24.344;2022-09-29T10:49:15;99333.03;;;26.99;34.11
12781;BME280;6454;43.304;24.344;2022-09-29T10:51:54;99329.44;;;27.02;33.80
12781;BME280;6454;43.304;24.344;2022-09-29T10:54:23;99328.03;;;27.17;34.44
12781;BME280;6454;43.304;24.344;2022-09-29T10:56:51;99333.06;;;27.29;34.08
12781;BME280;6454;43.304;24.344;2022-09-29T10:59:20;99327.94;;;27.24;34.47
12781;BME280;6454;43.304;24.344;2022-09-29T11:01:49;99328.13;;;27.10;34.43
12781;BME280;6454;43.304;24.344;2022-09-29T11:04:22;99327.63;;;27.18;34.74
12781;BME280;6454;43.304;24.344;2022-09-29T11:06:51;99320.38;;;27.24;34.55
12781;BME280;6454;43.304;24.344;2022-09-29T11:09:30;99336.66;;;27.26;34.16
12781;BME280;6454;43.304;24.344;2022-09-29T11:12:01;99322.09;;;27.15;34.41
12781;BME280;6454;43.304;24.344;2022-09-29T11:14:30;99314.81;;;27.24;35.00
12781;BME280;6454;43.304;24.344;2022-09-29T11:16:58;99326.19;;;27.37;34.50
12781;BME280;6454;43.304;24.344;2022-09-29T11:19:27;99315.75;;;27.44;34.22
12781;BME280;6454;43.304;24.344;2022-09-29T11:22:15;99312.91;;;27.48;35.21
12781;BME280;6454;43.304;24.344;2022-09-29T11:25:14;99316.34;;;27.59;33.81
12781;BME280;6454;43.304;24.344;2022-09-29T11:28:14;99306.72;;;27.64;31.88
12781;BME280;6454;43.304;24.344;2022-09-29T11:30:54;99309.28;;;27.51;33.46
12781;BME280;6454;43.304;24.344;2022-09-29T11:33:31;99322.19;;;27.38;32.88
12781;BME280;6454;43.304;24.344;2022-09-29T11:36:10;99306.75;;;27.30;33.82
12781;BME280;6454;43.304;24.344;2022-09-29T11:39:00;99313.97;;;27.27;35.62
12781;BME280;6454;43.304;24.344;2022-09-29T11:41:52;99316.38;;;27.25;36.58
12781;BME280;6454;43.304;24.344;2022-09-29T11:44:43;99314.75;;;26.98;39.00
12781;BME280;6454;43.304;24.344;2022-09-29T11:47:26;99326.94;;;26.73;39.83
12781;BME280;6454;43.304;24.344;2022-09-29T11:50:08;99324.78;;;26.51;39.34
12781;BME280;6454;43.304;24.344;2022-09-29T11:52:55;99319.31;;;26.40;40.40
12781;BME280;6454;43.304;24.344;2022-09-29T11:55:37;99333.56;;;26.49;41.00
12781;BME280;6454;43.304;24.344;2022-09-29T11:58:22;99335.00;;;26.64;40.56
12781;BME280;6454;43.304;24.344;2022-09-29T12:01:09;99333.59;;;26.83;38.81
12781;BME280;6454;43.304;24.344;2022-09-29T12:03:45;99330.69;;;26.97;38.87
12781;BME280;6454;43.304;24.344;2022-09-29T12:06:36;99330.75;;;26.90;38.93
12781;BME280;6454;43.304;24.344;2022-09-29T12:09:20;99334.03;;;26.81;38.98
12781;BME280;6454;43.304;24.344;2022-09-29T12:12:02;99332.41;;;26.84;39.46
12781;BME280;6454;43.304;24.344;2022-09-29T12:14:46;99332.75;;;26.90;38.74
12781;BME280;6454;43.304;24.344;2022-09-29T12:17:16;99324.59;;;27.06;38.31
12781;BME280;6454;43.304;24.344;2022-09-29T12:19:44;99334.44;;;27.14;37.99
12781;BME280;6454;43.304;24.344;2022-09-29T12:22:17;99332.69;;;27.27;38.74
12781;BME280;6454;43.304;24.344;2022-09-29T12:24:46;99331.75;;;27.37;38.06
12781;BME280;6454;43.304;24.344;2022-09-29T12:27:20;99319.84;;;27.33;38.49
12781;BME280;6454;43.304;24.344;2022-09-29T12:29:51;99330.63;;;27.31;38.51
12781;BME280;6454;43.304;24.344;2022-09-29T12:32:24;99338.72;;;27.22;38.03
12781;BME280;6454;43.304;24.344;2022-09-29T12:34:56;99332.84;;;27.13;38.86
12781;BME280;6454;43.304;24.344;2022-09-29T12:37:30;99328.16;;;27.06;38.75
12781;BME280;6454;43.304;24.344;2022-09-29T12:40:03;99334.22;;;26.98;38.40
12781;BME280;6454;43.304;24.344;2022-09-29T12:42:40;99330.03;;;26.82;38.39
12781;BME280;6454;43.304;24.344;2022-09-29T12:45:14;99321.31;;;26.80;38.57
12781;BME280;6454;43.304;24.344;2022-09-29T12:48:00;99327.69;;;26.77;39.60
12781;BME280;6454;43.304;24.344;2022-09-29T12:50:33;99335.72;;;26.68;39.57
12781;BME280;6454;43.304;24.344;2022-09-29T12:53:10;99339.41;;;26.58;39.13
12781;BME280;6454;43.304;24.344;2022-09-29T12:55:45;99336.72;;;26.51;39.53
12781;BME280;6454;43.304;24.344;2022-09-29T12:58:21;99332.03;;;26.41;40.00
12781;BME280;6454;43.304;24.344;2022-09-29T13:00:53;99330.81;;;26.46;39.54
12781;BME280;6454;43.304;24.344;2022-09-29T13:06:47;99324.41;;;26.52;39.43
12781;BME280;6454;43.304;24.344;2022-09-29T13:09:38;99325.50;;;26.58;39.78
12781;BME280;6454;43.304;24.344;2022-09-29T13:12:28;99325.50;;;26.58;40.01
12781;BME280;6454;43.304;24.344;2022-09-29T13:18:25;99328.09;;;26.39;40.29
12781;BME280;6454;43.304;24.344;2022-09-29T13:21:04;99330.09;;;26.38;40.56
12781;BME280;6454;43.304;24.344;2022-09-29T13:24:04;99330.66;;;26.19;40.11
12781;BME280;6454;43.304;24.344;2022-09-29T13:26:48;99331.53;;;26.05;40.84
12781;BME280;6454;43.304;24.344;2022-09-29T13:29:20;99334.28;;;26.09;41.11
12781;BME280;6454;43.304;24.344;2022-09-29T13:31:50;99328.31;;;26.14;42.12
12781;BME280;6454;43.304;24.344;2022-09-29T13:34:26;99333.50;;;26.12;42.19
12781;BME280;6454;43.304;24.344;2022-09-29T13:37:04;99330.72;;;26.12;41.50
12781;BME280;6454;43.304;24.344;2022-09-29T13:39:33;99340.28;;;26.04;40.12